createdAt,value
2018-09-26T00:02:31.997Z,99.90
2018-09-26T00:05:00.692Z,99.90
2018-09-26T00:07:29.162Z,99.90
2018-09-26T00:09:57.784Z,99.90
2018-09-26T00:12:27.180Z,99.90
2018-09-26T00:14:55.766Z,99.90
2018-09-26T00:17:24.362Z,99.90
2018-09-26T00:19:52.847Z,99.90
2018-09-26T00:22:21.359Z,99.90
2018-09-26T00:24:50.519Z,99.90
2018-09-26T00:27:19.206Z,99.90
2018-09-26T00:29:48.508Z,99.90
2018-09-26T00:32:17.098Z,99.90
2018-09-26T00:34:45.647Z,99.90
2018-09-26T00:37:14.232Z,99.90
2018-09-26T00:39:42.795Z,99.90
2018-09-26T00:42:11.597Z,99.90
2018-09-26T00:44:40.413Z,99.90
2018-09-26T00:47:09.769Z,99.90
2018-09-26T00:49:38.299Z,99.90
2018-09-26T00:52:07.032Z,99.90
2018-09-26T00:54:35.543Z,99.90
2018-09-26T00:57:04.896Z,99.90
2018-09-26T00:59:33.512Z,99.90
2018-09-26T01:02:02.627Z,99.90
2018-09-26T01:04:31.130Z,99.90
2018-09-26T01:06:59.815Z,99.90
2018-09-26T01:09:28.891Z,99.90
2018-09-26T01:11:57.588Z,99.90
2018-09-26T01:14:26.255Z,99.90
2018-09-26T01:16:55.472Z,99.90
2018-09-26T01:19:24.038Z,99.90
2018-09-26T01:21:52.640Z,99.90
2018-09-26T01:24:21.512Z,99.90
2018-09-26T01:26:50.187Z,99.90
2018-09-26T01:29:18.887Z,99.90
2018-09-26T01:31:47.556Z,99.90
2018-09-26T01:34:16.371Z,99.90
2018-09-26T01:36:45.929Z,99.90
2018-09-26T01:39:15.655Z,99.90
2018-09-26T01:41:45.065Z,99.90
2018-09-26T01:44:13.763Z,99.90
2018-09-26T01:46:42.247Z,99.90
2018-09-26T01:49:10.739Z,99.90
2018-09-26T01:51:39.280Z,99.90
2018-09-26T01:54:08.064Z,99.90
2018-09-26T01:56:36.646Z,99.90
2018-09-26T01:59:05.912Z,99.90
2018-09-26T02:01:34.550Z,99.90
2018-09-26T02:04:03.379Z,99.90
2018-09-26T02:06:32.885Z,99.90
2018-09-26T02:09:01.403Z,99.90
2018-09-26T02:11:29.957Z,99.90
2018-09-26T02:13:58.576Z,99.90
2018-09-26T02:16:27.170Z,99.90
2018-09-26T02:18:56.579Z,99.90
2018-09-26T02:21:25.144Z,99.90
2018-09-26T02:23:53.832Z,99.90
2018-09-26T02:26:22.405Z,99.90
2018-09-26T02:28:51.000Z,99.90
2018-09-26T02:31:19.920Z,99.90
2018-09-26T02:33:48.461Z,99.90
2018-09-26T02:36:18.101Z,99.90
2018-09-26T02:38:46.648Z,99.90
2018-09-26T02:41:15.145Z,99.90
2018-09-26T02:43:43.740Z,99.90
2018-09-26T02:46:12.331Z,99.90
2018-09-26T02:48:46.229Z,99.90
2018-09-26T02:51:14.910Z,99.90
2018-09-26T02:53:43.808Z,99.90
2018-09-26T02:56:12.468Z,99.90
2018-09-26T02:58:41.623Z,99.90
2018-09-26T03:01:10.268Z,99.90
2018-09-26T03:03:38.962Z,99.90
2018-09-26T03:06:07.616Z,99.90
2018-09-26T03:08:36.195Z,99.90
2018-09-26T03:11:05.665Z,99.90
2018-09-26T03:13:35.655Z,99.90
2018-09-26T03:16:05.147Z,99.90
2018-09-26T03:18:34.329Z,99.90
2018-09-26T03:21:03.568Z,99.90
2018-09-26T03:23:32.896Z,99.90
2018-09-26T03:26:01.452Z,99.90
2018-09-26T03:28:30.270Z,99.90
2018-09-26T03:30:58.894Z,99.90
2018-09-26T03:33:27.518Z,99.90
2018-09-26T03:35:56.045Z,99.90
2018-09-26T03:38:25.026Z,99.90
2018-09-26T03:40:53.491Z,99.90
2018-09-26T03:43:22.843Z,99.90
2018-09-26T03:45:51.376Z,99.90
2018-09-26T03:48:20.056Z,99.90
2018-09-26T03:50:48.768Z,99.90
2018-09-26T03:53:18.415Z,99.90
2018-09-26T03:55:46.887Z,99.90
2018-09-26T03:58:15.510Z,99.90
2018-09-26T04:00:44.012Z,99.90
2018-09-26T04:03:12.565Z,99.90
2018-09-26T04:05:41.131Z,99.90
2018-09-26T04:08:09.714Z,99.90
2018-09-26T04:10:38.292Z,99.90
2018-09-26T04:13:06.889Z,99.90
2018-09-26T04:15:43.538Z,99.90
2018-09-26T04:18:12.123Z,99.90
2018-09-26T04:20:40.939Z,99.90
2018-09-26T04:23:09.734Z,99.90
2018-09-26T04:25:38.748Z,99.90
2018-09-26T04:28:07.385Z,99.90
2018-09-26T04:30:35.996Z,99.90
2018-09-26T04:33:04.802Z,99.90
2018-09-26T04:35:33.193Z,99.90
2018-09-26T04:38:01.774Z,99.90
2018-09-26T04:40:31.307Z,99.90
2018-09-26T04:43:00.543Z,99.90
2018-09-26T04:45:29.899Z,99.90
2018-09-26T04:47:58.983Z,99.90
2018-09-26T04:50:27.943Z,99.90
2018-09-26T04:52:56.502Z,99.90
2018-09-26T04:55:25.118Z,99.90
2018-09-26T04:57:53.664Z,99.90
2018-09-26T05:00:22.174Z,99.90
2018-09-26T05:02:50.700Z,99.90
2018-09-26T05:05:19.957Z,99.90
2018-09-26T05:07:48.657Z,99.90
2018-09-26T05:10:17.152Z,99.90
2018-09-26T05:12:46.365Z,99.90
2018-09-26T05:15:15.334Z,99.90
2018-09-26T05:17:43.934Z,99.90
2018-09-26T05:20:12.527Z,99.90
2018-09-26T05:22:42.093Z,99.90
2018-09-26T05:25:11.229Z,99.90
2018-09-26T05:27:39.903Z,99.90
2018-09-26T05:30:09.178Z,99.90
2018-09-26T05:32:37.847Z,99.90
2018-09-26T05:35:06.430Z,99.90
2018-09-26T05:37:35.124Z,99.90
2018-09-26T05:40:03.711Z,99.90
2018-09-26T05:42:32.407Z,99.90
2018-09-26T05:45:01.649Z,99.90
2018-09-26T05:47:31.331Z,99.90
2018-09-26T05:49:59.938Z,99.90
2018-09-26T05:52:28.492Z,99.90
2018-09-26T05:54:56.985Z,99.90
2018-09-26T05:57:25.768Z,99.90
2018-09-26T05:59:54.386Z,99.90
2018-09-26T06:02:23.055Z,99.90
2018-09-26T06:04:52.551Z,99.90
2018-09-26T06:07:21.186Z,99.90
2018-09-26T06:09:49.784Z,99.90
2018-09-26T06:12:18.360Z,99.90
2018-09-26T06:14:46.850Z,99.90
2018-09-26T06:17:15.542Z,99.90
2018-09-26T06:19:44.091Z,99.90
2018-09-26T06:22:13.905Z,99.90
2018-09-26T06:24:42.683Z,99.90
2018-09-26T06:27:11.588Z,99.90
2018-09-26T06:29:40.312Z,99.90
2018-09-26T06:32:08.963Z,99.90
2018-09-26T06:34:37.737Z,99.90
2018-09-26T06:37:06.312Z,99.90
2018-09-26T06:39:35.308Z,99.90
2018-09-26T06:42:03.786Z,99.90
2018-09-26T06:44:33.099Z,99.90
2018-09-26T06:47:01.672Z,99.90
2018-09-26T06:49:30.218Z,99.90
2018-09-26T06:51:58.797Z,99.90
2018-09-26T06:54:27.374Z,99.90
2018-09-26T06:56:55.899Z,99.90
2018-09-26T06:59:25.614Z,99.90
2018-09-26T07:01:54.199Z,99.90
2018-09-26T07:04:22.880Z,99.90
2018-09-26T07:06:51.567Z,99.90
2018-09-26T07:09:20.139Z,99.90
2018-09-26T07:11:50.099Z,99.90
2018-09-26T07:14:18.588Z,99.90
2018-09-26T07:16:47.710Z,99.90
2018-09-26T07:19:16.409Z,99.90
2018-09-26T07:21:45.004Z,99.90
2018-09-26T07:24:14.265Z,99.90
2018-09-26T07:26:42.882Z,99.90
2018-09-26T07:29:11.403Z,99.90
2018-09-26T07:31:40.688Z,99.90
2018-09-26T07:34:09.683Z,99.90
2018-09-26T07:36:38.916Z,99.90
2018-09-26T07:39:10.368Z,99.90
2018-09-26T07:41:39.579Z,99.90
2018-09-26T07:44:12.629Z,99.90
2018-09-26T07:46:41.227Z,99.90
2018-09-26T07:49:09.721Z,99.90
2018-09-26T07:51:38.652Z,99.90
2018-09-26T07:54:08.230Z,99.90
2018-09-26T07:56:37.344Z,99.90
2018-09-26T07:59:06.548Z,99.90
2018-09-26T08:01:35.122Z,99.90
2018-09-26T08:04:03.929Z,99.90
2018-09-26T08:06:33.237Z,99.90
2018-09-26T08:09:01.838Z,99.90
2018-09-26T08:11:30.524Z,99.90
2018-09-26T08:13:59.639Z,99.90
2018-09-26T08:16:29.425Z,99.90
2018-09-26T08:18:57.981Z,99.90
2018-09-26T08:21:26.552Z,99.90
2018-09-26T08:23:55.207Z,99.90
2018-09-26T08:26:23.712Z,99.90
2018-09-26T08:28:52.393Z,99.90
2018-09-26T08:31:20.990Z,99.90
2018-09-26T08:33:49.494Z,99.90
2018-09-26T08:36:18.055Z,99.90
2018-09-26T08:38:46.543Z,99.90
2018-09-26T08:41:16.284Z,99.90
2018-09-26T08:43:44.922Z,99.90
2018-09-26T08:46:14.131Z,99.90
2018-09-26T08:48:42.908Z,99.90
2018-09-26T08:51:11.418Z,99.90
2018-09-26T08:53:40.429Z,99.90
2018-09-26T08:56:09.269Z,99.90
2018-09-26T08:58:37.986Z,99.90
2018-09-26T09:01:12.800Z,99.90
2018-09-26T09:03:41.919Z,99.90
2018-09-26T09:06:10.600Z,99.90
2018-09-26T09:08:40.622Z,99.20
2018-09-26T09:11:09.195Z,99.80
2018-09-26T09:13:38.632Z,98.50
2018-09-26T09:16:07.878Z,97.50
2018-09-26T09:18:36.530Z,97.00
2018-09-26T09:21:05.309Z,95.20
2018-09-26T09:23:33.823Z,96.20
2018-09-26T09:26:02.708Z,95.90
2018-09-26T09:28:31.442Z,95.20
2018-09-26T09:31:00.467Z,95.20
2018-09-26T09:33:29.228Z,94.90
2018-09-26T09:35:58.377Z,92.20
2018-09-26T09:38:27.368Z,92.60
2018-09-26T09:40:55.945Z,93.30
2018-09-26T09:43:25.236Z,94.40
2018-09-26T09:45:53.732Z,94.10
2018-09-26T09:48:22.786Z,92.40
2018-09-26T09:50:51.287Z,91.60
2018-09-26T09:53:20.463Z,92.50
2018-09-26T09:55:51.779Z,94.40
2018-09-26T09:58:21.331Z,93.40
2018-09-26T10:00:55.121Z,92.40
2018-09-26T10:03:23.876Z,91.00
2018-09-26T10:05:53.132Z,92.00
2018-09-26T10:08:22.210Z,91.40
2018-09-26T10:10:50.893Z,90.20
2018-09-26T10:13:19.456Z,90.40
2018-09-26T10:15:48.728Z,90.70
2018-09-26T10:18:17.465Z,86.00
2018-09-26T10:20:46.460Z,86.60
2018-09-26T10:23:15.027Z,88.60
2018-09-26T10:25:43.520Z,86.10
2018-09-26T10:28:12.162Z,86.00
2018-09-26T10:30:40.660Z,85.30
2018-09-26T10:33:09.766Z,84.10
2018-09-26T10:35:38.282Z,83.60
2018-09-26T10:38:06.921Z,83.50
2018-09-26T10:40:35.399Z,82.00
2018-09-26T10:43:04.024Z,84.20
2018-09-26T10:45:32.454Z,84.20
2018-09-26T10:48:01.075Z,84.60
2018-09-26T10:50:29.680Z,83.10
2018-09-26T10:52:58.245Z,84.00
2018-09-26T10:55:27.323Z,83.90
2018-09-26T10:57:55.830Z,85.30
2018-09-26T11:00:24.432Z,82.50
2018-09-26T11:02:52.958Z,85.10
2018-09-26T11:05:22.103Z,83.10
2018-09-26T11:07:51.602Z,84.80
2018-09-26T11:10:20.495Z,85.00
2018-09-26T11:12:49.196Z,84.70
2018-09-26T11:15:18.845Z,81.10
2018-09-26T11:17:48.486Z,82.60
2018-09-26T11:20:17.780Z,82.80
2018-09-26T11:22:46.272Z,82.20
2018-09-26T11:25:14.844Z,81.50
2018-09-26T11:27:43.359Z,80.30
2018-09-26T11:30:11.927Z,80.10
2018-09-26T11:32:40.523Z,81.10
2018-09-26T11:35:09.036Z,81.40
2018-09-26T11:37:37.651Z,81.20
2018-09-26T11:40:09.358Z,80.00
2018-09-26T11:42:37.867Z,80.00
2018-09-26T11:45:06.777Z,81.00
2018-09-26T11:47:35.867Z,80.30
2018-09-26T11:50:04.531Z,80.30
2018-09-26T11:52:33.104Z,78.80
2018-09-26T11:55:01.854Z,77.10
2018-09-26T11:57:34.676Z,76.70
2018-09-26T12:00:03.415Z,74.50
2018-09-26T12:02:32.826Z,76.00
2018-09-26T12:05:01.232Z,74.00
2018-09-26T12:07:29.746Z,72.90
2018-09-26T12:09:58.503Z,73.00
2018-09-26T12:12:27.646Z,73.40
2018-09-26T12:14:56.172Z,76.40
2018-09-26T12:17:24.791Z,73.70
2018-09-26T12:19:53.334Z,72.10
2018-09-26T12:22:21.957Z,70.00
2018-09-26T12:24:50.446Z,71.20
2018-09-26T12:27:18.970Z,71.30
2018-09-26T12:29:47.464Z,70.80
2018-09-26T12:32:16.135Z,69.10
2018-09-26T12:34:44.669Z,70.10
2018-09-26T12:37:13.386Z,69.40
2018-09-26T12:39:41.868Z,65.90
2018-09-26T12:42:10.508Z,65.90
2018-09-26T12:44:39.497Z,66.60
2018-09-26T12:47:08.129Z,67.10
2018-09-26T12:49:36.745Z,64.00
2018-09-26T12:52:05.382Z,65.10
2018-09-26T12:54:33.983Z,64.80
2018-09-26T12:57:02.603Z,65.80
2018-09-26T12:59:31.233Z,64.60
2018-09-26T13:01:59.935Z,63.40
2018-09-26T13:04:28.520Z,61.70
2018-09-26T13:06:57.120Z,63.20
2018-09-26T13:09:26.196Z,62.80
2018-09-26T13:11:54.708Z,63.40
2018-09-26T13:14:23.551Z,63.60
2018-09-26T13:16:51.997Z,64.20
2018-09-26T13:19:20.584Z,62.40
2018-09-26T13:21:49.040Z,63.20
2018-09-26T13:24:17.626Z,61.50
2018-09-26T13:26:46.596Z,61.90
2018-09-26T13:29:15.098Z,61.90
2018-09-26T13:31:44.581Z,61.40
2018-09-26T13:34:13.818Z,62.20
2018-09-26T13:36:43.055Z,61.30
2018-09-26T13:39:12.455Z,62.40
2018-09-26T13:41:40.914Z,61.70
2018-09-26T13:44:10.263Z,62.80
2018-09-26T13:46:38.905Z,61.90
2018-09-26T13:49:07.892Z,61.20
2018-09-26T13:51:36.383Z,60.50
2018-09-26T13:54:05.181Z,60.30
2018-09-26T13:56:33.623Z,60.50
2018-09-26T13:59:03.234Z,60.70
2018-09-26T14:01:31.903Z,60.00
2018-09-26T14:04:00.393Z,59.00
2018-09-26T14:06:28.958Z,57.90
2018-09-26T14:08:58.115Z,59.40
2018-09-26T14:11:26.817Z,58.00
2018-09-26T14:13:56.512Z,57.90
2018-09-26T14:16:24.972Z,58.30
2018-09-26T14:18:53.454Z,57.70
2018-09-26T14:21:21.966Z,57.00
2018-09-26T14:23:50.538Z,57.90
2018-09-26T14:26:19.109Z,56.70
2018-09-26T14:28:47.759Z,56.30
2018-09-26T14:31:16.303Z,55.80
2018-09-26T14:33:44.943Z,56.60
2018-09-26T14:36:13.590Z,56.50
2018-09-26T14:38:42.315Z,55.50
2018-09-26T14:41:11.236Z,54.90
2018-09-26T14:43:40.148Z,56.40
2018-09-26T14:46:08.723Z,56.10
2018-09-26T14:48:37.348Z,55.90
2018-09-26T14:51:06.522Z,56.00
2018-09-26T14:53:35.576Z,55.90
2018-09-26T14:56:04.150Z,56.50
2018-09-26T14:58:32.838Z,55.50
2018-09-26T15:01:01.319Z,56.50
2018-09-26T15:03:30.039Z,57.10
2018-09-26T15:05:58.583Z,57.30
2018-09-26T15:08:27.872Z,56.40
2018-09-26T15:10:57.034Z,56.70
2018-09-26T15:13:26.403Z,56.30
2018-09-26T15:15:54.944Z,58.70
2018-09-26T15:18:23.663Z,57.40
2018-09-26T15:20:53.048Z,59.10
2018-09-26T15:23:21.686Z,58.50
2018-09-26T15:25:50.272Z,57.90
2018-09-26T15:28:18.765Z,57.90
2018-09-26T15:30:47.578Z,58.70
2018-09-26T15:33:16.674Z,59.50
2018-09-26T15:35:45.886Z,58.80
2018-09-26T15:38:15.476Z,58.70
2018-09-26T15:40:44.932Z,57.60
2018-09-26T15:43:14.165Z,58.30
2018-09-26T15:45:42.824Z,60.00
2018-09-26T15:48:11.724Z,60.40
2018-09-26T15:50:40.885Z,60.40
2018-09-26T15:53:09.651Z,59.70
2018-09-26T15:55:38.201Z,62.60
2018-09-26T15:58:07.300Z,59.80
2018-09-26T16:00:35.955Z,61.70
2018-09-26T16:03:04.769Z,62.00
2018-09-26T16:05:33.909Z,62.10
2018-09-26T16:08:02.482Z,61.40
2018-09-26T16:10:31.097Z,59.90
2018-09-26T16:13:00.321Z,61.00
2018-09-26T16:15:28.995Z,63.50
2018-09-26T16:17:57.472Z,66.70
2018-09-26T16:20:26.770Z,67.00
2018-09-26T16:22:56.332Z,67.50
2018-09-26T16:25:24.917Z,67.80
2018-09-26T16:27:54.338Z,68.70
2018-09-26T16:30:22.938Z,71.50
2018-09-26T16:32:51.547Z,71.60
2018-09-26T16:35:20.056Z,72.00
2018-09-26T16:37:49.333Z,75.40
2018-09-26T16:40:18.508Z,73.60
2018-09-26T16:42:47.212Z,76.50
2018-09-26T16:45:16.069Z,75.90
2018-09-26T16:47:44.575Z,77.10
2018-09-26T16:50:13.503Z,77.20
2018-09-26T16:52:43.200Z,78.20
2018-09-26T16:55:11.807Z,79.60
2018-09-26T16:57:41.569Z,82.20
2018-09-26T17:00:10.155Z,84.60
2018-09-26T17:02:39.608Z,87.80
2018-09-26T17:05:08.251Z,90.20
2018-09-26T17:07:37.574Z,91.60
2018-09-26T17:10:06.379Z,90.90
2018-09-26T17:12:34.988Z,92.30
2018-09-26T17:15:03.594Z,95.60
2018-09-26T17:17:32.148Z,95.70
2018-09-26T17:20:00.705Z,97.00
2018-09-26T17:22:29.494Z,97.30
2018-09-26T17:24:58.076Z,99.50
2018-09-26T17:27:26.541Z,99.90
2018-09-26T17:29:55.188Z,99.90
2018-09-26T17:32:24.068Z,99.10
2018-09-26T17:34:52.635Z,99.90
2018-09-26T17:37:21.235Z,99.90
2018-09-26T17:39:49.788Z,99.90
2018-09-26T17:42:18.830Z,99.90
2018-09-26T17:44:47.392Z,99.90
2018-09-26T17:47:16.816Z,99.90
2018-09-26T17:49:45.381Z,99.90
2018-09-26T17:52:14.191Z,99.90
2018-09-26T17:54:42.856Z,99.90
2018-09-26T17:57:11.979Z,99.90
2018-09-26T17:59:40.556Z,99.90
2018-09-26T18:02:09.658Z,99.90
2018-09-26T18:04:38.282Z,99.90
2018-09-26T18:07:07.902Z,99.90
2018-09-26T18:09:37.017Z,99.90
2018-09-26T18:12:09.096Z,99.90
2018-09-26T18:14:37.635Z,99.90
2018-09-26T18:17:06.590Z,99.90
2018-09-26T18:19:36.380Z,99.90
2018-09-26T18:22:04.947Z,99.90
2018-09-26T18:24:34.085Z,99.90
2018-09-26T18:27:02.612Z,99.90
2018-09-26T18:29:31.221Z,99.90
2018-09-26T18:31:59.788Z,99.90
2018-09-26T18:34:28.404Z,99.90
2018-09-26T18:36:56.971Z,99.90
2018-09-26T18:39:26.193Z,99.90
2018-09-26T18:41:54.708Z,99.90
2018-09-26T18:44:23.681Z,99.90
2018-09-26T18:46:52.275Z,99.90
2018-09-26T18:49:20.907Z,99.90
2018-09-26T18:51:50.124Z,99.90
2018-09-26T18:54:18.735Z,99.90
2018-09-26T18:56:47.565Z,99.90
2018-09-26T18:59:16.326Z,99.90
2018-09-26T19:01:44.801Z,99.90
2018-09-26T19:04:13.341Z,99.90
2018-09-26T19:06:41.915Z,99.90
2018-09-26T19:09:11.456Z,99.90
2018-09-26T19:11:40.116Z,99.90
2018-09-26T19:14:09.651Z,99.90
2018-09-26T19:16:38.171Z,99.90
2018-09-26T19:19:07.404Z,99.90
2018-09-26T19:21:36.237Z,99.90
2018-09-26T19:24:05.373Z,99.90
2018-09-26T19:26:34.092Z,99.90
2018-09-26T19:29:02.675Z,99.90
2018-09-26T19:31:31.548Z,99.90
2018-09-26T19:34:00.226Z,99.90
2018-09-26T19:36:29.368Z,99.90
2018-09-26T19:38:58.525Z,99.90
2018-09-26T19:41:27.302Z,99.90
2018-09-26T19:43:56.243Z,99.90
2018-09-26T19:46:25.423Z,99.90
2018-09-26T19:48:55.058Z,99.90
2018-09-26T19:51:24.794Z,99.90
2018-09-26T19:53:53.311Z,99.90
2018-09-26T19:56:22.936Z,99.90
2018-09-26T19:58:51.532Z,99.90
2018-09-26T20:01:20.038Z,99.90
2018-09-26T20:03:48.739Z,99.90
2018-09-26T20:06:17.276Z,99.90
2018-09-26T20:08:45.895Z,99.90
2018-09-26T20:11:14.529Z,99.90
2018-09-26T20:13:43.753Z,99.90
2018-09-26T20:16:12.991Z,99.90
2018-09-26T20:18:41.664Z,99.90
2018-09-26T20:21:11.315Z,99.90
2018-09-26T20:23:39.921Z,99.90
2018-09-26T20:26:08.859Z,99.90
2018-09-26T20:28:37.668Z,99.90
2018-09-26T20:31:06.993Z,99.90
2018-09-26T20:33:36.437Z,99.90
2018-09-26T20:36:05.251Z,99.90
2018-09-26T20:38:34.722Z,99.90
2018-09-26T20:41:04.047Z,99.90
2018-09-26T20:43:33.564Z,99.90
2018-09-26T20:46:02.474Z,99.90
2018-09-26T20:48:31.109Z,99.90
2018-09-26T20:50:59.728Z,99.90
2018-09-26T20:53:28.400Z,99.90
2018-09-26T20:55:57.039Z,99.90
2018-09-26T20:58:25.717Z,99.90
2018-09-26T21:00:54.238Z,99.90
2018-09-26T21:03:25.599Z,99.90
2018-09-26T21:05:56.637Z,99.90
2018-09-26T21:08:25.198Z,99.90
2018-09-26T21:10:53.823Z,99.90
2018-09-26T21:13:22.324Z,99.90
2018-09-26T21:15:50.953Z,99.90
2018-09-26T21:18:19.479Z,99.90
2018-09-26T21:20:48.038Z,99.90
2018-09-26T21:23:16.613Z,99.90
2018-09-26T21:25:45.247Z,99.90
2018-09-26T21:28:13.996Z,99.90
2018-09-26T21:30:42.763Z,99.90
2018-09-26T21:33:12.041Z,99.90
2018-09-26T21:35:41.329Z,99.90
2018-09-26T21:38:09.795Z,99.90
2018-09-26T21:40:39.117Z,99.90
2018-09-26T21:43:07.720Z,99.90
2018-09-26T21:45:36.453Z,99.90
2018-09-26T21:48:05.933Z,99.90
2018-09-26T21:50:34.687Z,99.90
2018-09-26T21:53:03.303Z,99.90
2018-09-26T21:55:31.827Z,99.90
2018-09-26T21:58:00.351Z,99.90
2018-09-26T22:00:28.865Z,99.90
2018-09-26T22:02:57.592Z,99.90
2018-09-26T22:05:26.192Z,99.90
2018-09-26T22:07:54.854Z,99.90
2018-09-26T22:10:23.840Z,99.90
2018-09-26T22:12:52.554Z,99.90
2018-09-26T22:15:23.159Z,99.90
2018-09-26T22:17:52.796Z,99.90
2018-09-26T22:20:22.234Z,99.90
2018-09-26T22:22:50.871Z,99.90
2018-09-26T22:25:20.085Z,99.90
2018-09-26T22:27:48.738Z,99.90
2018-09-26T22:30:18.067Z,99.90
2018-09-26T22:32:46.977Z,99.90
2018-09-26T22:35:15.592Z,99.90
2018-09-26T22:37:45.144Z,99.90
2018-09-26T22:40:14.723Z,99.90
2018-09-26T22:42:43.704Z,99.90
2018-09-26T22:45:12.303Z,99.90
2018-09-26T22:47:40.921Z,99.90
2018-09-26T22:50:09.567Z,99.90
2018-09-26T22:52:38.328Z,99.90
2018-09-26T22:55:07.116Z,99.90
2018-09-26T22:57:35.829Z,99.90
2018-09-26T23:00:05.192Z,99.90
2018-09-26T23:02:33.891Z,99.90
2018-09-26T23:05:02.653Z,99.90
2018-09-26T23:07:31.240Z,99.90
2018-09-26T23:09:59.850Z,99.90
2018-09-26T23:12:28.471Z,99.90
2018-09-26T23:14:57.011Z,99.90
2018-09-26T23:17:27.235Z,99.90
2018-09-26T23:19:55.983Z,99.90
2018-09-26T23:22:25.867Z,99.90
2018-09-26T23:24:55.271Z,99.90
2018-09-26T23:27:23.877Z,99.90
2018-09-26T23:29:52.491Z,99.90
2018-09-26T23:32:21.107Z,99.90
2018-09-26T23:34:49.882Z,99.90
2018-09-26T23:37:18.497Z,99.90
2018-09-26T23:39:47.696Z,99.90
2018-09-26T23:42:16.964Z,99.90
2018-09-26T23:44:46.015Z,99.90
2018-09-26T23:47:14.615Z,99.90
2018-09-26T23:49:43.223Z,99.90
2018-09-26T23:52:13.095Z,99.90
2018-09-26T23:54:41.724Z,99.90
2018-09-26T23:57:10.328Z,99.90
2018-09-26T23:59:38.999Z,99.90
