createdAt,value
2022-10-05T00:00:20.132Z,76.12
2022-10-05T00:02:48.330Z,77.31
2022-10-05T00:05:25.672Z,78.81
2022-10-05T00:07:54.135Z,80.13
2022-10-05T00:10:21.803Z,80.07
2022-10-05T00:12:49.405Z,81.28
2022-10-05T00:15:19.039Z,82.54
2022-10-05T00:17:45.979Z,82.91
2022-10-05T00:20:23.329Z,83.86
2022-10-05T00:22:56.962Z,84.20
2022-10-05T00:25:24.818Z,82.51
2022-10-05T00:28:00.561Z,82.60
2022-10-05T00:30:32.540Z,81.29
2022-10-05T00:32:59.996Z,80.72
2022-10-05T00:35:29.462Z,81.04
2022-10-05T00:37:56.635Z,80.41
2022-10-05T00:41:00.926Z,79.96
2022-10-05T00:43:46.479Z,81.56
2022-10-05T00:46:34.865Z,81.61
2022-10-05T00:49:23.460Z,82.16
2022-10-05T00:52:26.708Z,79.92
2022-10-05T00:55:13.263Z,78.47
2022-10-05T00:57:49.747Z,78.52
2022-10-05T01:00:20.474Z,77.99
2022-10-05T01:02:53.141Z,76.75
2022-10-05T01:05:29.150Z,76.82
2022-10-05T01:08:05.648Z,77.09
2022-10-05T01:11:13.076Z,77.22
2022-10-05T01:13:52.127Z,75.98
2022-10-05T01:16:25.871Z,76.43
2022-10-05T01:19:05.734Z,75.75
2022-10-05T01:21:41.823Z,76.10
2022-10-05T01:24:24.876Z,76.33
2022-10-05T01:26:54.950Z,76.87
2022-10-05T01:29:27.491Z,76.32
2022-10-05T01:32:29.708Z,78.16
2022-10-05T01:35:18.989Z,79.14
2022-10-05T01:38:14.120Z,78.94
2022-10-05T01:40:46.945Z,79.04
2022-10-05T01:43:44.567Z,79.46
2022-10-05T01:46:20.263Z,78.50
2022-10-05T01:48:53.202Z,77.54
2022-10-05T01:51:48.277Z,76.95
2022-10-05T01:54:46.706Z,78.16
2022-10-05T01:57:23.324Z,76.25
2022-10-05T01:59:50.109Z,76.37
2022-10-05T02:02:20.849Z,78.58
2022-10-05T02:05:01.951Z,78.70
2022-10-05T02:07:44.609Z,77.55
2022-10-05T02:10:20.187Z,78.03
2022-10-05T02:12:51.489Z,79.99
2022-10-05T02:15:25.328Z,79.45
2022-10-05T02:18:01.510Z,80.00
2022-10-05T02:20:33.124Z,77.84
2022-10-05T02:23:10.381Z,78.27
2022-10-05T02:25:43.054Z,79.48
2022-10-05T02:28:13.260Z,78.38
2022-10-05T02:30:54.057Z,78.90
2022-10-05T02:33:29.361Z,77.91
2022-10-05T02:36:23.900Z,77.43
2022-10-05T02:38:53.639Z,76.70
2022-10-05T02:42:04.062Z,76.36
2022-10-05T02:44:52.636Z,77.40
2022-10-05T02:47:22.705Z,77.64
2022-10-05T02:50:08.731Z,79.03
2022-10-05T02:53:14.998Z,78.17
2022-10-05T02:56:03.352Z,76.05
2022-10-05T02:59:07.079Z,77.09
2022-10-05T03:01:40.155Z,77.17
2022-10-05T03:04:31.294Z,77.87
2022-10-05T03:07:10.592Z,80.85
2022-10-05T03:10:09.977Z,82.16
2022-10-05T03:12:37.020Z,82.09
2022-10-05T03:15:27.648Z,83.16
2022-10-05T03:18:34.933Z,84.49
2022-10-05T03:21:11.980Z,85.68
2022-10-05T03:24:00.487Z,85.50
2022-10-05T03:27:04.197Z,85.50
2022-10-05T03:30:00.790Z,86.93
2022-10-05T03:32:57.097Z,86.71
2022-10-05T03:35:49.076Z,85.25
2022-10-05T03:38:19.926Z,86.35
2022-10-05T03:40:50.665Z,85.54
2022-10-05T03:43:45.584Z,84.52
2022-10-05T03:46:19.910Z,83.94
2022-10-05T03:49:09.704Z,84.25
2022-10-05T03:51:42.848Z,85.56
2022-10-05T03:54:33.358Z,85.19
2022-10-05T03:57:12.472Z,84.26
2022-10-05T03:59:50.679Z,82.32
2022-10-05T04:03:00.674Z,82.37
2022-10-05T04:06:13.703Z,81.18
2022-10-05T04:08:50.986Z,78.72
2022-10-05T04:11:26.832Z,78.64
2022-10-05T04:14:13.119Z,79.88
2022-10-05T04:16:55.170Z,79.57
2022-10-05T04:20:02.066Z,78.63
2022-10-05T04:22:41.578Z,75.36
2022-10-05T04:25:21.600Z,72.05
2022-10-05T04:28:01.556Z,68.21
2022-10-05T04:30:30.881Z,65.94
2022-10-05T04:33:00.751Z,63.98
2022-10-05T04:35:53.238Z,64.76
2022-10-05T04:38:42.031Z,65.61
2022-10-05T04:41:50.319Z,64.29
2022-10-05T04:44:24.659Z,64.96
2022-10-05T04:47:22.653Z,64.24
2022-10-05T04:49:58.886Z,64.17
2022-10-05T04:52:31.835Z,64.90
2022-10-05T04:55:26.971Z,66.74
2022-10-05T04:58:12.954Z,69.71
2022-10-05T05:00:49.513Z,70.61
2022-10-05T05:03:43.751Z,71.60
2022-10-05T05:06:28.960Z,71.53
2022-10-05T05:09:01.959Z,72.35
2022-10-05T05:12:06.537Z,72.75
2022-10-05T05:15:07.244Z,70.98
2022-10-05T05:17:46.685Z,69.96
2022-10-05T05:20:31.555Z,69.10
2022-10-05T05:23:15.691Z,68.64
2022-10-05T05:25:57.972Z,65.25
2022-10-05T05:28:43.734Z,59.79
2022-10-05T05:31:24.282Z,59.44
2022-10-05T05:34:09.473Z,59.72
2022-10-05T05:37:17.746Z,61.29
2022-10-05T05:40:16.319Z,62.38
2022-10-05T05:42:44.238Z,64.10
2022-10-05T05:45:32.599Z,66.05
2022-10-05T05:48:05.632Z,66.43
2022-10-05T05:50:49.022Z,67.23
2022-10-05T05:53:32.272Z,68.83
2022-10-05T05:56:06.719Z,67.96
2022-10-05T05:58:52.059Z,69.02
2022-10-05T06:01:32.709Z,72.82
2022-10-05T06:04:11.714Z,72.51
2022-10-05T06:06:44.825Z,69.49
2022-10-05T06:09:20.641Z,72.26
2022-10-05T06:12:03.020Z,70.78
2022-10-05T06:14:37.463Z,72.78
2022-10-05T06:17:12.756Z,74.00
2022-10-05T06:19:41.768Z,71.52
2022-10-05T06:22:18.141Z,69.22
2022-10-05T06:25:13.643Z,70.59
2022-10-05T06:28:02.473Z,66.71
2022-10-05T06:31:15.155Z,63.41
2022-10-05T06:33:55.013Z,66.74
2022-10-05T06:36:38.974Z,61.77
2022-10-05T06:39:27.386Z,57.42
2022-10-05T06:42:23.804Z,54.00
2022-10-05T06:45:45.461Z,49.64
2022-10-05T06:49:01.981Z,41.32
2022-10-05T06:52:08.543Z,36.71
2022-10-05T06:55:21.869Z,35.48
2022-10-05T06:58:00.145Z,32.70
2022-10-05T07:00:34.673Z,32.12
2022-10-05T07:03:20.651Z,33.17
2022-10-05T07:06:02.744Z,31.55
2022-10-05T07:08:38.409Z,31.32
2022-10-05T07:11:14.518Z,29.31
2022-10-05T07:14:06.207Z,29.81
2022-10-05T07:17:04.540Z,28.56
2022-10-05T07:19:38.871Z,26.50
2022-10-05T07:22:19.802Z,24.28
2022-10-05T07:24:58.241Z,24.21
2022-10-05T07:27:32.437Z,24.54
2022-10-05T07:30:04.766Z,25.43
2022-10-05T07:32:46.222Z,25.51
2022-10-05T07:35:58.280Z,25.94
2022-10-05T07:38:41.299Z,23.77
2022-10-05T07:41:15.511Z,26.65
2022-10-05T07:44:03.052Z,26.44
2022-10-05T07:47:09.508Z,29.80
2022-10-05T07:49:51.824Z,28.02
2022-10-05T07:52:36.620Z,28.88
2022-10-05T07:55:23.567Z,29.63
2022-10-05T07:58:31.431Z,30.76
2022-10-05T08:01:05.646Z,29.59
2022-10-05T08:03:50.026Z,27.23
2022-10-05T08:06:32.370Z,27.30
2022-10-05T08:09:08.465Z,26.57
2022-10-05T08:11:49.786Z,28.97
2022-10-05T08:14:41.244Z,27.84
2022-10-05T08:17:26.573Z,28.14
2022-10-05T08:20:03.327Z,26.78
2022-10-05T08:22:37.962Z,25.51
2022-10-05T08:25:22.066Z,27.16
2022-10-05T08:28:12.243Z,26.72
2022-10-05T08:31:04.028Z,26.14
2022-10-05T08:33:42.556Z,25.94
2022-10-05T08:36:14.581Z,25.91
2022-10-05T08:38:42.352Z,24.49
2022-10-05T08:41:27.519Z,25.59
2022-10-05T08:44:12.836Z,26.84
2022-10-05T08:47:08.927Z,25.84
2022-10-05T08:49:50.687Z,23.45
2022-10-05T08:52:29.334Z,21.03
2022-10-05T08:55:22.583Z,22.72
2022-10-05T08:58:11.504Z,24.99
2022-10-05T09:00:56.472Z,24.57
2022-10-05T09:03:49.518Z,22.81
2022-10-05T09:06:25.598Z,21.88
2022-10-05T09:09:11.062Z,21.57
2022-10-05T09:11:53.272Z,23.44
2022-10-05T09:14:37.395Z,25.27
2022-10-05T09:17:28.961Z,23.24
2022-10-05T09:20:18.030Z,24.26
2022-10-05T09:22:58.491Z,24.27
2022-10-05T09:25:30.290Z,24.17
2022-10-05T09:28:07.796Z,24.88
2022-10-05T09:30:57.896Z,24.06
2022-10-05T09:33:53.252Z,23.77
2022-10-05T09:36:48.516Z,24.84
2022-10-05T09:40:01.469Z,27.02
2022-10-05T09:42:50.105Z,23.35
2022-10-05T09:45:31.433Z,21.85
2022-10-05T09:48:21.940Z,20.63
2022-10-05T09:51:27.771Z,22.58
2022-10-05T09:54:07.108Z,22.56
2022-10-05T09:56:58.289Z,21.72
2022-10-05T09:59:43.128Z,21.88
2022-10-05T10:02:55.277Z,21.82
2022-10-05T10:05:32.190Z,21.21
2022-10-05T10:08:20.319Z,20.99
2022-10-05T10:11:16.633Z,23.50
2022-10-05T10:13:58.059Z,21.91
2022-10-05T10:16:46.293Z,18.72
2022-10-05T10:19:20.555Z,19.51
2022-10-05T10:22:06.062Z,20.52
2022-10-05T10:24:54.747Z,19.74
2022-10-05T10:28:06.925Z,22.42
2022-10-05T10:31:14.229Z,20.25
2022-10-05T10:34:02.931Z,19.35
2022-10-05T10:36:55.878Z,18.98
2022-10-05T10:39:47.797Z,20.35
2022-10-05T10:42:48.676Z,20.59
2022-10-05T10:45:22.933Z,18.31
2022-10-05T10:48:01.345Z,17.78
2022-10-05T10:50:30.911Z,17.86
2022-10-05T10:53:16.125Z,20.27
2022-10-05T10:56:00.344Z,19.91
2022-10-05T11:01:25.385Z,20.00
2022-10-05T11:04:07.575Z,20.15
2022-10-05T11:06:52.509Z,19.61
2022-10-05T11:10:03.331Z,20.37
2022-10-05T11:13:04.735Z,21.74
2022-10-05T11:16:04.694Z,21.31
2022-10-05T11:19:05.481Z,22.38
2022-10-05T11:21:44.416Z,25.46
2022-10-05T11:24:11.244Z,28.77
2022-10-05T11:26:47.437Z,30.92
2022-10-05T11:29:49.408Z,33.26
2022-10-05T11:32:40.341Z,35.32
2022-10-05T11:36:09.018Z,31.54
2022-10-05T11:38:52.960Z,30.73
2022-10-05T11:41:38.615Z,30.78
2022-10-05T11:44:14.112Z,29.92
2022-10-05T11:47:04.047Z,29.63
2022-10-05T11:49:35.675Z,30.49
2022-10-05T11:52:17.871Z,30.59
2022-10-05T11:55:17.403Z,29.58
2022-10-05T11:58:13.298Z,30.22
2022-10-05T12:00:42.495Z,28.72
2022-10-05T12:03:22.926Z,29.83
2022-10-05T12:06:15.324Z,29.78
2022-10-05T12:09:03.841Z,30.52
2022-10-05T12:11:47.864Z,30.52
2022-10-05T12:14:21.102Z,28.66
2022-10-05T12:17:20.313Z,30.12
2022-10-05T12:20:17.832Z,29.85
2022-10-05T12:22:50.944Z,29.80
2022-10-05T12:25:35.763Z,29.11
2022-10-05T12:28:13.233Z,29.39
2022-10-05T12:31:24.523Z,29.92
2022-10-05T12:34:23.455Z,29.84
2022-10-05T12:37:31.368Z,30.40
2022-10-05T12:40:26.411Z,29.05
2022-10-05T12:43:11.502Z,28.83
2022-10-05T12:45:43.595Z,29.83
2022-10-05T12:48:13.311Z,29.33
2022-10-05T12:50:48.031Z,28.70
2022-10-05T12:53:35.298Z,28.41
2022-10-05T12:56:11.888Z,27.84
2022-10-05T12:58:46.554Z,28.37
2022-10-05T13:01:39.909Z,28.28
2022-10-05T13:04:06.853Z,28.11
2022-10-05T13:06:48.573Z,27.68
2022-10-05T13:09:21.416Z,28.05
2022-10-05T13:11:51.830Z,29.41
2022-10-05T13:15:00.883Z,28.39
2022-10-05T13:18:06.334Z,28.86
2022-10-05T13:20:42.620Z,30.06
2022-10-05T13:23:51.665Z,29.69
2022-10-05T13:26:35.972Z,30.39
2022-10-05T13:29:34.987Z,30.95
2022-10-05T13:32:15.296Z,31.01
2022-10-05T13:35:14.042Z,31.68
2022-10-05T13:37:54.552Z,31.45
2022-10-05T13:40:36.026Z,32.72
2022-10-05T13:43:40.194Z,32.12
2022-10-05T13:46:33.330Z,32.40
2022-10-05T13:49:19.463Z,33.13
2022-10-05T13:52:12.339Z,33.17
2022-10-05T13:55:07.042Z,33.41
2022-10-05T13:57:57.867Z,32.34
2022-10-05T14:00:27.037Z,32.29
2022-10-05T14:02:57.567Z,34.26
2022-10-05T14:05:27.195Z,35.90
2022-10-05T14:08:04.575Z,35.44
2022-10-05T14:10:42.304Z,35.00
2022-10-05T14:13:26.741Z,35.67
2022-10-05T14:16:16.793Z,35.82
2022-10-05T14:18:56.780Z,36.46
2022-10-05T14:21:30.748Z,33.84
2022-10-05T14:24:32.120Z,33.72
2022-10-05T14:27:27.236Z,33.74
2022-10-05T14:30:12.444Z,33.25
2022-10-05T14:33:07.106Z,33.83
2022-10-05T14:35:50.333Z,33.47
2022-10-05T14:38:35.287Z,34.46
2022-10-05T14:41:08.342Z,34.85
2022-10-05T14:43:35.785Z,35.05
2022-10-05T14:46:28.931Z,36.39
2022-10-05T14:49:22.924Z,35.12
2022-10-05T14:51:51.677Z,35.75
2022-10-05T14:54:57.503Z,37.82
2022-10-05T14:57:32.185Z,38.33
2022-10-05T15:00:02.326Z,40.43
2022-10-05T15:02:50.117Z,41.66
2022-10-05T15:05:38.056Z,42.88
2022-10-05T15:08:26.742Z,43.34
2022-10-05T15:11:12.534Z,43.70
2022-10-05T15:13:43.922Z,44.18
2022-10-05T15:16:19.800Z,44.30
2022-10-05T15:18:51.465Z,42.95
2022-10-05T15:21:36.086Z,43.06
2022-10-05T15:24:09.414Z,43.01
2022-10-05T15:26:59.902Z,43.69
2022-10-05T15:29:55.741Z,44.72
2022-10-05T15:32:42.223Z,44.54
2022-10-05T15:35:29.955Z,44.68
2022-10-05T15:38:04.815Z,43.44
2022-10-05T15:40:37.676Z,43.16
2022-10-05T15:43:12.649Z,43.52
2022-10-05T15:45:53.730Z,44.16
2022-10-05T15:49:08.710Z,45.00
2022-10-05T15:52:01.948Z,45.36
2022-10-05T15:54:51.176Z,45.52
2022-10-05T15:57:26.728Z,46.08
2022-10-05T16:00:07.945Z,46.53
2022-10-05T16:02:46.621Z,46.84
2022-10-05T16:05:56.757Z,45.77
2022-10-05T16:08:55.983Z,46.07
2022-10-05T16:11:57.689Z,45.95
2022-10-05T16:14:42.945Z,46.16
2022-10-05T16:17:34.442Z,46.05
2022-10-05T16:20:23.049Z,46.98
2022-10-05T16:23:03.103Z,47.27
2022-10-05T16:25:58.480Z,49.66
2022-10-05T16:28:43.312Z,51.35
2022-10-05T16:31:13.299Z,49.77
2022-10-05T16:34:06.627Z,50.36
2022-10-05T16:37:10.144Z,50.42
2022-10-05T16:40:08.119Z,50.55
2022-10-05T16:42:42.092Z,51.89
2022-10-05T16:45:17.909Z,53.96
2022-10-05T16:47:59.351Z,51.17
2022-10-05T16:51:08.754Z,51.60
2022-10-05T16:54:01.227Z,54.29
2022-10-05T16:56:34.558Z,54.29
2022-10-05T16:59:17.445Z,54.58
2022-10-05T17:02:06.775Z,55.55
2022-10-05T17:04:59.031Z,56.39
2022-10-05T17:07:47.545Z,57.06
2022-10-05T17:10:56.226Z,57.03
2022-10-05T17:14:17.499Z,56.82
2022-10-05T17:17:15.954Z,55.88
2022-10-05T17:19:57.778Z,56.40
2022-10-05T17:22:31.187Z,57.03
2022-10-05T17:25:14.852Z,56.93
2022-10-05T17:27:55.459Z,57.88
2022-10-05T17:30:48.924Z,58.41
2022-10-05T17:33:20.900Z,58.37
2022-10-05T17:35:57.034Z,58.55
2022-10-05T17:38:44.491Z,58.92
2022-10-05T17:41:29.676Z,59.46
2022-10-05T17:44:13.443Z,59.27
2022-10-05T17:46:48.561Z,58.92
2022-10-05T17:49:20.294Z,60.48
2022-10-05T17:52:16.564Z,61.67
2022-10-05T17:55:08.903Z,62.16
2022-10-05T17:57:39.835Z,62.95
2022-10-05T18:00:31.590Z,63.73
2022-10-05T18:02:58.792Z,63.84
2022-10-05T18:05:29.601Z,64.66
2022-10-05T18:08:11.671Z,65.47
2022-10-05T18:10:59.205Z,65.46
2022-10-05T18:13:41.748Z,66.78
2022-10-05T18:16:12.003Z,66.38
2022-10-05T18:18:44.746Z,66.97
2022-10-05T18:21:24.671Z,66.87
2022-10-05T18:23:54.688Z,67.93
2022-10-05T18:26:49.000Z,69.59
2022-10-05T18:30:00.333Z,70.41
2022-10-05T18:32:52.559Z,70.03
2022-10-05T18:35:25.312Z,70.30
2022-10-05T18:38:22.315Z,71.33
2022-10-05T18:41:05.936Z,71.28
2022-10-05T18:43:44.683Z,72.01
2022-10-05T18:46:24.437Z,72.93
2022-10-05T18:49:45.192Z,73.67
2022-10-05T18:52:38.255Z,74.96
2022-10-05T18:55:32.894Z,74.43
2022-10-05T18:58:22.335Z,74.64
2022-10-05T19:01:37.342Z,74.42
2022-10-05T19:04:30.385Z,72.49
2022-10-05T19:07:03.424Z,71.80
2022-10-05T19:09:57.067Z,70.85
2022-10-05T19:12:41.288Z,70.69
2022-10-05T19:15:17.443Z,70.94
2022-10-05T19:17:53.180Z,72.06
2022-10-05T19:20:45.039Z,73.33
2022-10-05T19:23:28.975Z,70.15
2022-10-05T19:26:09.245Z,66.19
2022-10-05T19:28:50.275Z,69.05
2022-10-05T19:31:40.604Z,72.22
2022-10-05T19:34:22.849Z,72.88
2022-10-05T19:36:59.478Z,73.61
2022-10-05T19:40:00.357Z,75.39
2022-10-05T19:43:04.426Z,74.13
2022-10-05T19:45:43.497Z,74.36
2022-10-05T19:48:13.950Z,75.38
2022-10-05T19:50:53.747Z,74.58
2022-10-05T19:53:37.108Z,74.71
2022-10-05T19:56:20.472Z,74.43
2022-10-05T19:58:49.699Z,72.90
2022-10-05T20:01:31.299Z,72.96
2022-10-05T20:03:58.287Z,72.19
2022-10-05T20:06:26.970Z,71.72
2022-10-05T20:09:00.331Z,74.53
2022-10-05T20:11:28.522Z,78.27
2022-10-05T20:14:09.309Z,79.50
2022-10-05T20:16:55.142Z,78.60
2022-10-05T20:19:52.448Z,81.06
2022-10-05T20:22:33.001Z,80.59
2022-10-05T20:25:06.415Z,80.00
2022-10-05T20:27:45.192Z,81.79
2022-10-05T20:30:18.540Z,80.08
2022-10-05T20:32:50.198Z,77.02
2022-10-05T20:35:18.716Z,75.50
2022-10-05T20:37:45.680Z,74.38
2022-10-05T20:40:12.978Z,74.43
2022-10-05T20:42:39.889Z,74.93
2022-10-05T20:45:07.244Z,75.80
2022-10-05T20:47:34.116Z,77.51
2022-10-05T20:50:04.069Z,77.76
2022-10-05T20:52:31.783Z,77.55
2022-10-05T20:54:59.005Z,78.28
2022-10-05T20:57:26.828Z,77.87
2022-10-05T20:59:56.238Z,79.01
2022-10-05T21:02:23.389Z,78.10
2022-10-05T21:04:50.395Z,77.05
2022-10-05T21:07:19.773Z,77.42
2022-10-05T21:09:47.096Z,76.91
2022-10-05T21:12:14.554Z,76.64
2022-10-05T21:14:41.432Z,75.91
2022-10-05T21:17:08.412Z,76.64
2022-10-05T21:19:38.659Z,76.89
2022-10-05T21:22:07.594Z,78.28
2022-10-05T21:24:39.495Z,79.25
2022-10-05T21:27:07.109Z,78.89
2022-10-05T21:29:35.395Z,78.11
2022-10-05T21:32:02.719Z,78.28
2022-10-05T21:34:29.665Z,78.56
2022-10-05T21:36:56.549Z,78.91
2022-10-05T21:39:24.799Z,81.06
2022-10-05T21:41:51.722Z,81.96
2022-10-05T21:44:19.081Z,82.92
2022-10-05T21:46:47.107Z,83.16
2022-10-05T21:49:17.557Z,83.10
2022-10-05T21:51:47.340Z,82.66
2022-10-05T21:54:17.478Z,83.13
2022-10-05T21:56:48.157Z,82.38
2022-10-05T21:59:18.992Z,81.59
2022-10-05T22:01:46.084Z,82.62
2022-10-05T22:04:13.793Z,82.15
2022-10-05T22:06:41.017Z,80.80
2022-10-05T22:09:07.963Z,83.42
2022-10-05T22:11:34.881Z,84.88
2022-10-05T22:14:04.773Z,82.41
2022-10-05T22:16:34.903Z,80.04
2022-10-05T22:19:07.621Z,79.17
2022-10-05T22:21:38.301Z,78.58
2022-10-05T22:24:05.575Z,77.99
2022-10-05T22:26:32.921Z,80.02
2022-10-05T22:29:01.864Z,80.14
2022-10-05T22:31:28.961Z,78.55
2022-10-05T22:33:56.146Z,79.14
2022-10-05T22:36:23.366Z,79.61
2022-10-05T22:38:50.283Z,79.96
2022-10-05T22:41:18.508Z,79.12
2022-10-05T22:43:50.178Z,77.86
2022-10-05T22:46:18.041Z,78.26
2022-10-05T22:48:45.042Z,79.55
2022-10-05T22:51:12.191Z,80.39
2022-10-05T22:53:39.108Z,82.75
2022-10-05T22:56:12.021Z,83.20
2022-10-05T22:58:39.974Z,84.13
2022-10-05T23:01:10.274Z,85.16
2022-10-05T23:03:37.994Z,86.36
2022-10-05T23:06:08.326Z,86.66
2022-10-05T23:08:36.850Z,85.61
2022-10-05T23:11:08.656Z,86.22
2022-10-05T23:13:35.915Z,87.03
2022-10-05T23:16:06.981Z,87.87
2022-10-05T23:18:34.130Z,87.47
2022-10-05T23:21:01.428Z,87.27
2022-10-05T23:23:28.287Z,87.59
2022-10-05T23:26:01.904Z,87.72
2022-10-05T23:28:29.790Z,86.75
2022-10-05T23:31:06.502Z,87.02
2022-10-05T23:33:34.433Z,85.08
2022-10-05T23:36:07.101Z,83.95
2022-10-05T23:38:35.739Z,83.99
2022-10-05T23:41:03.041Z,84.09
2022-10-05T23:43:30.136Z,84.02
2022-10-05T23:45:57.057Z,84.40
2022-10-05T23:48:24.933Z,83.83
2022-10-05T23:50:52.429Z,83.54
2022-10-05T23:53:20.126Z,83.65
2022-10-05T23:55:50.906Z,82.50
2022-10-05T23:58:18.446Z,82.57
