createdAt,value
2023-11-01T00:02:07.958Z,100.00
2023-11-01T00:04:34.881Z,100.00
2023-11-01T00:07:01.674Z,100.00
2023-11-01T00:09:28.648Z,100.00
2023-11-01T00:11:55.836Z,100.00
2023-11-01T00:14:22.969Z,100.00
2023-11-01T00:16:50.154Z,100.00
2023-11-01T00:19:17.459Z,100.00
2023-11-01T00:21:44.410Z,100.00
2023-11-01T00:24:11.375Z,100.00
2023-11-01T00:26:38.206Z,100.00
2023-11-01T00:29:05.321Z,100.00
2023-11-01T00:31:32.209Z,100.00
2023-11-01T00:33:59.630Z,100.00
2023-11-01T00:36:26.752Z,100.00
2023-11-01T00:38:53.541Z,100.00
2023-11-01T00:41:20.418Z,100.00
2023-11-01T00:43:47.249Z,100.00
2023-11-01T00:46:14.137Z,100.00
2023-11-01T00:48:41.035Z,100.00
2023-11-01T00:51:07.978Z,100.00
2023-11-01T00:53:35.254Z,100.00
2023-11-01T00:56:02.167Z,100.00
2023-11-01T00:58:29.242Z,100.00
2023-11-01T01:00:56.930Z,100.00
2023-11-01T01:03:24.041Z,100.00
2023-11-01T01:05:50.985Z,100.00
2023-11-01T01:08:17.823Z,100.00
2023-11-01T01:10:44.698Z,100.00
2023-11-01T01:13:11.528Z,100.00
2023-11-01T01:15:38.387Z,100.00
2023-11-01T01:18:05.504Z,100.00
2023-11-01T01:20:35.080Z,100.00
2023-11-01T01:23:02.253Z,100.00
2023-11-01T01:25:29.037Z,100.00
2023-11-01T01:27:55.831Z,100.00
2023-11-01T01:30:22.682Z,100.00
2023-11-01T01:32:49.542Z,100.00
2023-11-01T01:35:17.435Z,100.00
2023-11-01T01:37:44.354Z,100.00
2023-11-01T01:40:11.942Z,100.00
2023-11-01T01:42:38.751Z,100.00
2023-11-01T01:45:06.452Z,100.00
2023-11-01T01:47:34.576Z,100.00
2023-11-01T01:50:02.548Z,100.00
2023-11-01T01:52:31.582Z,100.00
2023-11-01T01:54:58.767Z,100.00
2023-11-01T01:57:26.354Z,100.00
2023-11-01T01:59:53.985Z,100.00
2023-11-01T02:02:22.090Z,100.00
2023-11-01T02:04:51.057Z,100.00
2023-11-01T02:07:18.011Z,100.00
2023-11-01T02:09:44.962Z,100.00
2023-11-01T02:12:12.025Z,100.00
2023-11-01T02:14:38.844Z,100.00
2023-11-01T02:17:08.404Z,100.00
2023-11-01T02:19:35.344Z,100.00
2023-11-01T02:22:02.207Z,100.00
2023-11-01T02:24:29.801Z,100.00
2023-11-01T02:26:56.684Z,100.00
2023-11-01T02:29:23.811Z,100.00
2023-11-01T02:31:51.633Z,100.00
2023-11-01T02:34:19.086Z,100.00
2023-11-01T02:36:46.196Z,100.00
2023-11-01T02:39:13.047Z,100.00
2023-11-01T02:41:40.404Z,100.00
2023-11-01T02:44:09.634Z,100.00
2023-11-01T02:46:36.577Z,100.00
2023-11-01T02:49:04.993Z,100.00
2023-11-01T02:51:32.471Z,100.00
2023-11-01T02:53:59.378Z,100.00
2023-11-01T02:56:26.335Z,100.00
2023-11-01T02:58:53.545Z,100.00
2023-11-01T03:01:22.703Z,100.00
2023-11-01T03:03:50.602Z,100.00
2023-11-01T03:06:17.725Z,100.00
2023-11-01T03:08:47.084Z,100.00
2023-11-01T03:11:14.354Z,100.00
2023-11-01T03:13:41.233Z,100.00
2023-11-01T03:16:08.668Z,100.00
2023-11-01T03:18:37.195Z,100.00
2023-11-01T03:21:05.157Z,100.00
2023-11-01T03:23:32.296Z,100.00
2023-11-01T03:25:59.720Z,100.00
2023-11-01T03:28:26.689Z,100.00
2023-11-01T03:30:53.505Z,100.00
2023-11-01T03:33:20.501Z,100.00
2023-11-01T03:35:47.362Z,100.00
2023-11-01T03:38:14.281Z,100.00
2023-11-01T03:40:41.161Z,100.00
2023-11-01T03:43:08.762Z,100.00
2023-11-01T03:45:35.518Z,100.00
2023-11-01T03:48:02.397Z,100.00
2023-11-01T03:50:29.209Z,100.00
2023-11-01T03:52:56.019Z,100.00
2023-11-01T03:55:22.787Z,100.00
2023-11-01T03:57:49.584Z,100.00
2023-11-01T04:00:22.276Z,100.00
2023-11-01T04:02:51.259Z,100.00
2023-11-01T04:05:18.941Z,100.00
2023-11-01T04:07:46.531Z,100.00
2023-11-01T04:10:14.554Z,100.00
2023-11-01T04:12:41.366Z,100.00
2023-11-01T04:15:12.230Z,100.00
2023-11-01T04:17:42.685Z,100.00
2023-11-01T04:20:10.529Z,100.00
2023-11-01T04:22:40.868Z,100.00
2023-11-01T04:25:11.645Z,100.00
2023-11-01T04:27:43.105Z,100.00
2023-11-01T04:30:15.327Z,100.00
2023-11-01T04:32:44.554Z,100.00
2023-11-01T04:35:12.105Z,100.00
2023-11-01T04:37:40.378Z,100.00
2023-11-01T04:40:10.263Z,100.00
2023-11-01T04:42:45.491Z,100.00
2023-11-01T04:45:13.517Z,100.00
2023-11-01T04:47:43.657Z,100.00
2023-11-01T04:50:11.841Z,100.00
2023-11-01T04:52:44.437Z,100.00
2023-11-01T04:55:12.265Z,100.00
2023-11-01T04:57:39.110Z,100.00
2023-11-01T05:00:10.230Z,100.00
2023-11-01T05:02:37.687Z,100.00
2023-11-01T05:05:07.704Z,100.00
2023-11-01T05:07:35.475Z,100.00
2023-11-01T05:10:03.982Z,100.00
2023-11-01T05:12:31.002Z,100.00
2023-11-01T05:14:58.839Z,100.00
2023-11-01T05:17:25.985Z,100.00
2023-11-01T05:19:52.764Z,100.00
2023-11-01T05:22:19.754Z,100.00
2023-11-01T05:24:47.984Z,100.00
2023-11-01T05:27:15.743Z,100.00
2023-11-01T05:29:42.956Z,100.00
2023-11-01T05:32:09.935Z,100.00
2023-11-01T05:34:37.186Z,100.00
2023-11-01T05:37:04.686Z,100.00
2023-11-01T05:39:31.587Z,100.00
2023-11-01T05:41:58.388Z,100.00
2023-11-01T05:44:25.890Z,100.00
2023-11-01T05:46:59.029Z,100.00
2023-11-01T05:49:25.886Z,100.00
2023-11-01T05:51:52.814Z,100.00
2023-11-01T05:54:19.617Z,100.00
2023-11-01T05:56:46.516Z,100.00
2023-11-01T05:59:13.347Z,100.00
2023-11-01T06:01:40.269Z,100.00
2023-11-01T06:04:07.689Z,100.00
2023-11-01T06:06:34.617Z,100.00
2023-11-01T06:09:01.443Z,100.00
2023-11-01T06:11:28.347Z,100.00
2023-11-01T06:13:55.115Z,100.00
2023-11-01T06:16:22.139Z,100.00
2023-11-01T06:18:49.595Z,100.00
2023-11-01T06:21:16.489Z,100.00
2023-11-01T06:23:45.643Z,100.00
2023-11-01T06:26:17.324Z,100.00
2023-11-01T06:28:44.737Z,100.00
2023-11-01T06:31:13.904Z,100.00
2023-11-01T06:33:40.929Z,100.00
2023-11-01T06:36:09.607Z,100.00
2023-11-01T06:38:37.262Z,100.00
2023-11-01T06:41:06.228Z,100.00
2023-11-01T06:43:33.349Z,100.00
2023-11-01T06:46:00.181Z,100.00
2023-11-01T06:48:27.152Z,100.00
2023-11-01T06:50:54.071Z,100.00
2023-11-01T06:53:21.306Z,100.00
2023-11-01T06:55:48.129Z,100.00
2023-11-01T06:58:14.958Z,100.00
2023-11-01T07:00:42.269Z,100.00
2023-11-01T07:03:11.952Z,100.00
2023-11-01T07:05:39.394Z,100.00
2023-11-01T07:08:06.370Z,100.00
2023-11-01T07:10:33.249Z,100.00
2023-11-01T07:13:00.059Z,100.00
2023-11-01T07:15:26.870Z,100.00
2023-11-01T07:17:53.729Z,100.00
2023-11-01T07:20:21.735Z,100.00
2023-11-01T07:22:48.702Z,100.00
2023-11-01T07:25:15.945Z,100.00
2023-11-01T07:27:42.979Z,100.00
2023-11-01T07:30:10.338Z,100.00
2023-11-01T07:32:37.240Z,100.00
2023-11-01T07:35:05.309Z,100.00
2023-11-01T07:37:32.319Z,100.00
2023-11-01T07:40:00.260Z,100.00
2023-11-01T07:42:27.166Z,100.00
2023-11-01T07:44:54.141Z,100.00
2023-11-01T07:47:21.070Z,100.00
2023-11-01T07:49:47.960Z,100.00
2023-11-01T07:52:14.817Z,100.00
2023-11-01T07:54:41.614Z,100.00
2023-11-01T07:57:08.769Z,100.00
2023-11-01T07:59:37.984Z,100.00
2023-11-01T08:02:05.262Z,100.00
2023-11-01T08:04:32.226Z,100.00
2023-11-01T08:06:59.344Z,100.00
2023-11-01T08:09:26.163Z,100.00
2023-11-01T08:11:53.907Z,100.00
2023-11-01T08:14:21.066Z,100.00
2023-11-01T08:16:49.611Z,100.00
2023-11-01T08:19:16.803Z,100.00
2023-11-01T08:21:43.764Z,100.00
2023-11-01T08:24:10.818Z,100.00
2023-11-01T08:26:37.874Z,100.00
2023-11-01T08:29:10.598Z,100.00
2023-11-01T08:31:37.792Z,100.00
2023-11-01T08:34:04.783Z,100.00
2023-11-01T08:36:31.692Z,98.42
2023-11-01T08:38:59.206Z,98.36
2023-11-01T08:41:25.989Z,97.04
2023-11-01T08:43:53.868Z,96.09
2023-11-01T08:46:20.680Z,96.04
2023-11-01T08:48:48.912Z,94.12
2023-11-01T08:51:16.164Z,93.71
2023-11-01T08:53:43.695Z,92.13
2023-11-01T08:56:10.921Z,92.79
2023-11-01T08:58:37.748Z,94.65
2023-11-01T09:01:05.085Z,93.77
2023-11-01T09:03:32.016Z,93.70
2023-11-01T09:05:58.990Z,94.13
2023-11-01T09:08:26.393Z,93.87
2023-11-01T09:10:54.599Z,94.11
2023-11-01T09:13:23.678Z,93.10
2023-11-01T09:15:51.247Z,93.67
2023-11-01T09:18:18.679Z,92.40
2023-11-01T09:20:45.815Z,94.00
2023-11-01T09:23:12.961Z,93.50
2023-11-01T09:25:39.894Z,94.23
2023-11-01T09:28:06.756Z,92.20
2023-11-01T09:30:33.747Z,90.22
2023-11-01T09:33:00.792Z,91.34
2023-11-01T09:35:27.785Z,91.49
2023-11-01T09:37:54.673Z,88.75
2023-11-01T09:40:22.022Z,89.71
2023-11-01T09:42:49.351Z,90.37
2023-11-01T09:45:19.433Z,87.95
2023-11-01T09:47:47.356Z,87.62
2023-11-01T09:50:15.065Z,88.08
2023-11-01T09:52:42.171Z,88.59
2023-11-01T09:55:09.645Z,85.83
2023-11-01T09:57:39.038Z,88.54
2023-11-01T10:00:08.632Z,88.03
2023-11-01T10:02:36.097Z,85.16
2023-11-01T10:05:04.442Z,86.25
2023-11-01T10:07:32.861Z,83.54
2023-11-01T10:09:59.707Z,84.69
2023-11-01T10:12:27.311Z,85.26
2023-11-01T10:14:55.134Z,83.93
2023-11-01T10:17:22.368Z,82.70
2023-11-01T10:19:49.561Z,84.82
2023-11-01T10:22:16.521Z,82.86
2023-11-01T10:24:46.012Z,83.70
2023-11-01T10:27:13.167Z,82.39
2023-11-01T10:29:48.956Z,81.62
2023-11-01T10:32:16.287Z,81.17
2023-11-01T10:34:43.297Z,83.96
2023-11-01T10:37:10.233Z,81.98
2023-11-01T10:39:41.016Z,82.47
2023-11-01T10:42:09.630Z,79.77
2023-11-01T10:44:36.915Z,78.69
2023-11-01T10:47:05.170Z,77.23
2023-11-01T10:49:35.013Z,79.67
2023-11-01T10:52:04.824Z,79.50
2023-11-01T10:54:33.487Z,78.54
2023-11-01T10:57:01.691Z,78.64
2023-11-01T10:59:49.085Z,79.38
2023-11-01T11:02:23.384Z,79.48
2023-11-01T11:05:14.378Z,79.30
2023-11-01T11:07:59.529Z,78.49
2023-11-01T11:10:33.533Z,77.46
2023-11-01T11:13:17.436Z,76.87
2023-11-01T11:15:47.656Z,76.57
2023-11-01T11:18:27.534Z,76.32
2023-11-01T11:20:56.996Z,75.62
2023-11-01T11:23:35.605Z,71.88
2023-11-01T11:26:06.147Z,71.22
2023-11-01T11:28:36.159Z,70.01
2023-11-01T11:31:21.934Z,68.81
2023-11-01T11:33:49.052Z,69.34
2023-11-01T11:36:22.180Z,69.70
2023-11-01T11:38:58.939Z,68.13
2023-11-01T11:41:39.370Z,66.03
2023-11-01T11:44:07.492Z,65.76
2023-11-01T11:46:36.299Z,64.11
2023-11-01T11:49:06.962Z,65.04
2023-11-01T11:51:35.667Z,67.35
2023-11-01T11:54:17.681Z,65.73
2023-11-01T11:56:45.543Z,64.17
2023-11-01T11:59:20.753Z,63.72
2023-11-01T12:01:49.423Z,63.98
2023-11-01T12:04:17.065Z,65.63
2023-11-01T12:06:51.169Z,62.44
2023-11-01T12:09:26.485Z,59.72
2023-11-01T12:11:59.544Z,62.17
2023-11-01T12:14:30.702Z,60.79
2023-11-01T12:17:03.116Z,63.10
2023-11-01T12:19:30.071Z,63.40
2023-11-01T12:22:02.098Z,62.04
2023-11-01T12:24:46.308Z,60.99
2023-11-01T12:27:15.363Z,61.43
2023-11-01T12:29:48.276Z,61.01
2023-11-01T12:32:35.171Z,61.43
2023-11-01T12:35:07.302Z,62.05
2023-11-01T12:37:36.755Z,60.17
2023-11-01T12:40:17.301Z,59.39
2023-11-01T12:42:51.437Z,58.04
2023-11-01T12:45:22.095Z,59.54
2023-11-01T12:47:58.227Z,60.79
2023-11-01T12:50:37.600Z,61.67
2023-11-01T12:53:04.632Z,61.23
2023-11-01T12:55:31.507Z,61.48
2023-11-01T12:58:00.637Z,61.33
2023-11-01T13:00:32.449Z,60.46
2023-11-01T13:03:02.601Z,59.53
2023-11-01T13:05:29.623Z,58.59
2023-11-01T13:07:58.576Z,58.27
2023-11-01T13:10:25.837Z,59.45
2023-11-01T13:12:53.129Z,60.73
2023-11-01T13:15:20.587Z,61.00
2023-11-01T13:17:49.913Z,61.90
2023-11-01T13:20:17.299Z,62.85
2023-11-01T13:22:44.324Z,62.86
2023-11-01T13:25:12.077Z,64.39
2023-11-01T13:27:38.938Z,65.84
2023-11-01T13:30:06.717Z,67.08
2023-11-01T13:32:33.623Z,66.12
2023-11-01T13:35:01.058Z,67.61
2023-11-01T13:37:32.527Z,67.70
2023-11-01T13:39:59.308Z,68.41
2023-11-01T13:42:26.454Z,69.29
2023-11-01T13:44:53.944Z,68.46
2023-11-01T13:47:23.885Z,67.46
2023-11-01T13:49:52.471Z,69.08
2023-11-01T13:52:19.556Z,69.84
2023-11-01T13:54:46.389Z,69.47
2023-11-01T13:57:13.514Z,70.45
2023-11-01T13:59:40.324Z,70.80
2023-11-01T14:02:07.268Z,70.76
2023-11-01T14:04:34.271Z,70.79
2023-11-01T14:07:01.508Z,71.46
2023-11-01T14:09:28.358Z,71.56
2023-11-01T14:11:55.346Z,71.07
2023-11-01T14:14:27.090Z,70.94
2023-11-01T14:16:53.900Z,71.65
2023-11-01T14:19:20.881Z,71.44
2023-11-01T14:21:47.835Z,72.04
2023-11-01T14:24:18.207Z,71.85
2023-11-01T14:26:46.861Z,71.92
2023-11-01T14:29:13.750Z,72.44
2023-11-01T14:31:41.114Z,72.74
2023-11-01T14:34:08.319Z,73.14
2023-11-01T14:36:35.216Z,73.41
2023-11-01T14:39:02.054Z,72.59
2023-11-01T14:41:29.751Z,72.86
2023-11-01T14:43:58.522Z,72.19
2023-11-01T14:46:27.259Z,71.73
2023-11-01T14:48:54.160Z,72.18
2023-11-01T14:51:21.269Z,72.50
2023-11-01T14:53:48.183Z,72.26
2023-11-01T14:56:17.922Z,72.24
2023-11-01T14:58:48.027Z,72.96
2023-11-01T15:01:16.059Z,72.65
2023-11-01T15:03:44.891Z,72.99
2023-11-01T15:06:12.216Z,73.37
2023-11-01T15:08:42.331Z,73.79
2023-11-01T15:11:11.462Z,74.54
2023-11-01T15:13:38.917Z,74.60
2023-11-01T15:16:07.463Z,75.37
2023-11-01T15:18:34.540Z,74.96
2023-11-01T15:21:03.630Z,75.35
2023-11-01T15:23:32.026Z,75.73
2023-11-01T15:26:01.289Z,75.81
2023-11-01T15:28:28.441Z,76.09
2023-11-01T15:30:55.346Z,76.11
2023-11-01T15:33:22.575Z,77.25
2023-11-01T15:35:49.490Z,76.82
2023-11-01T15:38:17.522Z,77.19
2023-11-01T15:40:44.502Z,77.64
2023-11-01T15:43:11.528Z,77.87
2023-11-01T15:45:38.665Z,78.58
2023-11-01T15:48:07.607Z,79.04
2023-11-01T15:50:37.662Z,79.53
2023-11-01T15:53:05.315Z,80.13
2023-11-01T15:55:32.313Z,80.45
2023-11-01T15:57:59.117Z,80.38
2023-11-01T16:00:26.093Z,81.71
2023-11-01T16:02:53.148Z,82.48
2023-11-01T16:05:20.261Z,81.84
2023-11-01T16:07:47.477Z,82.48
2023-11-01T16:10:14.322Z,83.00
2023-11-01T16:12:41.205Z,83.98
2023-11-01T16:15:08.662Z,84.08
2023-11-01T16:17:35.976Z,84.03
2023-11-01T16:20:03.480Z,84.05
2023-11-01T16:22:31.174Z,83.92
2023-11-01T16:24:58.103Z,83.37
2023-11-01T16:27:24.911Z,83.73
2023-11-01T16:29:51.837Z,83.47
2023-11-01T16:32:18.962Z,83.44
2023-11-01T16:34:47.075Z,83.15
2023-11-01T16:37:14.358Z,83.31
2023-11-01T16:39:45.701Z,83.67
2023-11-01T16:42:13.950Z,83.56
2023-11-01T16:44:41.857Z,83.47
2023-11-01T16:47:08.778Z,83.91
2023-11-01T16:49:36.150Z,84.42
2023-11-01T16:52:03.603Z,85.06
2023-11-01T16:54:30.377Z,85.17
2023-11-01T16:56:57.255Z,85.63
2023-11-01T16:59:24.008Z,85.70
2023-11-01T17:01:50.854Z,86.04
2023-11-01T17:04:17.834Z,86.71
2023-11-01T17:06:44.852Z,88.51
2023-11-01T17:09:11.691Z,90.14
2023-11-01T17:11:38.680Z,90.75
2023-11-01T17:14:06.143Z,90.77
2023-11-01T17:16:33.208Z,89.90
2023-11-01T17:18:59.992Z,90.02
2023-11-01T17:21:32.028Z,89.50
2023-11-01T17:23:59.231Z,90.61
2023-11-01T17:26:28.980Z,91.29
2023-11-01T17:28:58.549Z,90.82
2023-11-01T17:31:44.829Z,90.54
2023-11-01T17:34:32.241Z,89.97
2023-11-01T17:37:02.034Z,89.71
2023-11-01T17:39:38.372Z,89.92
2023-11-01T17:42:07.035Z,90.37
2023-11-01T17:44:38.894Z,90.44
2023-11-01T17:47:18.961Z,91.12
2023-11-01T17:49:49.006Z,91.33
2023-11-01T17:52:43.922Z,93.03
2023-11-01T17:55:19.739Z,95.01
2023-11-01T17:57:48.088Z,94.51
2023-11-01T18:00:16.286Z,92.32
2023-11-01T18:03:16.138Z,90.39
2023-11-01T18:05:46.699Z,89.31
2023-11-01T18:08:19.223Z,88.48
2023-11-01T18:10:53.480Z,87.43
2023-11-01T18:13:27.006Z,87.68
2023-11-01T18:15:57.169Z,87.39
2023-11-01T18:18:56.817Z,88.08
2023-11-01T18:21:28.267Z,82.17
2023-11-01T18:23:56.802Z,80.49
2023-11-01T18:26:25.337Z,79.65
2023-11-01T18:28:54.852Z,79.38
2023-11-01T18:31:30.054Z,79.48
2023-11-01T18:34:01.217Z,79.26
2023-11-01T18:36:41.105Z,79.52
2023-11-01T18:39:10.175Z,79.55
2023-11-01T18:41:40.110Z,79.46
2023-11-01T18:44:45.013Z,79.61
2023-11-01T18:47:12.068Z,80.30
2023-11-01T18:50:07.034Z,80.67
2023-11-01T18:52:34.537Z,80.21
2023-11-01T18:55:01.382Z,79.47
2023-11-01T18:57:34.664Z,79.62
2023-11-01T19:00:04.258Z,79.31
2023-11-01T19:02:34.387Z,79.31
2023-11-01T19:05:09.441Z,79.17
2023-11-01T19:07:44.538Z,78.93
2023-11-01T19:10:24.127Z,79.03
2023-11-01T19:12:55.983Z,79.33
2023-11-01T19:16:07.520Z,80.50
2023-11-01T19:18:34.870Z,79.25
2023-11-01T19:21:01.892Z,79.80
2023-11-01T19:23:30.027Z,79.81
2023-11-01T19:25:56.912Z,80.69
2023-11-01T19:28:23.745Z,82.62
2023-11-01T19:30:51.233Z,85.49
2023-11-01T19:33:26.476Z,88.77
2023-11-01T19:36:07.891Z,90.36
2023-11-01T19:38:41.460Z,90.50
2023-11-01T19:41:09.718Z,91.28
2023-11-01T19:43:36.829Z,90.33
2023-11-01T19:46:04.449Z,91.55
2023-11-01T19:48:31.659Z,91.80
2023-11-01T19:51:00.013Z,90.70
2023-11-01T19:53:27.647Z,91.26
2023-11-01T19:55:56.882Z,91.02
2023-11-01T19:58:23.767Z,91.50
2023-11-01T20:00:50.815Z,91.59
2023-11-01T20:03:17.782Z,91.69
2023-11-01T20:05:45.098Z,91.12
2023-11-01T20:08:12.005Z,91.73
2023-11-01T20:10:39.396Z,90.15
2023-11-01T20:13:06.563Z,90.23
2023-11-01T20:15:33.476Z,90.38
2023-11-01T20:18:00.653Z,91.94
2023-11-01T20:20:28.420Z,89.90
2023-11-01T20:22:57.708Z,89.56
2023-11-01T20:25:24.618Z,91.03
2023-11-01T20:27:51.529Z,90.90
2023-11-01T20:30:18.695Z,88.63
2023-11-01T20:32:45.685Z,88.46
2023-11-01T20:35:12.734Z,88.59
2023-11-01T20:37:39.871Z,88.59
2023-11-01T20:40:09.582Z,88.60
2023-11-01T20:42:37.622Z,89.04
2023-11-01T20:45:05.171Z,89.31
2023-11-01T20:47:32.637Z,90.37
2023-11-01T20:49:59.520Z,92.84
2023-11-01T20:52:26.455Z,93.80
2023-11-01T20:54:57.675Z,95.42
2023-11-01T20:57:26.301Z,96.43
2023-11-01T20:59:53.208Z,97.25
2023-11-01T21:02:20.351Z,97.59
2023-11-01T21:04:47.774Z,98.69
2023-11-01T21:07:14.639Z,97.05
2023-11-01T21:09:41.447Z,97.38
2023-11-01T21:12:11.787Z,97.00
2023-11-01T21:14:40.403Z,96.10
2023-11-01T21:17:07.755Z,96.46
2023-11-01T21:19:35.252Z,95.45
2023-11-01T21:22:02.468Z,95.50
2023-11-01T21:24:29.915Z,94.77
2023-11-01T21:26:57.780Z,94.79
2023-11-01T21:29:24.666Z,93.63
2023-11-01T21:31:51.667Z,94.57
2023-11-01T21:34:20.043Z,94.75
2023-11-01T21:36:47.400Z,94.41
2023-11-01T21:39:15.501Z,94.58
2023-11-01T21:41:45.613Z,93.79
2023-11-01T21:44:14.321Z,93.83
2023-11-01T21:46:42.594Z,93.65
2023-11-01T21:49:23.628Z,93.83
2023-11-01T21:51:50.562Z,94.26
2023-11-01T21:54:26.170Z,94.31
2023-11-01T21:56:54.311Z,94.91
2023-11-01T21:59:22.431Z,95.15
2023-11-01T22:01:51.126Z,95.24
2023-11-01T22:04:22.748Z,95.19
2023-11-01T22:06:52.377Z,94.96
2023-11-01T22:09:20.528Z,95.13
2023-11-01T22:11:51.256Z,95.10
2023-11-01T22:14:27.760Z,95.42
2023-11-01T22:16:54.609Z,95.46
2023-11-01T22:19:38.356Z,96.13
2023-11-01T22:22:34.641Z,96.68
2023-11-01T22:25:01.359Z,96.75
2023-11-01T22:27:44.845Z,97.71
2023-11-01T22:30:14.786Z,98.36
2023-11-01T22:32:41.691Z,98.84
2023-11-01T22:35:09.171Z,99.24
2023-11-01T22:37:36.598Z,99.78
2023-11-01T22:40:07.997Z,99.96
2023-11-01T22:42:34.973Z,100.00
2023-11-01T22:45:02.974Z,100.00
2023-11-01T22:47:31.288Z,100.00
2023-11-01T22:49:59.739Z,100.00
2023-11-01T22:52:26.615Z,100.00
2023-11-01T22:54:53.442Z,100.00
2023-11-01T22:57:20.644Z,100.00
2023-11-01T22:59:47.629Z,100.00
2023-11-01T23:02:16.517Z,100.00
2023-11-01T23:04:43.831Z,100.00
2023-11-01T23:07:11.448Z,100.00
2023-11-01T23:09:38.533Z,100.00
2023-11-01T23:12:06.287Z,100.00
2023-11-01T23:14:33.237Z,100.00
2023-11-01T23:17:01.202Z,100.00
2023-11-01T23:19:28.035Z,100.00
2023-11-01T23:21:54.985Z,100.00
2023-11-01T23:24:24.219Z,100.00
2023-11-01T23:26:55.401Z,100.00
2023-11-01T23:29:32.552Z,100.00
2023-11-01T23:32:01.375Z,100.00
2023-11-01T23:34:40.912Z,100.00
2023-11-01T23:37:34.199Z,100.00
2023-11-01T23:40:07.792Z,100.00
2023-11-01T23:42:35.152Z,100.00
2023-11-01T23:45:33.661Z,100.00
2023-11-01T23:48:08.461Z,100.00
2023-11-01T23:50:40.168Z,100.00
2023-11-01T23:53:09.372Z,100.00
2023-11-01T23:55:40.176Z,100.00
2023-11-01T23:58:10.263Z,100.00
