createdAt,value
2022-10-01T00:02:16.733Z,12.48
2022-10-01T00:04:45.853Z,12.54
2022-10-01T00:07:16.146Z,12.46
2022-10-01T00:09:45.288Z,12.62
2022-10-01T00:12:16.861Z,12.53
2022-10-01T00:14:46.169Z,12.59
2022-10-01T00:17:14.898Z,12.42
2022-10-01T00:19:44.308Z,12.57
2022-10-01T00:22:13.175Z,12.60
2022-10-01T00:24:42.334Z,12.61
2022-10-01T00:27:11.691Z,12.58
2022-10-01T00:29:42.321Z,12.59
2022-10-01T00:32:11.275Z,12.52
2022-10-01T00:34:40.085Z,12.39
2022-10-01T00:37:11.476Z,12.42
2022-10-01T00:39:40.369Z,12.32
2022-10-01T00:42:21.926Z,12.49
2022-10-01T00:44:52.118Z,12.47
2022-10-01T00:47:35.461Z,12.34
2022-10-01T00:50:13.247Z,12.38
2022-10-01T00:52:43.285Z,12.27
2022-10-01T00:55:21.750Z,12.12
2022-10-01T00:57:51.842Z,12.15
2022-10-01T01:00:21.209Z,12.05
2022-10-01T01:02:51.895Z,11.80
2022-10-01T01:05:21.390Z,12.18
2022-10-01T01:07:54.782Z,12.37
2022-10-01T01:10:36.073Z,12.37
2022-10-01T01:13:21.518Z,12.58
2022-10-01T01:15:51.375Z,12.70
2022-10-01T01:18:28.636Z,12.71
2022-10-01T01:21:07.929Z,13.20
2022-10-01T01:23:54.082Z,13.43
2022-10-01T01:26:43.310Z,13.67
2022-10-01T01:29:32.328Z,13.86
2022-10-01T01:32:14.003Z,13.93
2022-10-01T01:34:48.437Z,14.02
2022-10-01T01:37:21.917Z,14.18
2022-10-01T01:39:54.909Z,14.08
2022-10-01T01:42:38.166Z,14.35
2022-10-01T01:45:14.733Z,14.56
2022-10-01T01:47:45.343Z,14.66
2022-10-01T01:50:17.736Z,14.83
2022-10-01T01:52:46.891Z,15.04
2022-10-01T01:55:15.862Z,15.32
2022-10-01T01:57:45.951Z,15.50
2022-10-01T02:00:15.648Z,15.78
2022-10-01T02:02:51.170Z,16.03
2022-10-01T02:05:25.495Z,16.22
2022-10-01T02:08:14.519Z,16.35
2022-10-01T02:10:58.728Z,16.69
2022-10-01T02:13:48.161Z,16.92
2022-10-01T02:16:31.524Z,16.97
2022-10-01T02:19:22.019Z,17.12
2022-10-01T02:22:00.875Z,17.25
2022-10-01T02:24:52.156Z,17.44
2022-10-01T02:27:41.601Z,17.69
2022-10-01T02:30:12.870Z,17.82
2022-10-01T02:32:45.373Z,18.00
2022-10-01T02:35:19.290Z,18.33
2022-10-01T02:37:52.593Z,18.80
2022-10-01T02:40:27.319Z,18.81
2022-10-01T02:43:08.342Z,19.20
2022-10-01T02:45:41.347Z,19.51
2022-10-01T02:48:13.205Z,19.76
2022-10-01T02:51:03.572Z,20.15
2022-10-01T02:53:42.190Z,20.42
2022-10-01T02:56:16.573Z,20.69
2022-10-01T02:58:46.736Z,20.67
2022-10-01T03:01:15.937Z,20.65
2022-10-01T03:03:45.211Z,20.80
2022-10-01T03:06:14.005Z,20.37
2022-10-01T03:08:42.940Z,19.37
2022-10-01T03:11:12.161Z,19.08
2022-10-01T03:13:41.138Z,19.12
2022-10-01T03:16:09.990Z,19.35
2022-10-01T03:18:39.235Z,19.74
2022-10-01T03:21:08.060Z,20.18
2022-10-01T03:23:37.312Z,20.09
2022-10-01T03:26:06.363Z,19.57
2022-10-01T03:28:35.668Z,19.24
2022-10-01T03:31:12.255Z,19.00
2022-10-01T03:33:42.114Z,19.30
2022-10-01T03:36:10.920Z,19.65
2022-10-01T03:38:40.266Z,20.09
2022-10-01T03:41:09.422Z,20.05
2022-10-01T03:43:38.578Z,20.39
2022-10-01T03:46:07.683Z,20.22
2022-10-01T03:48:37.020Z,20.31
2022-10-01T03:51:06.629Z,20.06
2022-10-01T03:53:35.789Z,19.65
2022-10-01T03:56:05.748Z,19.97
2022-10-01T03:58:35.216Z,19.99
2022-10-01T04:01:04.020Z,19.98
2022-10-01T04:03:33.403Z,19.14
2022-10-01T04:06:02.502Z,18.91
2022-10-01T04:08:31.929Z,18.68
2022-10-01T04:11:01.974Z,18.63
2022-10-01T04:13:31.174Z,18.43
2022-10-01T04:16:00.338Z,18.37
2022-10-01T04:18:29.536Z,18.30
2022-10-01T04:20:59.136Z,18.30
2022-10-01T04:23:28.688Z,18.79
2022-10-01T04:26:04.120Z,19.32
2022-10-01T04:28:33.471Z,19.70
2022-10-01T04:31:22.889Z,19.99
2022-10-01T04:33:58.546Z,19.89
2022-10-01T04:36:29.903Z,20.05
2022-10-01T04:39:02.604Z,19.99
2022-10-01T04:41:33.556Z,19.50
2022-10-01T04:44:03.057Z,19.73
2022-10-01T04:46:31.939Z,19.86
2022-10-01T04:49:02.214Z,19.85
2022-10-01T04:51:31.646Z,20.16
2022-10-01T04:54:00.554Z,20.34
2022-10-01T04:56:29.827Z,20.43
2022-10-01T04:58:58.712Z,20.37
2022-10-01T05:01:27.852Z,19.98
2022-10-01T05:03:56.939Z,19.77
2022-10-01T05:06:26.221Z,19.90
2022-10-01T05:08:55.037Z,19.75
2022-10-01T05:11:24.017Z,19.70
2022-10-01T05:13:52.774Z,19.61
2022-10-01T05:16:21.874Z,19.84
2022-10-01T05:18:50.790Z,19.55
2022-10-01T05:21:20.492Z,19.31
2022-10-01T05:23:49.374Z,19.47
2022-10-01T05:26:18.585Z,19.54
2022-10-01T05:28:47.431Z,19.51
2022-10-01T05:31:16.951Z,19.41
2022-10-01T05:33:46.103Z,19.27
2022-10-01T05:36:15.230Z,19.06
2022-10-01T05:38:44.027Z,19.21
2022-10-01T05:41:13.152Z,19.19
2022-10-01T05:43:42.041Z,19.66
2022-10-01T05:46:11.452Z,21.37
2022-10-01T05:48:40.578Z,22.38
2022-10-01T05:51:09.500Z,21.01
2022-10-01T05:53:39.292Z,20.95
2022-10-01T05:56:09.901Z,20.62
2022-10-01T05:58:38.881Z,20.33
2022-10-01T06:01:07.760Z,20.15
2022-10-01T06:03:37.471Z,19.86
2022-10-01T06:06:07.193Z,19.70
2022-10-01T06:08:38.705Z,19.38
2022-10-01T06:11:08.151Z,21.56
2022-10-01T06:13:37.495Z,23.12
2022-10-01T06:16:07.131Z,23.22
2022-10-01T06:18:36.648Z,22.63
2022-10-01T06:21:05.823Z,21.47
2022-10-01T06:23:35.618Z,21.23
2022-10-01T06:26:06.906Z,20.35
2022-10-01T06:28:36.145Z,20.03
2022-10-01T06:31:05.513Z,20.06
2022-10-01T06:33:34.728Z,19.91
2022-10-01T06:36:06.086Z,20.07
2022-10-01T06:38:35.250Z,19.96
2022-10-01T06:41:07.209Z,19.79
2022-10-01T06:43:36.369Z,19.69
2022-10-01T06:46:06.617Z,19.21
2022-10-01T06:48:37.458Z,19.04
2022-10-01T06:51:06.910Z,18.91
2022-10-01T06:53:36.313Z,19.23
2022-10-01T06:56:08.087Z,21.08
2022-10-01T06:58:38.311Z,22.15
2022-10-01T07:01:07.468Z,21.41
2022-10-01T07:03:36.815Z,22.13
2022-10-01T07:06:08.882Z,21.86
2022-10-01T07:08:38.129Z,20.78
2022-10-01T07:11:06.969Z,20.48
2022-10-01T07:13:36.049Z,21.31
2022-10-01T07:16:05.869Z,20.70
2022-10-01T07:18:34.941Z,19.79
2022-10-01T07:21:03.739Z,19.30
2022-10-01T07:23:32.822Z,19.17
2022-10-01T07:26:01.789Z,18.66
2022-10-01T07:28:30.794Z,18.48
2022-10-01T07:31:02.921Z,18.14
2022-10-01T07:33:32.149Z,17.55
2022-10-01T07:36:06.929Z,16.94
2022-10-01T07:38:36.650Z,16.30
2022-10-01T07:41:05.772Z,15.78
2022-10-01T07:43:37.189Z,15.31
2022-10-01T07:46:08.073Z,14.82
2022-10-01T07:48:37.162Z,14.31
2022-10-01T07:51:06.059Z,13.79
2022-10-01T07:53:35.418Z,13.72
2022-10-01T07:56:05.449Z,14.00
2022-10-01T07:58:35.471Z,14.08
2022-10-01T08:01:07.504Z,14.01
2022-10-01T08:03:37.291Z,14.12
2022-10-01T08:06:07.838Z,14.68
2022-10-01T08:08:37.852Z,14.74
2022-10-01T08:11:09.711Z,15.21
2022-10-01T08:13:39.225Z,15.36
2022-10-01T08:16:10.730Z,15.62
2022-10-01T08:18:41.951Z,16.61
2022-10-01T08:21:11.694Z,15.96
2022-10-01T08:23:40.929Z,15.92
2022-10-01T08:26:10.069Z,15.42
2022-10-01T08:28:38.959Z,15.56
2022-10-01T08:31:08.503Z,15.43
2022-10-01T08:33:40.006Z,15.19
2022-10-01T08:36:09.599Z,15.31
2022-10-01T08:38:41.153Z,15.19
2022-10-01T08:41:35.809Z,15.46
2022-10-01T08:44:08.629Z,15.67
2022-10-01T08:46:38.947Z,15.76
2022-10-01T08:49:46.327Z,15.81
2022-10-01T08:52:29.651Z,15.80
2022-10-01T08:55:11.945Z,15.95
2022-10-01T08:57:52.911Z,15.82
2022-10-01T09:00:23.503Z,15.86
2022-10-01T09:03:16.153Z,15.65
2022-10-01T09:06:03.826Z,15.74
2022-10-01T09:08:52.083Z,15.63
2022-10-01T09:11:40.104Z,15.46
2022-10-01T09:14:30.198Z,15.68
2022-10-01T09:17:25.023Z,15.56
2022-10-01T09:20:26.985Z,15.63
2022-10-01T09:23:08.223Z,15.79
2022-10-01T09:25:40.223Z,15.78
2022-10-01T09:28:17.737Z,15.89
2022-10-01T09:31:01.857Z,15.92
2022-10-01T09:33:38.092Z,16.08
2022-10-01T09:36:19.664Z,16.87
2022-10-01T09:39:11.699Z,16.54
2022-10-01T09:41:41.463Z,17.48
2022-10-01T09:44:19.108Z,18.60
2022-10-01T09:46:48.892Z,19.49
2022-10-01T09:49:34.853Z,20.11
2022-10-01T09:52:29.630Z,20.54
2022-10-01T09:55:22.920Z,20.87
2022-10-01T09:58:18.751Z,21.69
2022-10-01T10:00:52.764Z,21.26
2022-10-01T10:03:31.886Z,19.86
2022-10-01T10:06:01.822Z,19.16
2022-10-01T10:08:38.031Z,19.55
2022-10-01T10:11:12.439Z,19.22
2022-10-01T10:13:50.605Z,19.69
2022-10-01T10:16:27.362Z,20.94
2022-10-01T10:19:00.502Z,21.43
2022-10-01T10:21:33.323Z,21.66
2022-10-01T10:24:05.395Z,21.84
2022-10-01T10:26:40.043Z,22.24
2022-10-01T10:29:32.021Z,22.54
2022-10-01T10:32:06.063Z,21.98
2022-10-01T10:34:42.130Z,22.00
2022-10-01T10:37:19.251Z,21.86
2022-10-01T10:39:52.392Z,22.02
2022-10-01T10:42:24.543Z,21.82
2022-10-01T10:44:56.434Z,22.15
2022-10-01T10:47:31.744Z,22.49
2022-10-01T10:50:06.944Z,22.12
2022-10-01T10:52:39.996Z,20.88
2022-10-01T10:55:32.161Z,20.41
2022-10-01T10:58:16.436Z,21.22
2022-10-01T11:00:50.827Z,21.49
2022-10-01T11:03:25.503Z,21.55
2022-10-01T11:05:57.360Z,21.11
2022-10-01T11:08:30.747Z,21.26
2022-10-01T11:11:25.455Z,21.16
2022-10-01T11:14:31.992Z,20.81
2022-10-01T11:17:25.751Z,20.97
2022-10-01T11:20:10.736Z,20.87
2022-10-01T11:23:15.741Z,20.21
2022-10-01T11:25:54.471Z,19.49
2022-10-01T11:28:35.348Z,19.20
2022-10-01T11:31:41.723Z,18.78
2022-10-01T11:34:38.758Z,18.55
2022-10-01T11:37:45.927Z,18.23
2022-10-01T11:40:26.091Z,17.89
2022-10-01T11:43:10.523Z,17.85
2022-10-01T11:45:47.451Z,17.61
2022-10-01T11:48:45.585Z,17.49
2022-10-01T11:51:22.046Z,17.37
2022-10-01T11:53:56.630Z,17.39
2022-10-01T11:57:00.737Z,17.13
2022-10-01T11:59:42.785Z,16.95
2022-10-01T12:02:35.537Z,16.81
2022-10-01T12:05:18.095Z,16.60
2022-10-01T12:08:13.385Z,16.75
2022-10-01T12:10:51.074Z,16.57
2022-10-01T12:13:34.346Z,16.57
2022-10-01T12:16:42.035Z,16.46
2022-10-01T12:19:17.251Z,16.35
2022-10-01T12:21:56.137Z,16.27
2022-10-01T12:24:40.274Z,16.16
2022-10-01T12:27:28.150Z,16.12
2022-10-01T12:30:09.733Z,16.05
2022-10-01T12:33:35.240Z,15.94
2022-10-01T12:36:20.711Z,15.81
2022-10-01T12:39:05.191Z,15.86
2022-10-01T12:42:16.756Z,15.72
2022-10-01T12:45:25.244Z,15.65
2022-10-01T12:48:16.694Z,15.68
2022-10-01T12:51:18.630Z,15.70
2022-10-01T12:54:13.539Z,15.65
2022-10-01T12:56:52.712Z,15.59
2022-10-01T12:59:31.094Z,15.53
2022-10-01T13:02:18.499Z,15.52
2022-10-01T13:05:08.981Z,15.47
2022-10-01T13:07:50.634Z,15.37
2022-10-01T13:10:41.450Z,15.33
2022-10-01T13:13:23.858Z,15.11
2022-10-01T13:16:04.508Z,14.84
2022-10-01T13:19:00.813Z,14.95
2022-10-01T13:21:35.938Z,14.93
2022-10-01T13:24:13.820Z,14.93
2022-10-01T13:26:49.153Z,14.88
2022-10-01T13:29:47.706Z,14.79
2022-10-01T13:32:28.120Z,14.78
2022-10-01T13:35:00.392Z,14.71
2022-10-01T13:37:39.907Z,14.74
2022-10-01T13:40:42.526Z,14.76
2022-10-01T13:43:24.658Z,14.78
2022-10-01T13:45:57.229Z,14.55
2022-10-01T13:48:38.070Z,14.58
2022-10-01T13:51:14.594Z,14.63
2022-10-01T13:53:43.676Z,14.62
2022-10-01T13:56:16.426Z,14.55
2022-10-01T13:58:47.142Z,14.57
2022-10-01T14:01:24.210Z,14.63
2022-10-01T14:04:22.943Z,14.57
2022-10-01T14:07:32.075Z,14.59
2022-10-01T14:10:03.583Z,14.60
2022-10-01T14:12:53.392Z,14.58
2022-10-01T14:15:40.182Z,14.68
2022-10-01T14:18:22.437Z,14.60
2022-10-01T14:21:19.179Z,14.61
2022-10-01T14:24:06.399Z,14.69
2022-10-01T14:26:52.095Z,14.67
2022-10-01T14:29:47.116Z,14.60
2022-10-01T14:32:49.866Z,14.61
2022-10-01T14:35:36.635Z,14.68
2022-10-01T14:38:13.499Z,14.52
2022-10-01T14:40:48.967Z,14.56
2022-10-01T14:43:30.310Z,14.50
2022-10-01T14:46:08.041Z,14.52
2022-10-01T14:48:41.791Z,14.47
2022-10-01T14:51:29.881Z,14.46
2022-10-01T14:54:01.449Z,14.51
2022-10-01T14:56:31.153Z,14.40
2022-10-01T14:59:04.213Z,14.46
2022-10-01T15:01:33.541Z,14.49
2022-10-01T15:04:02.903Z,14.50
2022-10-01T15:06:42.375Z,14.35
2022-10-01T15:09:19.540Z,14.22
2022-10-01T15:11:52.692Z,13.98
2022-10-01T15:14:25.549Z,13.85
2022-10-01T15:16:54.950Z,13.74
2022-10-01T15:19:24.981Z,13.62
2022-10-01T15:22:03.169Z,13.49
2022-10-01T15:24:47.852Z,13.47
2022-10-01T15:27:21.609Z,13.70
2022-10-01T15:29:57.576Z,13.67
2022-10-01T15:32:29.430Z,13.54
2022-10-01T15:35:03.270Z,13.79
2022-10-01T15:37:37.740Z,13.85
2022-10-01T15:40:21.843Z,13.95
2022-10-01T15:43:13.983Z,13.98
2022-10-01T15:45:43.375Z,13.89
2022-10-01T15:48:31.399Z,13.92
2022-10-01T15:51:25.343Z,13.94
2022-10-01T15:53:55.411Z,13.94
2022-10-01T15:56:26.351Z,13.91
2022-10-01T15:59:01.021Z,13.62
2022-10-01T16:01:39.436Z,13.82
2022-10-01T16:04:14.793Z,13.73
2022-10-01T16:06:50.356Z,13.68
2022-10-01T16:09:24.951Z,13.79
2022-10-01T16:12:04.449Z,13.81
2022-10-01T16:14:44.695Z,13.86
2022-10-01T16:17:20.278Z,13.91
2022-10-01T16:19:54.871Z,13.71
2022-10-01T16:22:26.231Z,13.98
2022-10-01T16:25:08.859Z,13.92
2022-10-01T16:27:55.979Z,13.92
2022-10-01T16:30:28.052Z,13.77
2022-10-01T16:33:01.113Z,13.77
2022-10-01T16:35:33.955Z,13.87
2022-10-01T16:38:07.619Z,13.65
2022-10-01T16:40:48.930Z,13.65
2022-10-01T16:43:26.153Z,13.93
2022-10-01T16:45:55.969Z,14.29
2022-10-01T16:48:24.922Z,14.38
2022-10-01T16:50:54.723Z,14.28
2022-10-01T16:53:25.812Z,14.07
2022-10-01T16:55:59.004Z,13.81
2022-10-01T16:58:30.345Z,13.74
2022-10-01T17:00:59.768Z,13.34
2022-10-01T17:03:28.810Z,12.99
2022-10-01T17:05:58.077Z,12.53
2022-10-01T17:08:27.351Z,12.46
2022-10-01T17:11:00.908Z,12.14
2022-10-01T17:13:33.627Z,11.51
2022-10-01T17:16:03.335Z,11.29
2022-10-01T17:18:32.222Z,11.00
2022-10-01T17:21:04.851Z,10.68
2022-10-01T17:23:36.352Z,10.55
2022-10-01T17:26:10.428Z,10.63
2022-10-01T17:28:39.440Z,10.55
2022-10-01T17:31:09.287Z,10.75
2022-10-01T17:33:40.056Z,10.94
2022-10-01T17:36:10.751Z,11.19
2022-10-01T17:38:41.274Z,11.11
2022-10-01T17:41:10.446Z,10.90
2022-10-01T17:43:40.315Z,10.76
2022-10-01T17:46:09.476Z,10.41
2022-10-01T17:48:38.428Z,10.37
2022-10-01T17:51:10.708Z,10.35
2022-10-01T17:53:42.421Z,10.16
2022-10-01T17:56:16.894Z,10.28
2022-10-01T17:58:46.748Z,10.19
2022-10-01T18:01:20.591Z,10.14
2022-10-01T18:03:53.617Z,10.03
2022-10-01T18:06:24.233Z,10.07
2022-10-01T18:08:56.266Z,9.74
2022-10-01T18:11:28.897Z,9.74
2022-10-01T18:13:59.510Z,9.61
2022-10-01T18:16:29.646Z,9.52
2022-10-01T18:21:53.440Z,9.44
2022-10-01T18:24:22.723Z,9.06
2022-10-01T18:26:51.859Z,9.89
2022-10-01T18:29:24.321Z,10.48
2022-10-01T18:32:03.334Z,10.56
2022-10-01T18:34:55.571Z,10.84
2022-10-01T18:37:24.624Z,10.95
2022-10-01T18:40:23.875Z,10.68
2022-10-01T18:43:15.283Z,10.66
2022-10-01T18:45:56.518Z,10.53
2022-10-01T18:48:37.467Z,10.49
2022-10-01T18:51:41.518Z,10.47
2022-10-01T18:54:23.271Z,10.09
2022-10-01T18:57:10.834Z,10.08
2022-10-01T18:59:58.570Z,9.93
2022-10-01T19:02:56.246Z,9.88
2022-10-01T19:05:53.899Z,9.84
2022-10-01T19:08:53.724Z,9.72
2022-10-01T19:11:43.653Z,9.62
2022-10-01T19:14:27.959Z,9.59
2022-10-01T19:17:23.062Z,9.53
2022-10-01T19:20:11.893Z,9.51
2022-10-01T19:23:15.479Z,9.45
2022-10-01T19:25:57.185Z,9.41
2022-10-01T19:28:55.532Z,9.16
2022-10-01T19:31:34.897Z,9.22
2022-10-01T19:34:20.068Z,9.09
2022-10-01T19:36:57.285Z,9.06
2022-10-01T19:39:31.429Z,9.01
2022-10-01T19:42:08.028Z,8.93
2022-10-01T19:44:55.188Z,8.98
2022-10-01T19:47:33.567Z,9.01
2022-10-01T19:50:13.871Z,9.01
2022-10-01T19:52:47.105Z,8.97
2022-10-01T19:55:18.856Z,9.06
2022-10-01T19:57:49.072Z,9.02
2022-10-01T20:00:23.393Z,8.96
2022-10-01T20:03:20.404Z,8.91
2022-10-01T20:06:00.084Z,8.98
2022-10-01T20:08:48.965Z,9.13
2022-10-01T20:11:56.640Z,9.14
2022-10-01T20:15:12.594Z,9.05
2022-10-01T20:18:14.041Z,9.03
2022-10-01T20:20:49.630Z,9.09
2022-10-01T20:23:21.709Z,9.22
2022-10-01T20:26:04.621Z,9.13
2022-10-01T20:29:05.547Z,9.35
2022-10-01T20:31:45.823Z,9.52
2022-10-01T20:34:33.028Z,9.87
2022-10-01T20:37:11.280Z,10.07
2022-10-01T20:39:47.239Z,10.22
2022-10-01T20:42:34.674Z,10.30
2022-10-01T20:45:06.571Z,10.33
2022-10-01T20:47:43.719Z,10.52
2022-10-01T20:50:21.907Z,10.32
2022-10-01T20:52:58.760Z,10.13
2022-10-01T20:55:39.890Z,10.13
2022-10-01T20:58:19.565Z,9.94
2022-10-01T21:00:51.823Z,9.79
2022-10-01T21:03:27.314Z,9.75
2022-10-01T21:06:02.355Z,9.64
2022-10-01T21:08:39.250Z,9.93
2022-10-01T21:11:34.401Z,9.96
2022-10-01T21:14:15.134Z,10.25
2022-10-01T21:16:46.929Z,10.35
2022-10-01T21:19:39.972Z,10.19
2022-10-01T21:22:27.373Z,10.00
2022-10-01T21:25:20.192Z,9.95
2022-10-01T21:28:16.475Z,9.80
2022-10-01T21:31:04.109Z,9.83
2022-10-01T21:33:47.750Z,9.72
2022-10-01T21:36:52.964Z,9.46
2022-10-01T21:39:43.568Z,9.65
2022-10-01T21:42:28.056Z,9.57
2022-10-01T21:45:21.737Z,9.49
2022-10-01T21:48:00.154Z,9.44
2022-10-01T21:50:45.752Z,9.13
2022-10-01T21:53:29.023Z,9.62
2022-10-01T21:56:22.397Z,9.64
2022-10-01T21:59:30.137Z,9.65
2022-10-01T22:02:08.141Z,9.60
2022-10-01T22:04:50.630Z,9.52
2022-10-01T22:07:37.942Z,9.54
2022-10-01T22:10:39.762Z,9.59
2022-10-01T22:13:18.683Z,9.68
2022-10-01T22:15:50.120Z,9.70
2022-10-01T22:18:37.492Z,9.68
2022-10-01T22:21:12.300Z,9.52
2022-10-01T22:23:50.111Z,9.46
2022-10-01T22:26:25.444Z,9.44
2022-10-01T22:28:56.990Z,9.44
2022-10-01T22:31:32.528Z,9.37
2022-10-01T22:34:05.165Z,9.58
2022-10-01T22:37:04.656Z,9.50
2022-10-01T22:39:41.487Z,9.61
2022-10-01T22:42:32.558Z,9.70
2022-10-01T22:45:10.446Z,10.06
2022-10-01T22:48:08.859Z,9.92
2022-10-01T22:50:46.901Z,10.15
2022-10-01T22:53:38.092Z,10.34
2022-10-01T22:56:07.832Z,10.60
2022-10-01T22:58:49.966Z,10.85
2022-10-01T23:01:51.723Z,10.76
2022-10-01T23:04:32.686Z,10.69
2022-10-01T23:07:46.527Z,10.45
2022-10-01T23:10:29.373Z,10.47
2022-10-01T23:13:17.333Z,10.51
2022-10-01T23:15:58.473Z,10.71
2022-10-01T23:18:45.760Z,10.75
2022-10-01T23:21:37.757Z,10.70
2022-10-01T23:24:34.393Z,10.76
2022-10-01T23:27:50.649Z,10.83
2022-10-01T23:30:22.068Z,10.89
2022-10-01T23:33:29.331Z,11.00
2022-10-01T23:36:12.840Z,10.87
2022-10-01T23:38:58.995Z,10.89
2022-10-01T23:42:03.530Z,11.06
2022-10-01T23:44:48.894Z,11.07
2022-10-01T23:47:25.640Z,11.03
2022-10-01T23:50:00.998Z,11.01
2022-10-01T23:52:39.156Z,11.11
2022-10-01T23:55:41.230Z,11.00
2022-10-01T23:58:16.080Z,11.19
