createdAt,value
2022-10-28T00:00:26.018Z,56.79
2022-10-28T00:03:39.265Z,57.03
2022-10-28T00:06:31.356Z,56.91
2022-10-28T00:09:21.383Z,57.22
2022-10-28T00:12:11.734Z,57.08
2022-10-28T00:15:01.633Z,57.16
2022-10-28T00:17:51.738Z,57.04
2022-10-28T00:20:41.888Z,57.10
2022-10-28T00:23:31.792Z,57.18
2022-10-28T00:26:23.531Z,56.91
2022-10-28T00:29:14.928Z,57.15
2022-10-28T00:32:05.388Z,56.95
2022-10-28T00:34:55.232Z,56.66
2022-10-28T00:37:45.486Z,56.69
2022-10-28T00:40:36.500Z,56.55
2022-10-28T00:43:37.460Z,56.56
2022-10-28T00:46:31.856Z,56.62
2022-10-28T00:49:23.583Z,56.56
2022-10-28T00:52:16.647Z,56.54
2022-10-28T00:55:08.524Z,56.55
2022-10-28T00:57:58.551Z,56.32
2022-10-28T01:00:48.449Z,56.45
2022-10-28T01:03:38.372Z,56.76
2022-10-28T01:06:28.424Z,56.53
2022-10-28T01:09:18.336Z,56.43
2022-10-28T01:12:14.639Z,56.55
2022-10-28T01:15:10.569Z,56.66
2022-10-28T01:18:07.421Z,56.61
2022-10-28T01:21:33.316Z,56.53
2022-10-28T01:24:40.514Z,56.69
2022-10-28T01:28:24.037Z,56.57
2022-10-28T01:31:30.182Z,56.87
2022-10-28T01:34:24.934Z,56.91
2022-10-28T01:37:17.368Z,56.96
2022-10-28T01:40:12.009Z,57.04
2022-10-28T01:43:08.501Z,57.03
2022-10-28T01:46:00.847Z,56.98
2022-10-28T01:48:54.015Z,57.01
2022-10-28T01:51:46.200Z,57.12
2022-10-28T01:54:36.163Z,57.13
2022-10-28T01:57:26.200Z,56.98
2022-10-28T02:00:17.732Z,56.94
2022-10-28T02:03:08.561Z,57.10
2022-10-28T02:05:59.263Z,56.69
2022-10-28T02:09:04.245Z,56.88
2022-10-28T02:12:15.748Z,56.57
2022-10-28T02:15:23.015Z,56.49
2022-10-28T02:18:25.164Z,56.44
2022-10-28T02:21:19.917Z,56.39
2022-10-28T02:24:16.816Z,56.53
2022-10-28T02:27:15.632Z,56.38
2022-10-28T02:30:09.113Z,56.33
2022-10-28T02:33:00.996Z,56.57
2022-10-28T02:35:52.576Z,56.43
2022-10-28T02:38:45.688Z,56.21
2022-10-28T02:41:40.378Z,56.44
2022-10-28T02:44:32.507Z,56.32
2022-10-28T02:47:24.038Z,56.48
2022-10-28T02:50:17.410Z,56.66
2022-10-28T02:53:13.190Z,56.81
2022-10-28T02:56:03.637Z,56.50
2022-10-28T02:58:53.535Z,56.75
2022-10-28T03:01:43.485Z,56.82
2022-10-28T03:04:33.504Z,56.79
2022-10-28T03:07:23.474Z,56.87
2022-10-28T03:10:13.596Z,56.87
2022-10-28T03:13:03.448Z,56.77
2022-10-28T03:15:53.381Z,56.85
2022-10-28T03:18:43.299Z,56.94
2022-10-28T03:21:34.881Z,56.92
2022-10-28T03:24:24.820Z,56.83
2022-10-28T03:27:14.813Z,56.76
2022-10-28T03:30:06.699Z,57.13
2022-10-28T03:32:56.892Z,57.08
2022-10-28T03:35:46.901Z,57.21
2022-10-28T03:38:36.768Z,57.22
2022-10-28T03:41:26.628Z,56.68
2022-10-28T03:44:16.481Z,56.71
2022-10-28T03:47:06.855Z,56.66
2022-10-28T03:49:56.828Z,56.49
2022-10-28T03:52:46.919Z,56.90
2022-10-28T03:55:36.783Z,56.57
2022-10-28T03:58:26.919Z,56.45
2022-10-28T04:01:16.948Z,56.39
2022-10-28T04:04:07.665Z,56.55
2022-10-28T04:06:57.675Z,56.47
2022-10-28T04:09:49.329Z,56.51
2022-10-28T04:12:39.281Z,56.41
2022-10-28T04:15:29.297Z,56.53
2022-10-28T04:18:19.168Z,56.60
2022-10-28T04:21:09.036Z,56.61
2022-10-28T04:23:59.138Z,56.75
2022-10-28T04:26:49.035Z,56.84
2022-10-28T04:29:38.955Z,56.83
2022-10-28T04:32:29.080Z,57.13
2022-10-28T04:35:19.747Z,56.87
2022-10-28T04:38:09.657Z,57.17
2022-10-28T04:40:59.561Z,56.97
2022-10-28T04:43:49.432Z,56.52
2022-10-28T04:46:39.328Z,56.59
2022-10-28T04:49:29.492Z,56.59
2022-10-28T04:52:19.374Z,56.56
2022-10-28T04:55:10.883Z,56.51
2022-10-28T04:58:01.512Z,56.38
2022-10-28T05:00:54.873Z,56.25
2022-10-28T05:03:44.795Z,56.47
2022-10-28T05:06:34.746Z,56.27
2022-10-28T05:09:24.824Z,56.36
2022-10-28T05:12:14.752Z,56.45
2022-10-28T05:15:06.702Z,56.37
2022-10-28T05:17:56.809Z,56.35
2022-10-28T05:20:52.253Z,56.55
2022-10-28T05:23:42.156Z,56.46
2022-10-28T05:26:32.283Z,56.34
2022-10-28T05:29:22.151Z,56.38
2022-10-28T05:32:12.126Z,56.72
2022-10-28T05:35:02.259Z,56.43
2022-10-28T05:37:52.308Z,56.72
2022-10-28T05:40:42.561Z,56.81
2022-10-28T05:43:32.553Z,56.66
2022-10-28T05:46:22.526Z,56.75
2022-10-28T05:49:12.573Z,56.87
2022-10-28T05:52:05.147Z,56.91
2022-10-28T05:54:58.232Z,56.63
2022-10-28T05:57:50.435Z,56.48
2022-10-28T06:00:43.791Z,56.58
2022-10-28T06:03:34.960Z,56.21
2022-10-28T06:06:25.364Z,56.13
2022-10-28T06:09:15.425Z,56.22
2022-10-28T06:12:06.305Z,55.91
2022-10-28T06:14:56.661Z,55.75
2022-10-28T06:17:48.630Z,55.85
2022-10-28T06:20:38.674Z,55.58
2022-10-28T06:23:28.830Z,55.33
2022-10-28T06:26:18.955Z,55.54
2022-10-28T06:29:10.298Z,55.59
2022-10-28T06:32:00.583Z,55.37
2022-10-28T06:34:50.859Z,55.31
2022-10-28T06:37:40.974Z,55.21
2022-10-28T06:40:31.096Z,54.99
2022-10-28T06:43:21.106Z,55.00
2022-10-28T06:46:11.478Z,55.00
2022-10-28T06:49:04.222Z,54.72
2022-10-28T06:51:54.244Z,54.93
2022-10-28T06:54:44.451Z,54.91
2022-10-28T06:57:34.900Z,54.90
2022-10-28T07:00:26.524Z,55.10
2022-10-28T07:03:18.562Z,55.20
2022-10-28T07:06:09.177Z,55.03
2022-10-28T07:08:59.371Z,55.30
2022-10-28T07:11:54.891Z,55.12
2022-10-28T07:14:44.700Z,55.29
2022-10-28T07:17:34.703Z,55.27
2022-10-28T07:20:27.451Z,55.35
2022-10-28T07:23:17.648Z,55.46
2022-10-28T07:26:07.906Z,55.56
2022-10-28T07:28:58.442Z,55.92
2022-10-28T07:31:48.628Z,55.95
2022-10-28T07:34:38.808Z,56.22
2022-10-28T07:37:29.815Z,56.09
2022-10-28T07:40:20.898Z,54.74
2022-10-28T07:43:11.111Z,54.19
2022-10-28T07:46:02.469Z,54.20
2022-10-28T07:48:54.051Z,54.07
2022-10-28T07:51:44.047Z,54.87
2022-10-28T07:54:34.113Z,55.04
2022-10-28T07:57:24.497Z,55.49
2022-10-28T08:00:15.753Z,55.61
2022-10-28T08:03:07.438Z,55.80
2022-10-28T08:06:03.719Z,55.99
2022-10-28T08:08:58.472Z,55.97
2022-10-28T08:11:48.793Z,56.20
2022-10-28T08:14:39.326Z,56.07
2022-10-28T08:17:29.627Z,56.18
2022-10-28T08:20:20.232Z,56.35
2022-10-28T08:23:10.709Z,56.32
2022-10-28T08:26:01.112Z,56.44
2022-10-28T08:28:51.273Z,56.33
2022-10-28T08:31:41.650Z,56.58
2022-10-28T08:34:32.450Z,56.19
2022-10-28T08:37:22.663Z,56.26
2022-10-28T08:40:14.587Z,56.18
2022-10-28T08:43:08.532Z,56.36
2022-10-28T08:46:01.790Z,56.53
2022-10-28T08:48:51.905Z,56.15
2022-10-28T08:51:46.033Z,56.25
2022-10-28T08:54:40.226Z,56.48
2022-10-28T08:57:37.756Z,56.46
2022-10-28T09:00:29.898Z,56.59
2022-10-28T09:03:21.879Z,56.52
2022-10-28T09:06:12.279Z,56.59
2022-10-28T09:09:03.511Z,56.56
2022-10-28T09:12:02.186Z,56.63
2022-10-28T09:15:18.710Z,56.55
2022-10-28T09:18:17.032Z,56.58
2022-10-28T09:21:12.096Z,56.70
2022-10-28T09:24:05.576Z,56.79
2022-10-28T09:26:59.497Z,56.88
2022-10-28T09:29:53.972Z,56.89
2022-10-28T09:32:47.818Z,56.79
2022-10-28T09:35:41.819Z,56.72
2022-10-28T09:38:33.145Z,56.87
2022-10-28T09:41:24.314Z,56.54
2022-10-28T09:44:18.332Z,56.39
2022-10-28T09:47:20.279Z,55.74
2022-10-28T09:50:17.566Z,54.93
2022-10-28T09:53:12.774Z,54.23
2022-10-28T09:56:03.216Z,53.56
2022-10-28T09:58:53.757Z,52.93
2022-10-28T10:01:47.098Z,52.51
2022-10-28T10:04:37.279Z,52.70
2022-10-28T10:07:34.837Z,52.06
2022-10-28T10:10:27.761Z,51.62
2022-10-28T10:13:20.721Z,51.32
2022-10-28T10:16:15.959Z,51.87
2022-10-28T10:19:09.091Z,51.88
2022-10-28T10:21:59.269Z,51.93
2022-10-28T10:24:50.442Z,51.94
2022-10-28T10:27:40.309Z,51.74
2022-10-28T10:30:35.599Z,52.21
2022-10-28T10:33:28.142Z,51.86
2022-10-28T10:36:20.500Z,51.69
2022-10-28T10:39:25.932Z,51.68
2022-10-28T10:42:19.831Z,51.67
2022-10-28T10:45:22.207Z,52.04
2022-10-28T10:48:18.167Z,52.34
2022-10-28T10:51:11.082Z,52.49
2022-10-28T10:54:01.064Z,52.50
2022-10-28T10:56:52.136Z,52.87
2022-10-28T10:59:45.158Z,53.04
2022-10-28T11:02:37.456Z,53.02
2022-10-28T11:05:35.627Z,53.26
2022-10-28T11:08:33.010Z,53.59
2022-10-28T11:11:24.056Z,53.57
2022-10-28T11:14:24.246Z,53.70
2022-10-28T11:17:24.916Z,53.71
2022-10-28T11:20:24.911Z,53.64
2022-10-28T11:23:36.045Z,53.96
2022-10-28T11:26:25.922Z,53.93
2022-10-28T11:29:16.275Z,53.63
2022-10-28T11:32:44.013Z,54.15
2022-10-28T11:35:54.953Z,53.89
2022-10-28T11:39:12.641Z,54.15
2022-10-28T11:42:13.003Z,54.49
2022-10-28T11:45:06.353Z,54.51
2022-10-28T11:48:10.695Z,54.45
2022-10-28T11:51:08.736Z,54.37
2022-10-28T11:54:40.439Z,54.49
2022-10-28T11:57:41.828Z,54.63
2022-10-28T12:00:43.327Z,54.31
2022-10-28T12:04:03.166Z,54.62
2022-10-28T12:07:26.885Z,54.52
2022-10-28T12:10:37.975Z,54.47
2022-10-28T12:13:33.663Z,54.29
2022-10-28T12:16:28.758Z,54.40
2022-10-28T12:19:19.591Z,54.49
2022-10-28T12:22:13.616Z,54.44
2022-10-28T12:25:12.379Z,54.66
2022-10-28T12:28:04.529Z,54.54
2022-10-28T12:30:54.555Z,54.55
2022-10-28T12:33:46.670Z,54.62
2022-10-28T12:36:40.765Z,54.46
2022-10-28T12:39:34.364Z,54.45
2022-10-28T12:42:27.656Z,54.38
2022-10-28T12:45:18.534Z,54.64
2022-10-28T12:48:16.595Z,54.39
2022-10-28T12:51:12.451Z,54.32
2022-10-28T12:54:09.906Z,54.31
2022-10-28T12:57:03.631Z,54.37
2022-10-28T12:59:54.944Z,54.45
2022-10-28T13:02:50.785Z,54.34
2022-10-28T13:05:42.603Z,54.40
2022-10-28T13:09:03.980Z,54.57
2022-10-28T13:12:26.056Z,54.61
2022-10-28T13:15:41.387Z,54.32
2022-10-28T13:18:49.113Z,54.59
2022-10-28T13:21:57.702Z,54.59
2022-10-28T13:24:54.155Z,54.48
2022-10-28T13:27:44.277Z,54.15
2022-10-28T13:30:34.758Z,54.48
2022-10-28T13:33:28.922Z,54.34
2022-10-28T13:36:24.738Z,54.51
2022-10-28T13:39:27.115Z,54.63
2022-10-28T13:42:49.257Z,54.91
2022-10-28T13:46:01.084Z,54.54
2022-10-28T13:48:51.326Z,54.48
2022-10-28T13:51:47.426Z,54.49
2022-10-28T13:54:53.764Z,54.35
2022-10-28T13:57:45.861Z,54.32
2022-10-28T14:00:37.193Z,54.34
2022-10-28T14:03:28.185Z,54.28
2022-10-28T14:06:30.746Z,54.25
2022-10-28T14:09:27.198Z,54.14
2022-10-28T14:12:27.728Z,54.28
2022-10-28T14:15:26.799Z,54.14
2022-10-28T14:21:43.970Z,54.09
2022-10-28T14:24:35.471Z,54.22
2022-10-28T14:27:30.956Z,54.26
2022-10-28T14:30:24.893Z,54.12
2022-10-28T14:33:22.200Z,54.42
2022-10-28T14:36:27.225Z,54.20
2022-10-28T14:39:42.369Z,54.40
2022-10-28T14:42:47.275Z,54.28
2022-10-28T14:45:44.687Z,54.35
2022-10-28T14:48:48.611Z,54.44
2022-10-28T14:51:41.846Z,54.68
2022-10-28T14:54:40.550Z,55.04
2022-10-28T14:57:34.092Z,55.53
2022-10-28T15:00:28.016Z,56.09
2022-10-28T15:03:18.012Z,56.36
2022-10-28T15:06:32.413Z,56.05
2022-10-28T15:09:24.684Z,55.78
2022-10-28T15:12:16.726Z,55.92
2022-10-28T15:15:21.048Z,56.07
2022-10-28T15:18:23.589Z,55.73
2022-10-28T15:21:15.447Z,55.94
2022-10-28T15:24:11.995Z,55.91
2022-10-28T15:27:02.180Z,55.81
2022-10-28T15:29:52.241Z,55.93
2022-10-28T15:32:42.534Z,55.93
2022-10-28T15:35:42.153Z,55.84
2022-10-28T15:38:41.417Z,55.94
2022-10-28T15:41:51.739Z,55.91
2022-10-28T15:44:42.080Z,55.94
2022-10-28T15:47:33.769Z,56.09
2022-10-28T15:50:31.900Z,55.98
2022-10-28T15:53:32.178Z,56.14
2022-10-28T15:56:23.709Z,56.40
2022-10-28T15:59:19.474Z,56.90
2022-10-28T16:02:45.429Z,56.70
2022-10-28T16:05:49.660Z,56.75
2022-10-28T16:08:39.825Z,57.00
2022-10-28T16:11:30.179Z,56.65
2022-10-28T16:14:35.696Z,56.80
2022-10-28T16:17:27.002Z,56.70
2022-10-28T16:20:20.793Z,56.74
2022-10-28T16:23:16.824Z,56.61
2022-10-28T16:26:09.063Z,56.52
2022-10-28T16:28:59.553Z,56.94
2022-10-28T16:31:50.711Z,56.68
2022-10-28T16:34:41.032Z,56.51
2022-10-28T16:37:32.250Z,56.52
2022-10-28T16:40:49.685Z,56.57
2022-10-28T16:43:32.340Z,56.81
2022-10-28T16:46:22.433Z,56.64
2022-10-28T16:49:12.401Z,56.42
2022-10-28T16:52:02.607Z,56.25
2022-10-28T16:54:52.739Z,56.03
2022-10-28T16:57:42.809Z,55.86
2022-10-28T17:00:33.506Z,55.79
2022-10-28T17:03:23.618Z,56.02
2022-10-28T17:06:13.790Z,55.87
2022-10-28T17:09:04.199Z,55.94
2022-10-28T17:11:54.422Z,55.71
2022-10-28T17:14:44.567Z,55.57
2022-10-28T17:17:34.573Z,55.64
2022-10-28T17:20:24.799Z,55.62
2022-10-28T17:23:15.218Z,55.69
2022-10-28T17:26:05.813Z,55.74
2022-10-28T17:28:59.186Z,55.67
2022-10-28T17:31:50.161Z,55.77
2022-10-28T17:34:40.461Z,55.94
2022-10-28T17:37:30.483Z,55.82
2022-10-28T17:40:20.529Z,56.00
2022-10-28T17:43:10.642Z,55.95
2022-10-28T17:46:05.636Z,56.04
2022-10-28T17:48:55.841Z,56.07
2022-10-28T17:51:45.823Z,56.05
2022-10-28T17:54:35.842Z,56.26
2022-10-28T17:57:26.603Z,56.22
2022-10-28T18:00:18.341Z,56.34
2022-10-28T18:03:10.119Z,56.62
2022-10-28T18:06:03.500Z,56.29
2022-10-28T18:08:53.808Z,56.32
2022-10-28T18:11:44.002Z,56.39
2022-10-28T18:14:34.232Z,56.45
2022-10-28T18:17:24.764Z,56.47
2022-10-28T18:20:15.062Z,56.67
2022-10-28T18:23:05.232Z,56.65
2022-10-28T18:26:02.246Z,56.51
2022-10-28T18:28:52.304Z,56.82
2022-10-28T18:31:43.663Z,56.51
2022-10-28T18:34:33.928Z,56.58
2022-10-28T18:37:24.164Z,56.44
2022-10-28T18:40:15.252Z,56.41
2022-10-28T18:43:05.502Z,56.55
2022-10-28T18:45:59.712Z,56.30
2022-10-28T18:48:50.170Z,56.05
2022-10-28T18:51:40.586Z,55.90
2022-10-28T18:54:32.837Z,56.09
2022-10-28T18:57:23.364Z,56.05
2022-10-28T19:00:19.781Z,56.23
2022-10-28T19:03:13.470Z,56.04
2022-10-28T19:06:05.506Z,56.05
2022-10-28T19:08:57.632Z,56.18
2022-10-28T19:11:48.439Z,56.14
2022-10-28T19:14:38.800Z,56.05
2022-10-28T19:17:29.004Z,55.95
2022-10-28T19:20:23.422Z,56.21
2022-10-28T19:23:13.799Z,56.16
2022-10-28T19:26:04.398Z,56.46
2022-10-28T19:28:54.791Z,56.25
2022-10-28T19:31:44.919Z,56.00
2022-10-28T19:34:34.965Z,56.01
2022-10-28T19:37:26.653Z,56.03
2022-10-28T19:40:17.191Z,56.09
2022-10-28T19:43:07.655Z,56.24
2022-10-28T19:46:09.672Z,56.17
2022-10-28T19:49:02.633Z,55.82
2022-10-28T19:51:52.929Z,55.97
2022-10-28T19:54:43.513Z,56.16
2022-10-28T19:57:34.983Z,56.39
2022-10-28T20:00:25.716Z,56.21
2022-10-28T20:03:19.298Z,56.18
2022-10-28T20:06:10.973Z,56.44
2022-10-28T20:09:01.505Z,56.26
2022-10-28T20:11:52.684Z,56.15
2022-10-28T20:14:46.111Z,56.34
2022-10-28T20:17:36.101Z,56.35
2022-10-28T20:20:26.110Z,56.44
2022-10-28T20:23:16.089Z,56.41
2022-10-28T20:26:06.877Z,56.25
2022-10-28T20:28:57.305Z,56.44
2022-10-28T20:31:47.238Z,56.36
2022-10-28T20:34:40.802Z,56.63
2022-10-28T20:37:30.788Z,56.51
2022-10-28T20:40:21.169Z,57.15
2022-10-28T20:43:11.089Z,57.73
2022-10-28T20:46:03.576Z,57.67
2022-10-28T20:48:53.615Z,57.65
2022-10-28T20:51:43.668Z,57.33
2022-10-28T20:54:34.002Z,57.26
2022-10-28T20:57:25.133Z,56.78
2022-10-28T21:00:19.217Z,56.92
2022-10-28T21:03:10.337Z,56.87
2022-10-28T21:06:04.621Z,56.79
2022-10-28T21:08:54.674Z,56.58
2022-10-28T21:11:45.473Z,56.75
2022-10-28T21:14:35.545Z,56.91
2022-10-28T21:17:25.519Z,56.89
2022-10-28T21:20:15.917Z,56.80
2022-10-28T21:23:06.570Z,56.80
2022-10-28T21:25:57.444Z,56.81
2022-10-28T21:28:51.283Z,56.98
2022-10-28T21:31:41.268Z,56.97
2022-10-28T21:34:31.313Z,56.97
2022-10-28T21:37:21.525Z,57.02
2022-10-28T21:40:13.569Z,56.80
2022-10-28T21:43:04.588Z,57.32
2022-10-28T21:45:54.511Z,56.98
2022-10-28T21:48:44.466Z,57.20
2022-10-28T21:51:34.347Z,57.15
2022-10-28T21:54:24.692Z,56.97
2022-10-28T21:57:14.655Z,57.23
2022-10-28T22:00:07.064Z,57.32
2022-10-28T22:03:03.632Z,57.40
2022-10-28T22:05:53.539Z,57.17
2022-10-28T22:08:43.530Z,57.30
2022-10-28T22:11:33.416Z,57.22
2022-10-28T22:14:23.493Z,57.17
2022-10-28T22:17:13.761Z,56.79
2022-10-28T22:20:06.961Z,56.73
2022-10-28T22:22:57.115Z,56.98
2022-10-28T22:25:47.305Z,56.64
2022-10-28T22:28:37.396Z,56.85
2022-10-28T22:31:30.744Z,56.71
2022-10-28T22:34:20.671Z,56.71
2022-10-28T22:37:10.586Z,56.95
2022-10-28T22:40:00.511Z,56.82
2022-10-28T22:42:50.776Z,57.17
2022-10-28T22:45:40.912Z,56.83
2022-10-28T22:48:31.211Z,56.88
2022-10-28T22:51:21.305Z,57.30
2022-10-28T22:54:11.660Z,57.16
2022-10-28T22:57:01.870Z,57.22
2022-10-28T22:59:51.733Z,57.38
2022-10-28T23:02:41.845Z,57.27
2022-10-28T23:05:31.836Z,57.39
2022-10-28T23:08:21.747Z,57.18
2022-10-28T23:11:11.745Z,57.60
2022-10-28T23:14:02.092Z,57.45
2022-10-28T23:16:52.129Z,57.47
2022-10-28T23:19:42.169Z,57.47
2022-10-28T23:22:32.197Z,57.59
2022-10-28T23:25:22.202Z,57.37
2022-10-28T23:28:12.087Z,57.24
2022-10-28T23:31:02.842Z,57.16
2022-10-28T23:33:55.550Z,57.12
2022-10-28T23:36:45.455Z,56.90
2022-10-28T23:39:35.351Z,56.73
2022-10-28T23:42:25.287Z,56.76
2022-10-28T23:45:15.997Z,56.92
2022-10-28T23:48:07.885Z,57.17
2022-10-28T23:50:57.829Z,57.01
2022-10-28T23:53:47.723Z,57.16
2022-10-28T23:56:37.605Z,56.96
2022-10-28T23:59:27.521Z,56.94
