createdAt,value
2023-03-15T00:02:56.369Z,5.10
2023-03-15T00:06:01.162Z,5.53
2023-03-15T00:09:04.097Z,5.88
2023-03-15T00:12:06.309Z,5.85
2023-03-15T00:15:12.053Z,5.32
2023-03-15T00:18:14.329Z,5.13
2023-03-15T00:21:16.552Z,5.60
2023-03-15T00:24:18.449Z,5.10
2023-03-15T00:27:21.538Z,4.85
2023-03-15T00:30:23.567Z,4.90
2023-03-15T00:33:27.770Z,4.20
2023-03-15T00:36:29.621Z,4.60
2023-03-15T00:39:33.088Z,4.30
2023-03-15T00:42:35.202Z,5.05
2023-03-15T00:45:38.124Z,4.80
2023-03-15T00:48:40.363Z,4.30
2023-03-15T00:51:42.520Z,4.57
2023-03-15T00:54:44.433Z,4.85
2023-03-15T00:57:47.081Z,6.80
2023-03-15T01:00:49.079Z,4.90
2023-03-15T01:03:51.469Z,3.75
2023-03-15T01:06:53.474Z,3.53
2023-03-15T01:09:56.272Z,3.70
2023-03-15T01:12:58.450Z,3.40
2023-03-15T01:16:01.845Z,3.75
2023-03-15T01:19:03.887Z,3.40
2023-03-15T01:22:11.985Z,3.22
2023-03-15T01:25:13.929Z,3.30
2023-03-15T01:28:17.365Z,3.88
2023-03-15T01:31:20.844Z,3.50
2023-03-15T01:34:24.272Z,3.45
2023-03-15T01:40:28.151Z,3.40
2023-03-15T01:43:34.607Z,3.25
2023-03-15T01:46:36.720Z,3.40
2023-03-15T01:49:38.600Z,3.35
2023-03-15T01:52:43.009Z,2.97
2023-03-15T01:55:45.591Z,3.17
2023-03-15T01:58:48.687Z,3.30
2023-03-15T02:01:54.567Z,4.00
2023-03-15T02:05:13.173Z,6.10
2023-03-15T02:08:17.672Z,4.20
2023-03-15T02:11:21.737Z,3.83
2023-03-15T02:14:24.741Z,4.15
2023-03-15T02:17:38.358Z,3.97
2023-03-15T02:20:52.313Z,3.95
2023-03-15T02:24:06.600Z,3.47
2023-03-15T02:27:08.648Z,3.97
2023-03-15T02:30:11.882Z,3.83
2023-03-15T02:33:27.526Z,3.20
2023-03-15T02:36:32.040Z,5.68
2023-03-15T02:39:33.942Z,5.15
2023-03-15T02:42:35.858Z,3.80
2023-03-15T02:45:39.922Z,3.00
2023-03-15T02:48:43.490Z,2.55
2023-03-15T02:51:45.449Z,2.17
2023-03-15T02:54:47.421Z,1.60
2023-03-15T02:57:50.028Z,1.80
2023-03-15T03:00:54.549Z,1.48
2023-03-15T03:03:56.481Z,1.45
2023-03-15T03:06:59.140Z,1.27
2023-03-15T03:10:01.211Z,1.10
2023-03-15T03:13:04.681Z,1.42
2023-03-15T03:16:07.425Z,1.10
2023-03-15T03:19:13.449Z,1.30
2023-03-15T03:22:15.359Z,1.40
2023-03-15T03:25:18.766Z,1.60
2023-03-15T03:31:31.563Z,1.40
2023-03-15T03:34:33.694Z,1.60
2023-03-15T03:37:36.004Z,1.33
2023-03-15T03:40:39.352Z,1.70
2023-03-15T03:46:44.006Z,1.50
2023-03-15T03:49:46.747Z,1.70
2023-03-15T03:52:48.877Z,1.80
2023-03-15T03:55:51.034Z,1.75
2023-03-15T03:58:53.034Z,1.98
2023-03-15T04:01:57.260Z,1.70
2023-03-15T04:05:00.005Z,1.50
2023-03-15T04:08:02.512Z,2.20
2023-03-15T04:11:04.614Z,2.03
2023-03-15T04:14:07.652Z,1.88
2023-03-15T04:17:09.729Z,2.10
2023-03-15T04:20:13.449Z,2.15
2023-03-15T04:23:16.740Z,1.85
2023-03-15T04:26:18.552Z,2.35
2023-03-15T04:29:21.605Z,2.78
2023-03-15T04:32:24.394Z,3.10
2023-03-15T04:35:27.276Z,2.50
2023-03-15T04:38:29.302Z,3.03
2023-03-15T04:41:31.906Z,3.10
2023-03-15T04:44:33.751Z,2.80
2023-03-15T04:47:35.887Z,2.60
2023-03-15T04:50:38.249Z,3.13
2023-03-15T04:53:40.063Z,2.67
2023-03-15T04:56:42.336Z,3.30
2023-03-15T04:59:44.508Z,2.88
2023-03-15T05:02:52.223Z,2.22
2023-03-15T05:05:54.308Z,1.88
2023-03-15T05:08:56.712Z,1.80
2023-03-15T05:11:58.605Z,1.77
2023-03-15T05:15:03.533Z,1.63
2023-03-15T05:18:05.574Z,1.67
2023-03-15T05:21:08.111Z,1.85
2023-03-15T05:24:10.224Z,2.23
2023-03-15T05:27:13.717Z,2.95
2023-03-15T05:30:16.516Z,3.67
2023-03-15T05:33:20.219Z,3.70
2023-03-15T05:36:22.235Z,2.97
2023-03-15T05:39:26.524Z,2.45
2023-03-15T05:42:29.361Z,2.10
2023-03-15T05:45:31.343Z,2.28
2023-03-15T05:48:33.321Z,2.30
2023-03-15T05:51:37.548Z,2.00
2023-03-15T05:54:39.869Z,2.42
2023-03-15T05:57:46.424Z,2.40
2023-03-15T06:00:49.423Z,2.15
2023-03-15T06:03:52.839Z,2.42
2023-03-15T06:06:54.848Z,2.08
2023-03-15T06:09:56.652Z,2.30
2023-03-15T06:13:07.094Z,2.80
2023-03-15T06:16:13.574Z,9.13
2023-03-15T06:19:15.461Z,3.13
2023-03-15T06:22:22.154Z,3.00
2023-03-15T06:25:24.228Z,2.75
2023-03-15T06:28:27.517Z,3.00
2023-03-15T06:31:29.326Z,3.10
2023-03-15T06:34:31.327Z,3.20
2023-03-15T06:37:35.634Z,3.15
2023-03-15T06:40:42.243Z,3.17
2023-03-15T06:43:44.740Z,3.30
2023-03-15T06:46:46.674Z,2.90
2023-03-15T06:49:50.482Z,3.60
2023-03-15T06:52:53.176Z,3.65
2023-03-15T06:55:54.957Z,3.40
2023-03-15T06:58:57.617Z,3.40
2023-03-15T07:01:59.694Z,3.58
2023-03-15T07:05:01.618Z,3.67
2023-03-15T07:08:03.650Z,4.25
2023-03-15T07:11:07.920Z,4.30
2023-03-15T07:14:42.246Z,4.50
2023-03-15T07:17:44.055Z,7.78
2023-03-15T07:20:47.522Z,10.48
2023-03-15T07:23:50.236Z,7.60
2023-03-15T07:26:56.382Z,7.70
2023-03-15T07:30:01.455Z,7.63
2023-03-15T07:33:03.707Z,6.75
2023-03-15T07:36:08.618Z,6.32
2023-03-15T07:39:10.697Z,6.60
2023-03-15T07:42:12.739Z,6.72
2023-03-15T07:45:15.129Z,6.32
2023-03-15T07:48:16.948Z,6.45
2023-03-15T07:51:18.750Z,7.47
2023-03-15T07:54:28.791Z,7.38
2023-03-15T07:57:32.351Z,7.25
2023-03-15T08:00:34.212Z,7.07
2023-03-15T08:03:36.345Z,7.38
2023-03-15T08:06:38.272Z,7.53
2023-03-15T08:09:40.271Z,7.10
2023-03-15T08:12:43.237Z,6.70
2023-03-15T08:15:47.360Z,7.15
2023-03-15T08:18:50.714Z,7.45
2023-03-15T08:24:57.609Z,6.75
2023-03-15T08:27:59.463Z,6.60
2023-03-15T08:31:02.463Z,6.88
2023-03-15T08:34:04.485Z,7.95
2023-03-15T08:37:07.115Z,7.97
2023-03-15T08:40:10.886Z,8.48
2023-03-15T08:43:13.516Z,8.70
2023-03-15T08:46:15.505Z,9.18
2023-03-15T08:49:19.097Z,8.32
2023-03-15T08:52:21.616Z,8.43
2023-03-15T08:55:23.779Z,10.23
2023-03-15T08:58:25.501Z,11.60
2023-03-15T09:01:29.044Z,8.77
2023-03-15T09:04:32.047Z,9.15
2023-03-15T09:07:38.988Z,8.60
2023-03-15T09:10:40.830Z,6.15
2023-03-15T09:13:43.746Z,5.75
2023-03-15T09:16:46.856Z,4.30
2023-03-15T09:19:49.523Z,4.20
2023-03-15T09:22:58.680Z,4.75
2023-03-15T09:26:00.484Z,4.03
2023-03-15T09:29:02.345Z,4.15
2023-03-15T09:32:04.694Z,4.40
2023-03-15T09:35:10.066Z,4.40
2023-03-15T09:38:12.669Z,4.20
2023-03-15T09:41:27.376Z,4.75
2023-03-15T09:44:43.960Z,4.35
2023-03-15T09:47:48.780Z,4.13
2023-03-15T09:51:19.503Z,3.78
2023-03-15T09:54:32.211Z,2.60
2023-03-15T09:57:43.911Z,2.70
2023-03-15T10:00:53.738Z,2.50
2023-03-15T10:03:56.194Z,2.58
2023-03-15T10:07:01.905Z,2.73
2023-03-15T10:10:07.732Z,2.50
2023-03-15T10:13:25.723Z,2.67
2023-03-15T10:16:42.539Z,4.18
2023-03-15T10:19:48.752Z,3.60
2023-03-15T10:23:09.364Z,3.60
2023-03-15T10:26:15.452Z,2.95
2023-03-15T10:29:26.224Z,2.42
2023-03-15T10:32:38.826Z,2.63
2023-03-15T10:35:42.970Z,3.00
2023-03-15T10:38:45.864Z,2.63
2023-03-15T10:41:50.220Z,2.17
2023-03-15T10:44:52.321Z,2.45
2023-03-15T10:48:00.651Z,20.42
2023-03-15T10:51:26.566Z,5.82
2023-03-15T10:54:28.545Z,3.13
2023-03-15T10:57:35.366Z,2.97
2023-03-15T11:00:37.165Z,2.35
2023-03-15T11:03:41.733Z,2.42
2023-03-15T11:07:00.734Z,2.20
2023-03-15T11:10:06.299Z,3.42
2023-03-15T11:13:26.111Z,3.50
2023-03-15T11:16:36.239Z,4.03
2023-03-15T11:19:42.234Z,2.65
2023-03-15T11:22:44.165Z,2.40
2023-03-15T11:25:46.332Z,1.80
2023-03-15T11:28:53.234Z,1.52
2023-03-15T11:31:56.923Z,1.80
2023-03-15T11:35:14.013Z,1.52
2023-03-15T11:38:34.316Z,1.40
2023-03-15T11:41:48.390Z,1.27
2023-03-15T11:44:55.231Z,1.30
2023-03-15T11:48:01.955Z,2.05
2023-03-15T11:51:04.224Z,1.67
2023-03-15T11:54:17.283Z,1.83
2023-03-15T11:57:39.757Z,1.92
2023-03-15T12:00:49.441Z,1.42
2023-03-15T12:03:51.365Z,1.70
2023-03-15T12:06:55.125Z,1.50
2023-03-15T12:10:04.210Z,2.08
2023-03-15T12:13:17.624Z,2.05
2023-03-15T12:16:31.863Z,2.00
2023-03-15T12:19:34.633Z,1.75
2023-03-15T12:22:43.675Z,1.90
2023-03-15T12:26:07.873Z,1.70
2023-03-15T12:29:26.069Z,1.50
2023-03-15T12:32:30.444Z,1.80
2023-03-15T12:35:40.178Z,1.80
2023-03-15T12:38:58.503Z,1.45
2023-03-15T12:42:02.585Z,1.83
2023-03-15T12:45:17.152Z,1.58
2023-03-15T12:48:23.837Z,1.60
2023-03-15T12:52:09.245Z,1.50
2023-03-15T12:55:18.431Z,1.20
2023-03-15T12:58:26.571Z,1.55
2023-03-15T13:01:28.436Z,1.40
2023-03-15T13:04:31.298Z,1.48
2023-03-15T13:07:53.982Z,1.20
2023-03-15T13:10:58.419Z,1.30
2023-03-15T13:14:07.390Z,1.38
2023-03-15T13:17:24.297Z,1.40
2023-03-15T13:21:06.746Z,1.88
2023-03-15T13:24:26.729Z,2.00
2023-03-15T13:27:51.027Z,1.83
2023-03-15T13:30:55.329Z,1.55
2023-03-15T13:34:06.564Z,1.25
2023-03-15T13:37:31.952Z,1.60
2023-03-15T13:40:34.324Z,1.60
2023-03-15T13:43:38.515Z,1.73
2023-03-15T13:46:41.340Z,1.65
2023-03-15T13:49:43.357Z,1.83
2023-03-15T13:52:45.992Z,1.60
2023-03-15T13:55:52.038Z,2.17
2023-03-15T13:59:00.370Z,1.88
2023-03-15T14:02:05.579Z,1.90
2023-03-15T14:05:17.122Z,1.60
2023-03-15T14:08:32.001Z,1.75
2023-03-15T14:11:37.544Z,2.35
2023-03-15T14:14:50.461Z,2.25
2023-03-15T14:18:26.500Z,1.92
2023-03-15T14:21:31.920Z,1.88
2023-03-15T14:24:40.039Z,2.28
2023-03-15T14:27:44.251Z,2.65
2023-03-15T14:30:53.749Z,2.03
2023-03-15T14:34:04.105Z,3.42
2023-03-15T14:37:28.484Z,2.55
2023-03-15T14:40:35.528Z,2.03
2023-03-15T14:43:38.261Z,2.10
2023-03-15T14:46:40.057Z,1.90
2023-03-15T14:49:42.250Z,1.63
2023-03-15T14:52:45.455Z,1.90
2023-03-15T14:55:47.660Z,2.58
2023-03-15T14:58:50.326Z,3.60
2023-03-15T15:01:55.316Z,2.47
2023-03-15T15:04:57.212Z,2.15
2023-03-15T15:08:15.521Z,2.20
2023-03-15T15:11:17.631Z,1.90
2023-03-15T15:14:23.228Z,2.45
2023-03-15T15:17:25.176Z,2.35
2023-03-15T15:20:27.803Z,2.58
2023-03-15T15:23:32.282Z,2.53
2023-03-15T15:26:37.251Z,2.05
2023-03-15T15:29:39.157Z,2.03
2023-03-15T15:32:42.113Z,1.88
2023-03-15T15:35:44.322Z,1.88
2023-03-15T15:38:46.354Z,2.03
2023-03-15T15:41:49.192Z,2.05
2023-03-15T15:44:55.777Z,1.88
2023-03-15T15:47:58.001Z,2.10
2023-03-15T15:51:00.739Z,2.05
2023-03-15T15:54:02.656Z,1.83
2023-03-15T15:57:06.993Z,1.77
2023-03-15T16:00:18.154Z,1.90
2023-03-15T16:03:20.913Z,1.92
2023-03-15T16:06:23.057Z,1.63
2023-03-15T16:09:27.056Z,1.40
2023-03-15T16:12:29.218Z,1.40
2023-03-15T16:15:33.889Z,1.58
2023-03-15T16:18:35.822Z,1.60
2023-03-15T16:21:42.760Z,1.90
2023-03-15T16:24:47.359Z,1.90
2023-03-15T16:27:51.502Z,1.80
2023-03-15T16:30:53.519Z,1.83
2023-03-15T16:33:55.666Z,1.52
2023-03-15T16:36:57.536Z,1.67
2023-03-15T16:40:03.333Z,1.80
2023-03-15T16:43:08.603Z,1.40
2023-03-15T16:46:16.915Z,1.70
2023-03-15T16:49:18.817Z,1.70
2023-03-15T16:52:20.636Z,1.92
2023-03-15T16:55:28.929Z,1.50
2023-03-15T16:58:31.946Z,1.67
2023-03-15T17:01:33.988Z,1.63
2023-03-15T17:04:37.393Z,1.70
2023-03-15T17:10:42.950Z,1.58
2023-03-15T17:13:50.752Z,1.52
2023-03-15T17:16:54.078Z,1.20
2023-03-15T17:19:56.693Z,1.70
2023-03-15T17:23:04.968Z,1.60
2023-03-15T17:26:14.863Z,1.45
2023-03-15T17:29:17.271Z,2.10
2023-03-15T17:32:19.723Z,2.25
2023-03-15T17:35:24.391Z,3.10
2023-03-15T17:38:32.799Z,2.72
2023-03-15T17:41:41.140Z,2.97
2023-03-15T17:44:43.184Z,2.58
2023-03-15T17:47:51.407Z,2.30
2023-03-15T17:50:53.315Z,2.03
2023-03-15T17:53:55.416Z,3.13
2023-03-15T17:56:59.757Z,2.75
2023-03-15T18:00:02.370Z,2.65
2023-03-15T18:03:05.156Z,2.83
2023-03-15T18:06:10.038Z,3.30
2023-03-15T18:09:15.366Z,3.40
2023-03-15T18:12:22.442Z,3.30
2023-03-15T18:15:26.756Z,4.88
2023-03-15T18:18:29.792Z,13.77
2023-03-15T18:21:32.244Z,15.10
2023-03-15T18:24:34.675Z,16.10
2023-03-15T18:27:36.920Z,7.37
2023-03-15T18:30:40.492Z,21.33
2023-03-15T18:33:42.865Z,19.98
2023-03-15T18:36:44.803Z,16.02
2023-03-15T18:39:46.873Z,29.67
2023-03-15T18:42:48.799Z,22.00
2023-03-15T18:45:51.496Z,39.08
2023-03-15T18:48:58.818Z,30.85
2023-03-15T18:52:01.547Z,17.42
2023-03-15T18:55:05.279Z,11.10
2023-03-15T18:58:13.062Z,8.20
2023-03-15T19:01:17.432Z,13.93
2023-03-15T19:04:22.523Z,13.00
2023-03-15T19:07:26.547Z,11.25
2023-03-15T19:10:28.418Z,14.02
2023-03-15T19:13:31.056Z,12.27
2023-03-15T19:16:33.484Z,8.77
2023-03-15T19:19:35.535Z,7.10
2023-03-15T19:22:37.894Z,13.52
2023-03-15T19:25:41.652Z,12.63
2023-03-15T19:28:43.786Z,9.85
2023-03-15T19:31:48.980Z,7.82
2023-03-15T19:34:50.863Z,6.68
2023-03-15T19:37:57.792Z,6.88
2023-03-15T19:41:08.352Z,6.38
2023-03-15T19:44:11.853Z,7.32
2023-03-15T19:47:14.148Z,7.05
2023-03-15T19:50:16.858Z,7.18
2023-03-15T19:53:18.603Z,7.18
2023-03-15T19:56:25.121Z,7.00
2023-03-15T19:59:27.776Z,7.25
2023-03-15T20:02:33.005Z,7.97
2023-03-15T20:05:37.095Z,7.03
2023-03-15T20:08:40.233Z,6.57
2023-03-15T20:11:42.262Z,5.97
2023-03-15T20:14:47.398Z,6.20
2023-03-15T20:17:49.309Z,6.15
2023-03-15T20:20:52.173Z,6.05
2023-03-15T20:23:54.327Z,6.53
2023-03-15T20:26:56.463Z,6.05
2023-03-15T20:29:58.807Z,5.95
2023-03-15T20:33:01.873Z,5.15
2023-03-15T20:36:04.408Z,5.55
2023-03-15T20:39:06.210Z,5.00
2023-03-15T20:42:07.989Z,5.45
2023-03-15T20:45:11.757Z,4.43
2023-03-15T20:48:13.698Z,4.45
2023-03-15T20:51:15.731Z,5.22
2023-03-15T20:54:17.631Z,5.07
2023-03-15T20:57:21.553Z,4.63
2023-03-15T21:00:27.297Z,5.15
2023-03-15T21:03:33.890Z,4.60
2023-03-15T21:06:38.776Z,5.65
2023-03-15T21:09:43.158Z,5.00
2023-03-15T21:12:45.613Z,5.15
2023-03-15T21:15:49.367Z,4.80
2023-03-15T21:18:53.264Z,5.13
2023-03-15T21:22:03.479Z,4.50
2023-03-15T21:25:06.292Z,4.65
2023-03-15T21:28:10.294Z,5.28
2023-03-15T21:31:13.075Z,4.93
2023-03-15T21:34:15.822Z,5.32
2023-03-15T21:37:18.137Z,3.60
2023-03-15T21:40:20.756Z,4.80
2023-03-15T21:43:22.896Z,4.80
2023-03-15T21:46:26.092Z,5.63
2023-03-15T21:49:28.119Z,5.28
2023-03-15T21:52:30.165Z,4.95
2023-03-15T21:55:33.854Z,4.90
2023-03-15T21:58:36.514Z,4.35
2023-03-15T22:01:38.593Z,3.53
2023-03-15T22:04:47.967Z,4.40
2023-03-15T22:07:49.857Z,4.63
2023-03-15T22:10:57.177Z,4.75
2023-03-15T22:14:07.252Z,4.78
2023-03-15T22:17:10.544Z,4.88
2023-03-15T22:20:17.028Z,4.75
2023-03-15T22:23:19.611Z,4.90
2023-03-15T22:26:22.506Z,4.73
2023-03-15T22:29:26.684Z,4.60
2023-03-15T22:32:28.461Z,5.15
2023-03-15T22:35:31.342Z,4.75
2023-03-15T22:38:37.691Z,4.82
2023-03-15T22:41:39.582Z,4.50
2023-03-15T22:44:41.619Z,5.05
2023-03-15T22:47:44.454Z,5.53
2023-03-15T22:50:46.281Z,5.65
2023-03-15T22:53:48.398Z,5.30
2023-03-15T22:56:50.539Z,4.75
2023-03-15T22:59:52.372Z,5.13
2023-03-15T23:02:54.265Z,5.00
2023-03-15T23:05:57.497Z,4.78
2023-03-15T23:08:59.641Z,4.63
2023-03-15T23:12:01.454Z,4.15
2023-03-15T23:15:04.462Z,4.30
2023-03-15T23:18:08.293Z,4.50
2023-03-15T23:21:14.176Z,4.53
2023-03-15T23:24:19.088Z,4.35
2023-03-15T23:27:25.962Z,4.40
2023-03-15T23:30:35.888Z,4.40
2023-03-15T23:33:38.460Z,4.70
2023-03-15T23:36:42.123Z,4.28
2023-03-15T23:39:45.072Z,4.20
2023-03-15T23:42:48.567Z,4.53
2023-03-15T23:45:58.321Z,4.38
2023-03-15T23:49:01.661Z,4.72
2023-03-15T23:55:08.157Z,4.72
2023-03-15T23:58:10.406Z,4.57
