createdAt,value
2019-05-09T00:02:15.225Z,2.55
2019-05-09T00:04:44.684Z,4.53
2019-05-09T00:07:14.137Z,2.08
2019-05-09T00:09:44.117Z,4.83
2019-05-09T00:12:14.362Z,2.67
2019-05-09T00:14:43.897Z,2.85
2019-05-09T00:17:14.067Z,2.98
2019-05-09T00:19:43.978Z,2.55
2019-05-09T00:22:13.837Z,5.45
2019-05-09T00:24:44.752Z,2.92
2019-05-09T00:27:14.347Z,2.40
2019-05-09T00:29:47.954Z,3.67
2019-05-09T00:32:28.194Z,3.70
2019-05-09T00:35:03.874Z,2.90
2019-05-09T00:37:51.059Z,2.20
2019-05-09T00:40:20.510Z,3.27
2019-05-09T00:42:49.938Z,3.90
2019-05-09T00:45:37.407Z,2.77
2019-05-09T00:48:07.014Z,2.92
2019-05-09T00:50:36.462Z,2.67
2019-05-09T00:53:06.970Z,3.83
2019-05-09T00:55:37.485Z,2.70
2019-05-09T00:58:06.918Z,2.35
2019-05-09T01:00:36.374Z,2.00
2019-05-09T01:03:05.811Z,1.98
2019-05-09T01:05:35.249Z,3.30
2019-05-09T01:08:04.754Z,3.40
2019-05-09T01:10:34.557Z,3.33
2019-05-09T01:13:03.994Z,2.33
2019-05-09T01:15:33.633Z,5.08
2019-05-09T01:18:04.483Z,7.45
2019-05-09T01:20:34.134Z,5.15
2019-05-09T01:23:03.647Z,2.72
2019-05-09T01:25:33.623Z,3.33
2019-05-09T01:28:04.252Z,4.47
2019-05-09T01:30:34.849Z,2.27
2019-05-09T01:33:21.269Z,2.65
2019-05-09T01:35:50.722Z,4.35
2019-05-09T01:38:20.149Z,3.67
2019-05-09T01:40:49.523Z,2.83
2019-05-09T01:43:18.957Z,2.50
2019-05-09T01:45:48.472Z,3.75
2019-05-09T01:48:17.840Z,6.47
2019-05-09T01:50:47.286Z,5.33
2019-05-09T01:53:18.354Z,2.90
2019-05-09T01:56:00.625Z,3.05
2019-05-09T01:58:33.876Z,2.52
2019-05-09T02:01:04.654Z,3.15
2019-05-09T02:03:34.402Z,2.55
2019-05-09T02:06:04.233Z,2.50
2019-05-09T02:08:34.465Z,3.72
2019-05-09T02:11:04.524Z,5.33
2019-05-09T02:13:34.137Z,7.40
2019-05-09T02:16:23.459Z,3.92
2019-05-09T02:19:04.085Z,2.85
2019-05-09T02:21:34.539Z,5.15
2019-05-09T02:24:05.232Z,6.17
2019-05-09T02:26:34.624Z,4.53
2019-05-09T02:29:04.120Z,4.25
2019-05-09T02:31:35.387Z,1.92
2019-05-09T02:34:05.316Z,4.10
2019-05-09T02:36:34.862Z,3.50
2019-05-09T02:39:08.999Z,3.33
2019-05-09T02:41:39.023Z,4.67
2019-05-09T02:44:09.443Z,4.00
2019-05-09T02:46:59.133Z,2.58
2019-05-09T02:49:28.930Z,2.47
2019-05-09T02:51:59.144Z,4.65
2019-05-09T02:54:29.960Z,3.42
2019-05-09T02:56:59.522Z,2.40
2019-05-09T02:59:33.330Z,1.98
2019-05-09T03:02:09.519Z,2.70
2019-05-09T03:04:39.216Z,3.55
2019-05-09T03:07:09.730Z,4.00
2019-05-09T03:09:39.564Z,3.83
2019-05-09T03:12:23.061Z,3.37
2019-05-09T03:14:40.092Z,3.75
2019-05-09T03:17:09.525Z,3.80
2019-05-09T03:19:38.935Z,2.72
2019-05-09T03:22:18.615Z,2.77
2019-05-09T03:24:48.644Z,2.45
2019-05-09T03:27:19.970Z,1.02
2019-05-09T03:29:51.083Z,2.30
2019-05-09T03:32:21.606Z,2.85
2019-05-09T03:34:51.133Z,3.20
2019-05-09T03:37:20.601Z,2.12
2019-05-09T03:39:50.089Z,2.42
2019-05-09T03:42:23.003Z,2.75
2019-05-09T03:44:50.593Z,1.22
2019-05-09T03:47:21.673Z,4.95
2019-05-09T03:50:10.894Z,3.75
2019-05-09T03:52:40.322Z,2.50
2019-05-09T03:55:11.571Z,1.37
2019-05-09T03:57:47.499Z,2.27
2019-05-09T04:00:18.051Z,3.42
2019-05-09T04:02:47.584Z,3.98
2019-05-09T04:05:18.094Z,4.15
2019-05-09T04:07:47.972Z,2.85
2019-05-09T04:10:18.038Z,2.00
2019-05-09T04:12:55.848Z,2.98
2019-05-09T04:15:19.155Z,2.45
2019-05-09T04:17:48.774Z,2.60
2019-05-09T04:20:18.219Z,1.27
2019-05-09T04:22:49.014Z,2.65
2019-05-09T04:25:20.357Z,1.35
2019-05-09T04:27:51.429Z,3.22
2019-05-09T04:30:20.827Z,3.42
2019-05-09T04:32:50.273Z,2.33
2019-05-09T04:35:19.649Z,1.15
2019-05-09T04:37:49.031Z,2.22
2019-05-09T04:40:18.475Z,1.37
2019-05-09T04:42:47.914Z,3.22
2019-05-09T04:45:28.361Z,3.22
2019-05-09T04:47:57.973Z,2.00
2019-05-09T04:50:27.914Z,3.60
2019-05-09T04:52:57.988Z,2.35
2019-05-09T04:55:29.237Z,3.62
2019-05-09T04:58:00.207Z,2.10
2019-05-09T05:00:34.291Z,2.17
2019-05-09T05:03:03.733Z,1.95
2019-05-09T05:05:33.170Z,3.58
2019-05-09T05:08:02.604Z,1.45
2019-05-09T05:10:32.041Z,2.70
2019-05-09T05:13:01.468Z,5.30
2019-05-09T05:15:30.918Z,1.67
2019-05-09T05:18:00.353Z,1.55
2019-05-09T05:20:30.722Z,1.47
2019-05-09T05:23:01.805Z,2.27
2019-05-09T05:25:31.255Z,1.75
2019-05-09T05:28:00.690Z,2.37
2019-05-09T05:30:30.060Z,2.05
2019-05-09T05:33:03.811Z,1.67
2019-05-09T05:35:34.917Z,1.27
2019-05-09T05:38:04.271Z,2.60
2019-05-09T05:40:34.075Z,1.90
2019-05-09T05:43:03.511Z,3.52
2019-05-09T05:45:34.597Z,2.80
2019-05-09T05:48:14.605Z,2.85
2019-05-09T05:50:44.053Z,4.47
2019-05-09T05:53:13.477Z,2.75
2019-05-09T05:55:42.924Z,1.07
2019-05-09T05:58:12.530Z,0.85
2019-05-09T06:00:41.973Z,3.10
2019-05-09T06:03:12.382Z,4.95
2019-05-09T06:05:41.827Z,1.87
2019-05-09T06:08:11.257Z,1.85
2019-05-09T06:10:40.654Z,2.58
2019-05-09T06:13:10.130Z,1.87
2019-05-09T06:15:39.579Z,2.25
2019-05-09T06:18:09.011Z,2.67
2019-05-09T06:20:38.686Z,2.10
2019-05-09T06:23:09.179Z,1.85
2019-05-09T06:25:38.981Z,4.17
2019-05-09T06:28:08.643Z,3.30
2019-05-09T06:30:41.189Z,1.02
2019-05-09T06:33:10.228Z,1.30
2019-05-09T06:35:39.703Z,1.00
2019-05-09T06:38:09.154Z,2.95
2019-05-09T06:40:38.595Z,2.60
2019-05-09T06:43:21.567Z,0.65
2019-05-09T06:46:08.248Z,0.68
2019-05-09T06:48:39.370Z,1.42
2019-05-09T06:51:08.873Z,1.82
2019-05-09T06:53:38.233Z,2.80
2019-05-09T06:56:07.696Z,4.03
2019-05-09T06:58:43.593Z,0.85
2019-05-09T07:01:18.281Z,2.80
2019-05-09T07:03:52.728Z,0.60
2019-05-09T07:06:29.789Z,1.27
2019-05-09T07:09:08.363Z,1.32
2019-05-09T07:11:38.170Z,1.02
2019-05-09T07:14:09.389Z,1.07
2019-05-09T07:16:38.838Z,0.68
2019-05-09T07:19:08.202Z,2.75
2019-05-09T07:21:57.978Z,1.25
2019-05-09T07:24:28.631Z,2.80
2019-05-09T07:26:58.447Z,2.25
2019-05-09T07:29:29.705Z,3.58
2019-05-09T07:32:03.749Z,0.75
2019-05-09T07:34:34.821Z,3.15
2019-05-09T07:37:04.480Z,1.70
2019-05-09T07:39:33.861Z,1.67
2019-05-09T07:42:03.285Z,2.65
2019-05-09T07:44:45.347Z,4.33
2019-05-09T07:47:04.031Z,2.85
2019-05-09T07:49:33.396Z,2.20
2019-05-09T07:52:06.833Z,3.45
2019-05-09T07:54:33.834Z,3.10
2019-05-09T07:57:03.260Z,2.12
2019-05-09T07:59:32.633Z,2.40
2019-05-09T08:02:01.995Z,4.33
2019-05-09T08:04:31.438Z,0.90
2019-05-09T08:07:00.865Z,1.27
2019-05-09T08:09:30.409Z,0.65
2019-05-09T08:11:59.825Z,4.60
2019-05-09T08:14:29.215Z,2.92
2019-05-09T08:16:58.646Z,2.80
2019-05-09T08:19:28.088Z,2.92
2019-05-09T08:21:57.756Z,2.65
2019-05-09T08:24:27.745Z,2.25
2019-05-09T08:26:58.130Z,1.20
2019-05-09T08:29:28.336Z,1.62
2019-05-09T08:31:58.445Z,1.50
2019-05-09T08:34:28.462Z,1.22
2019-05-09T08:36:58.334Z,0.55
2019-05-09T08:39:27.949Z,1.65
2019-05-09T08:41:59.315Z,2.80
2019-05-09T08:44:31.321Z,4.05
2019-05-09T08:46:59.505Z,2.42
2019-05-09T08:49:32.981Z,1.42
2019-05-09T08:52:14.962Z,4.75
2019-05-09T08:54:48.401Z,2.45
2019-05-09T08:57:18.254Z,3.95
2019-05-09T08:59:50.521Z,1.37
2019-05-09T09:02:22.151Z,4.37
2019-05-09T09:04:50.000Z,1.70
2019-05-09T09:07:19.581Z,1.77
2019-05-09T09:09:49.052Z,2.02
2019-05-09T09:12:27.086Z,4.75
2019-05-09T09:14:49.582Z,2.00
2019-05-09T09:17:19.013Z,2.77
2019-05-09T09:19:48.417Z,1.62
2019-05-09T09:22:18.094Z,0.90
2019-05-09T09:24:48.127Z,2.22
2019-05-09T09:27:18.376Z,2.10
2019-05-09T09:29:48.209Z,1.60
2019-05-09T09:32:18.857Z,1.27
2019-05-09T09:34:48.715Z,1.15
2019-05-09T09:37:18.623Z,0.78
2019-05-09T09:39:48.793Z,2.62
2019-05-09T09:42:19.810Z,1.40
2019-05-09T09:44:49.641Z,3.98
2019-05-09T09:47:23.111Z,4.30
2019-05-09T09:49:50.001Z,2.15
2019-05-09T09:52:19.320Z,2.12
2019-05-09T09:54:49.722Z,3.60
2019-05-09T09:57:19.253Z,0.95
2019-05-09T09:59:50.568Z,6.42
2019-05-09T10:02:22.653Z,1.30
2019-05-09T10:04:51.994Z,1.80
2019-05-09T10:07:21.661Z,2.85
2019-05-09T10:09:50.986Z,3.20
2019-05-09T10:12:20.322Z,1.07
2019-05-09T10:14:51.286Z,3.08
2019-05-09T10:17:38.802Z,1.62
2019-05-09T10:20:13.266Z,1.00
2019-05-09T10:25:13.210Z,3.35
2019-05-09T10:27:43.127Z,2.83
2019-05-09T10:30:13.675Z,4.17
2019-05-09T10:32:43.182Z,1.10
2019-05-09T10:35:17.590Z,1.20
2019-05-09T10:37:48.547Z,1.27
2019-05-09T10:40:22.432Z,1.70
2019-05-09T10:42:53.525Z,0.88
2019-05-09T10:45:39.998Z,1.17
2019-05-09T10:48:08.318Z,2.98
2019-05-09T10:50:44.842Z,3.22
2019-05-09T10:53:08.893Z,4.05
2019-05-09T10:55:38.605Z,2.37
2019-05-09T10:58:08.390Z,1.62
2019-05-09T11:00:39.325Z,1.72
2019-05-09T11:03:09.019Z,1.65
2019-05-09T11:05:39.830Z,3.00
2019-05-09T11:08:09.243Z,1.40
2019-05-09T11:10:39.897Z,2.80
2019-05-09T11:13:09.475Z,1.57
2019-05-09T11:15:38.817Z,1.87
2019-05-09T11:18:08.454Z,2.27
2019-05-09T11:20:37.772Z,2.35
2019-05-09T11:23:08.044Z,1.75
2019-05-09T11:25:38.108Z,2.27
2019-05-09T11:28:12.604Z,2.62
2019-05-09T11:30:38.800Z,1.00
2019-05-09T11:33:08.165Z,2.70
2019-05-09T11:35:38.181Z,4.45
2019-05-09T11:38:08.351Z,4.15
2019-05-09T11:40:38.059Z,3.27
2019-05-09T11:43:07.502Z,1.20
2019-05-09T11:45:38.863Z,1.37
2019-05-09T11:48:08.328Z,2.27
2019-05-09T11:50:38.874Z,2.40
2019-05-09T11:53:08.904Z,2.02
2019-05-09T11:55:43.142Z,1.92
2019-05-09T11:58:09.473Z,0.60
2019-05-09T12:00:38.818Z,0.72
2019-05-09T12:03:09.146Z,2.25
2019-05-09T12:05:38.699Z,1.42
2019-05-09T12:08:08.420Z,1.87
2019-05-09T12:10:38.392Z,0.78
2019-05-09T12:13:08.661Z,2.75
2019-05-09T12:15:39.064Z,4.72
2019-05-09T12:18:11.507Z,1.22
2019-05-09T12:20:39.575Z,3.47
2019-05-09T12:23:08.901Z,2.10
2019-05-09T12:25:38.777Z,1.10
2019-05-09T12:28:08.352Z,3.72
2019-05-09T12:30:38.053Z,1.05
2019-05-09T12:33:08.519Z,1.15
2019-05-09T12:35:38.612Z,1.47
2019-05-09T12:38:08.452Z,4.90
2019-05-09T12:40:38.889Z,1.30
2019-05-09T12:43:09.076Z,2.70
2019-05-09T12:45:38.927Z,2.20
2019-05-09T12:48:15.051Z,0.95
2019-05-09T12:50:39.415Z,3.40
2019-05-09T12:53:08.747Z,1.05
2019-05-09T12:55:38.571Z,1.35
2019-05-09T12:58:09.832Z,4.40
2019-05-09T13:00:39.232Z,2.35
2019-05-09T13:03:08.831Z,1.87
2019-05-09T13:05:38.874Z,1.50
2019-05-09T13:08:10.410Z,1.20
2019-05-09T13:10:39.490Z,2.95
2019-05-09T13:13:09.045Z,1.30
2019-05-09T13:15:40.177Z,2.90
2019-05-09T13:18:21.427Z,2.22
2019-05-09T13:20:40.540Z,2.35
2019-05-09T13:23:09.869Z,2.83
2019-05-09T13:25:39.186Z,4.50
2019-05-09T13:28:08.823Z,2.80
2019-05-09T13:30:38.173Z,1.95
2019-05-09T13:33:10.697Z,3.92
2019-05-09T13:35:39.543Z,5.28
2019-05-09T13:38:09.731Z,2.45
2019-05-09T13:40:39.080Z,3.83
2019-05-09T13:43:09.032Z,3.05
2019-05-09T13:45:38.578Z,5.72
2019-05-09T13:48:23.979Z,4.20
2019-05-09T13:50:38.922Z,5.17
2019-05-09T13:53:08.237Z,4.53
2019-05-09T13:55:38.175Z,5.03
2019-05-09T13:58:07.636Z,4.97
2019-05-09T14:00:39.140Z,6.12
2019-05-09T14:03:08.381Z,5.50
2019-05-09T14:05:37.866Z,4.95
2019-05-09T14:08:09.118Z,3.77
2019-05-09T14:10:38.926Z,4.10
2019-05-09T14:13:13.399Z,4.33
2019-05-09T14:15:39.433Z,5.22
2019-05-09T14:18:08.825Z,4.35
2019-05-09T14:20:38.178Z,3.15
2019-05-09T14:23:11.420Z,3.45
2019-05-09T14:25:38.610Z,4.85
2019-05-09T14:28:08.665Z,3.40
2019-05-09T14:30:39.023Z,6.45
2019-05-09T14:33:08.538Z,4.45
2019-05-09T14:35:38.688Z,4.85
2019-05-09T14:38:08.737Z,6.10
2019-05-09T14:40:38.647Z,9.60
2019-05-09T14:43:09.725Z,3.75
2019-05-09T14:45:39.385Z,6.00
2019-05-09T14:48:08.707Z,7.10
2019-05-09T14:50:38.273Z,4.25
2019-05-09T14:53:08.714Z,6.28
2019-05-09T14:55:39.963Z,3.62
2019-05-09T14:58:09.274Z,4.20
2019-05-09T15:00:38.772Z,6.75
2019-05-09T15:03:08.342Z,4.30
2019-05-09T15:05:38.004Z,6.05
2019-05-09T15:08:07.437Z,4.97
2019-05-09T15:10:38.411Z,3.87
2019-05-09T15:13:07.998Z,5.37
2019-05-09T15:15:38.150Z,3.15
2019-05-09T15:18:08.239Z,3.87
2019-05-09T15:20:38.108Z,3.80
2019-05-09T15:23:08.616Z,5.35
2019-05-09T15:25:38.082Z,3.37
2019-05-09T15:28:08.271Z,4.75
2019-05-09T15:30:38.548Z,2.60
2019-05-09T15:33:08.426Z,1.55
2019-05-09T15:35:39.093Z,1.40
2019-05-09T15:38:08.820Z,1.10
2019-05-09T15:40:38.806Z,1.00
2019-05-09T15:43:08.462Z,2.55
2019-05-09T15:45:41.066Z,2.98
2019-05-09T15:48:10.486Z,0.82
2019-05-09T15:50:39.822Z,0.60
2019-05-09T15:53:09.229Z,0.82
2019-05-09T15:55:38.630Z,0.60
2019-05-09T15:58:07.945Z,0.80
2019-05-09T16:00:38.611Z,1.12
2019-05-09T16:03:08.171Z,0.90
2019-05-09T16:05:38.546Z,0.90
2019-05-09T16:08:11.313Z,0.90
2019-05-09T16:10:40.173Z,0.93
2019-05-09T16:13:09.495Z,1.05
2019-05-09T16:15:38.834Z,0.95
2019-05-09T16:18:08.723Z,2.65
2019-05-09T16:20:41.046Z,1.15
2019-05-09T16:23:09.379Z,1.02
2019-05-09T16:25:38.886Z,1.05
2019-05-09T16:28:08.378Z,1.12
2019-05-09T16:30:38.217Z,0.80
2019-05-09T16:33:08.268Z,1.22
2019-05-09T16:35:38.297Z,1.40
2019-05-09T16:38:10.712Z,0.90
2019-05-09T16:40:38.872Z,1.75
2019-05-09T16:43:09.126Z,2.65
2019-05-09T16:45:38.629Z,1.65
2019-05-09T16:48:11.479Z,1.00
2019-05-09T16:50:56.785Z,1.22
2019-05-09T16:53:10.138Z,1.40
2019-05-09T16:55:40.518Z,1.30
2019-05-09T16:58:09.836Z,1.70
2019-05-09T17:00:48.175Z,2.50
2019-05-09T17:03:17.935Z,1.98
2019-05-09T17:05:47.570Z,1.50
2019-05-09T17:08:17.752Z,3.55
2019-05-09T17:10:48.677Z,1.15
2019-05-09T17:13:18.642Z,1.77
2019-05-09T17:15:49.414Z,2.67
2019-05-09T17:18:19.194Z,1.07
2019-05-09T17:20:53.946Z,1.57
2019-05-09T17:23:25.209Z,1.60
2019-05-09T17:25:57.752Z,2.08
2019-05-09T17:28:28.291Z,4.85
2019-05-09T17:30:58.028Z,1.32
2019-05-09T17:33:28.755Z,0.85
2019-05-09T17:35:58.248Z,1.20
2019-05-09T17:38:27.984Z,1.12
2019-05-09T17:40:57.905Z,1.12
2019-05-09T17:43:27.811Z,1.10
2019-05-09T17:45:58.508Z,6.85
2019-05-09T17:48:28.805Z,1.60
2019-05-09T17:50:58.260Z,3.40
2019-05-09T17:53:31.243Z,3.70
2019-05-09T17:56:00.650Z,4.83
2019-05-09T17:58:33.254Z,3.70
2019-05-09T18:01:02.832Z,4.17
2019-05-09T18:03:32.434Z,3.65
2019-05-09T18:06:02.474Z,5.03
2019-05-09T18:08:31.819Z,2.17
2019-05-09T18:11:01.207Z,3.22
2019-05-09T18:13:31.897Z,1.60
2019-05-09T18:16:01.650Z,2.90
2019-05-09T18:18:30.982Z,2.65
2019-05-09T18:21:00.377Z,4.95
2019-05-09T18:23:29.706Z,4.90
2019-05-09T18:25:59.021Z,3.33
2019-05-09T18:28:29.256Z,2.92
2019-05-09T18:30:58.766Z,2.58
2019-05-09T18:33:29.737Z,1.70
2019-05-09T18:35:59.132Z,3.33
2019-05-09T18:38:31.552Z,3.70
2019-05-09T18:41:01.294Z,4.87
2019-05-09T18:43:30.700Z,3.90
2019-05-09T18:46:00.014Z,4.72
2019-05-09T18:48:42.204Z,4.47
2019-05-09T18:51:11.519Z,2.50
2019-05-09T18:53:41.094Z,5.33
2019-05-09T18:56:10.499Z,2.15
2019-05-09T18:58:39.914Z,8.35
2019-05-09T19:01:09.366Z,2.17
2019-05-09T19:03:39.704Z,2.52
2019-05-09T19:06:10.082Z,6.67
2019-05-09T19:08:39.546Z,4.10
2019-05-09T19:11:08.946Z,5.08
2019-05-09T19:13:38.301Z,5.37
2019-05-09T19:16:09.255Z,5.47
2019-05-09T19:18:56.335Z,4.10
2019-05-09T19:21:27.439Z,3.60
2019-05-09T19:23:57.919Z,2.30
2019-05-09T19:26:36.030Z,2.58
2019-05-09T19:29:09.421Z,4.72
2019-05-09T19:31:40.051Z,6.22
2019-05-09T19:34:09.642Z,5.58
2019-05-09T19:36:39.132Z,6.97
2019-05-09T19:39:09.499Z,11.38
2019-05-09T19:41:39.049Z,5.97
2019-05-09T19:44:08.449Z,9.35
2019-05-09T19:46:37.970Z,7.33
2019-05-09T19:49:07.437Z,5.17
2019-05-09T19:51:36.886Z,2.45
2019-05-09T19:54:06.294Z,2.45
2019-05-09T19:56:36.582Z,2.92
2019-05-09T19:59:07.819Z,2.45
2019-05-09T20:01:37.055Z,1.70
2019-05-09T20:04:06.454Z,3.85
2019-05-09T20:06:35.793Z,2.98
2019-05-09T20:09:08.276Z,3.33
2019-05-09T20:11:55.614Z,2.80
2019-05-09T20:14:26.727Z,2.17
2019-05-09T20:16:57.459Z,1.72
2019-05-09T20:19:26.798Z,1.80
2019-05-09T20:21:56.128Z,5.00
2019-05-09T20:24:25.524Z,3.05
2019-05-09T20:26:54.841Z,2.12
2019-05-09T20:29:24.193Z,4.70
2019-05-09T20:31:53.512Z,3.70
2019-05-09T20:34:22.841Z,2.47
2019-05-09T20:36:52.165Z,1.50
2019-05-09T20:39:21.673Z,2.83
2019-05-09T20:41:51.181Z,6.03
2019-05-09T20:44:20.776Z,3.90
2019-05-09T20:46:50.278Z,1.32
2019-05-09T20:49:19.879Z,4.70
2019-05-09T20:51:49.386Z,12.35
2019-05-09T20:54:21.379Z,5.10
2019-05-09T20:56:51.150Z,2.42
2019-05-09T20:59:20.667Z,3.20
2019-05-09T21:01:50.167Z,5.10
2019-05-09T21:04:19.677Z,2.37
2019-05-09T21:06:50.255Z,7.12
2019-05-09T21:09:19.857Z,5.62
2019-05-09T21:11:49.431Z,6.58
2019-05-09T21:14:18.953Z,5.28
2019-05-09T21:16:48.475Z,4.50
2019-05-09T21:19:18.949Z,3.98
2019-05-09T21:21:48.547Z,3.60
2019-05-09T21:24:18.157Z,3.80
2019-05-09T21:26:47.676Z,3.98
2019-05-09T21:29:17.178Z,5.28
2019-05-09T21:31:46.693Z,3.22
2019-05-09T21:34:16.194Z,2.58
2019-05-09T21:36:45.530Z,4.90
2019-05-09T21:39:14.848Z,6.30
2019-05-09T21:41:44.177Z,2.83
2019-05-09T21:44:13.507Z,2.70
2019-05-09T21:46:42.842Z,3.40
2019-05-09T21:49:12.162Z,3.72
2019-05-09T21:51:41.495Z,5.47
2019-05-09T21:54:10.830Z,7.20
2019-05-09T21:56:40.243Z,5.55
2019-05-09T21:59:09.618Z,5.25
2019-05-09T22:01:39.294Z,8.95
2019-05-09T22:04:08.686Z,4.78
2019-05-09T22:06:38.022Z,6.75
2019-05-09T22:09:09.647Z,9.65
2019-05-09T22:11:39.519Z,8.15
2019-05-09T22:14:08.872Z,8.98
2019-05-09T22:16:38.270Z,6.17
2019-05-09T22:19:07.662Z,7.72
2019-05-09T22:21:37.033Z,10.75
2019-05-09T22:24:06.390Z,9.30
2019-05-09T22:26:35.754Z,9.15
2019-05-09T22:29:05.066Z,12.13
2019-05-09T22:31:34.398Z,9.75
2019-05-09T22:34:03.712Z,9.30
2019-05-09T22:36:33.054Z,8.78
2019-05-09T22:39:02.381Z,8.35
2019-05-09T22:41:31.708Z,11.15
2019-05-09T22:44:01.058Z,10.60
2019-05-09T22:46:30.405Z,6.97
2019-05-09T22:48:59.790Z,7.15
2019-05-09T22:51:29.118Z,6.58
2019-05-09T22:54:11.698Z,7.78
2019-05-09T22:56:29.473Z,9.75
2019-05-09T22:58:58.806Z,13.32
2019-05-09T23:01:28.125Z,7.17
2019-05-09T23:03:57.449Z,8.45
2019-05-09T23:06:26.776Z,8.05
2019-05-09T23:08:56.109Z,9.08
2019-05-09T23:11:25.438Z,5.25
2019-05-09T23:13:54.766Z,6.28
2019-05-09T23:16:25.635Z,6.47
2019-05-09T23:18:55.433Z,5.90
2019-05-09T23:21:26.455Z,6.92
2019-05-09T23:23:57.449Z,8.48
2019-05-09T23:26:27.012Z,8.85
2019-05-09T23:28:56.349Z,6.92
2019-05-09T23:31:42.629Z,4.20
2019-05-09T23:34:11.945Z,5.37
2019-05-09T23:36:41.271Z,7.08
2019-05-09T23:39:21.266Z,4.03
2019-05-09T23:41:50.590Z,6.10
2019-05-09T23:44:19.917Z,8.70
2019-05-09T23:46:49.229Z,6.40
2019-05-09T23:49:18.565Z,7.15
2019-05-09T23:51:49.543Z,5.75
2019-05-09T23:54:48.108Z,8.10
2019-05-09T23:57:29.307Z,7.45
