createdAt,value
2018-11-03T00:01:10.184Z,12.63
2018-11-03T00:03:38.056Z,16.30
2018-11-03T00:06:05.901Z,18.67
2018-11-03T00:08:33.673Z,14.43
2018-11-03T00:11:07.611Z,15.53
2018-11-03T00:13:35.458Z,19.37
2018-11-03T00:16:03.304Z,17.50
2018-11-03T00:18:31.102Z,21.67
2018-11-03T00:20:58.980Z,22.17
2018-11-03T00:23:26.717Z,19.23
2018-11-03T00:25:54.533Z,23.87
2018-11-03T00:28:22.343Z,22.80
2018-11-03T00:30:50.136Z,23.70
2018-11-03T00:33:18.033Z,23.83
2018-11-03T00:35:45.840Z,17.80
2018-11-03T00:38:13.780Z,18.00
2018-11-03T00:40:41.642Z,20.70
2018-11-03T00:43:09.419Z,22.83
2018-11-03T00:45:37.225Z,22.23
2018-11-03T00:48:05.371Z,14.43
2018-11-03T00:50:33.112Z,16.07
2018-11-03T00:53:00.889Z,18.13
2018-11-03T00:55:28.641Z,17.17
2018-11-03T00:57:56.353Z,21.10
2018-11-03T01:00:24.243Z,22.27
2018-11-03T01:02:52.062Z,17.57
2018-11-03T01:05:19.834Z,17.73
2018-11-03T01:07:47.738Z,19.13
2018-11-03T01:10:16.255Z,15.40
2018-11-03T01:12:43.969Z,15.47
2018-11-03T01:15:13.320Z,17.07
2018-11-03T01:17:41.408Z,19.20
2018-11-03T01:20:11.238Z,17.67
2018-11-03T01:22:39.031Z,16.27
2018-11-03T01:25:07.492Z,22.17
2018-11-03T01:27:35.246Z,18.93
2018-11-03T01:30:03.313Z,18.10
2018-11-03T01:32:31.108Z,14.17
2018-11-03T01:34:58.796Z,16.67
2018-11-03T01:37:26.632Z,13.33
2018-11-03T01:39:54.377Z,14.30
2018-11-03T01:42:22.179Z,15.93
2018-11-03T01:44:49.979Z,12.80
2018-11-03T01:47:17.782Z,13.37
2018-11-03T01:49:45.483Z,16.47
2018-11-03T01:52:13.288Z,12.30
2018-11-03T01:54:41.392Z,15.67
2018-11-03T01:57:09.210Z,13.60
2018-11-03T01:59:36.958Z,12.50
2018-11-03T02:02:04.729Z,14.90
2018-11-03T02:04:32.604Z,13.97
2018-11-03T02:07:00.342Z,16.20
2018-11-03T02:09:28.114Z,13.40
2018-11-03T02:11:55.877Z,9.53
2018-11-03T02:14:23.618Z,14.77
2018-11-03T02:16:51.423Z,11.70
2018-11-03T02:19:19.135Z,10.03
2018-11-03T02:21:46.881Z,11.60
2018-11-03T02:24:14.737Z,14.83
2018-11-03T02:26:42.634Z,12.03
2018-11-03T02:29:10.557Z,12.97
2018-11-03T02:31:38.309Z,12.63
2018-11-03T02:34:06.163Z,18.33
2018-11-03T02:36:33.916Z,12.37
2018-11-03T02:39:01.828Z,9.90
2018-11-03T02:41:29.607Z,13.27
2018-11-03T02:43:57.330Z,9.40
2018-11-03T02:46:25.164Z,10.10
2018-11-03T02:48:53.117Z,12.37
2018-11-03T02:51:20.854Z,9.20
2018-11-03T02:53:48.584Z,16.77
2018-11-03T02:56:16.334Z,19.63
2018-11-03T02:58:44.064Z,13.13
2018-11-03T03:01:11.966Z,11.40
2018-11-03T03:03:39.749Z,13.50
2018-11-03T03:06:07.505Z,12.07
2018-11-03T03:08:35.312Z,14.77
2018-11-03T03:11:03.082Z,11.10
2018-11-03T03:13:30.846Z,11.17
2018-11-03T03:15:58.609Z,11.37
2018-11-03T03:18:26.370Z,10.83
2018-11-03T03:20:54.134Z,9.77
2018-11-03T03:23:21.885Z,11.60
2018-11-03T03:25:49.643Z,10.83
2018-11-03T03:28:17.456Z,12.13
2018-11-03T03:30:45.259Z,13.33
2018-11-03T03:33:13.080Z,13.77
2018-11-03T03:35:40.825Z,9.73
2018-11-03T03:38:08.591Z,10.77
2018-11-03T03:40:36.465Z,10.77
2018-11-03T03:43:04.532Z,7.63
2018-11-03T03:45:32.222Z,15.07
2018-11-03T03:47:59.982Z,10.87
2018-11-03T03:50:27.751Z,12.70
2018-11-03T03:52:55.453Z,13.23
2018-11-03T03:55:23.191Z,9.13
2018-11-03T03:57:50.932Z,10.37
2018-11-03T04:00:18.712Z,9.60
2018-11-03T04:02:46.439Z,8.87
2018-11-03T04:05:14.179Z,11.23
2018-11-03T04:07:41.934Z,11.27
2018-11-03T04:10:10.103Z,8.07
2018-11-03T04:12:37.861Z,14.40
2018-11-03T04:15:06.223Z,7.37
2018-11-03T04:17:33.909Z,8.67
2018-11-03T04:20:01.813Z,11.73
2018-11-03T04:22:29.548Z,11.83
2018-11-03T04:24:57.333Z,10.23
2018-11-03T04:27:25.175Z,8.80
2018-11-03T04:29:52.997Z,7.73
2018-11-03T04:32:20.719Z,12.20
2018-11-03T04:34:48.481Z,10.00
2018-11-03T04:37:16.203Z,8.93
2018-11-03T04:39:43.960Z,15.60
2018-11-03T04:42:11.686Z,11.13
2018-11-03T04:44:39.429Z,9.20
2018-11-03T04:47:07.204Z,10.30
2018-11-03T04:49:34.952Z,11.23
2018-11-03T04:52:02.752Z,14.90
2018-11-03T04:54:30.527Z,14.60
2018-11-03T04:56:58.276Z,14.83
2018-11-03T04:59:26.082Z,14.40
2018-11-03T05:01:53.816Z,12.33
2018-11-03T05:04:21.561Z,9.20
2018-11-03T05:06:49.346Z,10.90
2018-11-03T05:09:17.070Z,15.83
2018-11-03T05:11:44.838Z,15.00
2018-11-03T05:14:12.632Z,10.33
2018-11-03T05:16:40.578Z,7.53
2018-11-03T05:19:08.629Z,12.87
2018-11-03T05:21:36.336Z,11.70
2018-11-03T05:24:04.157Z,16.40
2018-11-03T05:26:31.948Z,11.73
2018-11-03T05:28:59.769Z,10.70
2018-11-03T05:31:27.559Z,16.37
2018-11-03T05:33:55.320Z,14.70
2018-11-03T05:36:23.044Z,13.83
2018-11-03T05:38:50.808Z,21.20
2018-11-03T05:41:18.553Z,18.20
2018-11-03T05:43:46.368Z,13.33
2018-11-03T05:46:14.367Z,12.87
2018-11-03T05:48:42.165Z,17.47
2018-11-03T05:51:10.069Z,13.20
2018-11-03T05:53:37.776Z,14.73
2018-11-03T05:56:05.560Z,12.37
2018-11-03T05:58:33.261Z,14.57
2018-11-03T06:01:01.249Z,11.77
2018-11-03T06:03:28.952Z,11.30
2018-11-03T06:05:56.663Z,13.10
2018-11-03T06:08:24.492Z,13.40
2018-11-03T06:10:52.263Z,12.90
2018-11-03T06:13:20.047Z,17.50
2018-11-03T06:15:47.783Z,15.73
2018-11-03T06:18:15.591Z,12.33
2018-11-03T06:20:43.308Z,12.43
2018-11-03T06:23:11.107Z,13.03
2018-11-03T06:25:38.881Z,18.33
2018-11-03T06:28:06.775Z,10.77
2018-11-03T06:30:34.453Z,12.07
2018-11-03T06:33:02.191Z,15.60
2018-11-03T06:35:29.932Z,12.10
2018-11-03T06:37:57.665Z,17.43
2018-11-03T06:40:25.412Z,14.93
2018-11-03T06:42:53.283Z,13.87
2018-11-03T06:45:21.022Z,13.27
2018-11-03T06:47:48.932Z,10.40
2018-11-03T06:50:16.658Z,12.00
2018-11-03T06:52:44.485Z,11.07
2018-11-03T06:55:12.348Z,13.03
2018-11-03T06:57:40.091Z,13.80
2018-11-03T07:00:08.508Z,8.57
2018-11-03T07:02:36.364Z,14.67
2018-11-03T07:05:05.068Z,15.97
2018-11-03T07:07:32.840Z,12.13
2018-11-03T07:10:00.662Z,17.50
2018-11-03T07:12:28.649Z,15.07
2018-11-03T07:14:56.285Z,16.30
2018-11-03T07:17:24.011Z,16.27
2018-11-03T07:19:51.762Z,16.27
2018-11-03T07:22:19.727Z,17.27
2018-11-03T07:24:47.467Z,21.53
2018-11-03T07:27:15.193Z,13.80
2018-11-03T07:29:43.023Z,19.03
2018-11-03T07:32:10.735Z,15.77
2018-11-03T07:34:38.520Z,15.97
2018-11-03T07:37:06.635Z,14.70
2018-11-03T07:39:34.425Z,14.67
2018-11-03T07:42:02.200Z,18.77
2018-11-03T07:44:29.916Z,26.40
2018-11-03T07:46:57.732Z,20.10
2018-11-03T07:49:27.404Z,14.50
2018-11-03T07:51:55.053Z,11.83
2018-11-03T07:54:22.902Z,13.40
2018-11-03T07:56:50.704Z,12.30
2018-11-03T07:59:18.597Z,12.37
2018-11-03T08:01:46.372Z,12.10
2018-11-03T08:04:14.389Z,11.07
2018-11-03T08:06:42.136Z,23.00
2018-11-03T08:09:10.655Z,10.80
2018-11-03T08:11:42.261Z,13.33
2018-11-03T08:14:18.190Z,15.97
2018-11-03T08:16:45.895Z,12.07
2018-11-03T08:19:13.870Z,12.80
2018-11-03T08:21:41.930Z,13.10
2018-11-03T08:24:09.740Z,16.67
2018-11-03T08:26:37.575Z,14.40
2018-11-03T08:29:05.337Z,15.90
2018-11-03T08:31:33.210Z,14.83
2018-11-03T08:34:00.946Z,10.63
2018-11-03T08:36:28.731Z,13.80
2018-11-03T08:38:56.530Z,12.67
2018-11-03T08:41:24.476Z,11.20
2018-11-03T08:43:52.424Z,14.00
2018-11-03T08:46:20.298Z,13.23
2018-11-03T08:48:48.188Z,11.03
2018-11-03T08:51:15.923Z,12.80
2018-11-03T08:53:43.826Z,10.67
2018-11-03T08:56:11.675Z,12.47
2018-11-03T08:58:39.508Z,11.83
2018-11-03T09:01:07.901Z,10.90
2018-11-03T09:03:35.754Z,11.60
2018-11-03T09:06:03.920Z,11.13
2018-11-03T09:08:31.785Z,9.43
2018-11-03T09:10:59.884Z,10.00
2018-11-03T09:13:27.698Z,14.83
2018-11-03T09:15:56.981Z,12.23
2018-11-03T09:18:24.742Z,9.37
2018-11-03T09:20:52.559Z,12.03
2018-11-03T09:23:20.453Z,10.93
2018-11-03T09:25:48.332Z,13.13
2018-11-03T09:28:16.342Z,8.43
2018-11-03T09:30:44.130Z,9.73
2018-11-03T09:33:11.927Z,11.40
2018-11-03T09:35:39.644Z,12.40
2018-11-03T09:38:07.400Z,10.47
2018-11-03T09:40:35.385Z,11.63
2018-11-03T09:43:03.286Z,15.03
2018-11-03T09:45:30.962Z,8.03
2018-11-03T09:47:58.796Z,9.40
2018-11-03T09:50:26.685Z,10.47
2018-11-03T09:52:54.415Z,12.77
2018-11-03T09:55:22.243Z,15.07
2018-11-03T09:57:50.121Z,12.90
2018-11-03T10:00:19.128Z,8.80
2018-11-03T10:02:46.869Z,8.97
2018-11-03T10:05:15.079Z,13.90
2018-11-03T10:07:42.854Z,15.50
2018-11-03T10:10:15.591Z,17.57
2018-11-03T10:12:43.430Z,13.30
2018-11-03T10:15:12.615Z,11.53
2018-11-03T10:17:40.381Z,8.33
2018-11-03T10:20:08.802Z,9.50
2018-11-03T10:22:37.585Z,11.03
2018-11-03T10:25:14.942Z,8.60
2018-11-03T10:27:43.675Z,12.97
2018-11-03T10:30:12.977Z,11.10
2018-11-03T10:32:41.265Z,15.70
2018-11-03T10:35:10.012Z,11.80
2018-11-03T10:37:38.008Z,10.97
2018-11-03T10:40:08.262Z,11.50
2018-11-03T10:42:36.014Z,10.00
2018-11-03T10:45:06.556Z,13.53
2018-11-03T10:47:34.437Z,14.93
2018-11-03T10:50:02.499Z,16.60
2018-11-03T10:52:31.204Z,11.60
2018-11-03T10:54:59.028Z,12.67
2018-11-03T10:57:27.205Z,21.80
2018-11-03T10:59:55.223Z,24.07
2018-11-03T11:02:29.097Z,21.20
2018-11-03T11:05:02.862Z,28.50
2018-11-03T11:07:36.474Z,24.10
2018-11-03T11:10:10.786Z,12.20
2018-11-03T11:12:42.681Z,12.27
2018-11-03T11:15:10.606Z,11.37
2018-11-03T11:17:38.421Z,13.60
2018-11-03T11:20:07.620Z,15.13
2018-11-03T11:22:35.374Z,12.70
2018-11-03T11:25:03.568Z,13.10
2018-11-03T11:27:31.335Z,13.37
2018-11-03T11:29:59.173Z,12.27
2018-11-03T11:32:27.081Z,10.63
2018-11-03T11:34:54.931Z,9.30
2018-11-03T11:37:22.781Z,10.60
2018-11-03T11:39:50.745Z,11.40
2018-11-03T11:42:18.588Z,11.00
2018-11-03T11:44:46.401Z,10.00
2018-11-03T11:47:14.254Z,8.67
2018-11-03T11:49:42.102Z,7.40
2018-11-03T11:52:09.928Z,13.00
2018-11-03T11:54:37.669Z,10.97
2018-11-03T11:57:05.541Z,12.20
2018-11-03T11:59:33.504Z,11.00
2018-11-03T12:02:01.322Z,13.53
2018-11-03T12:04:29.094Z,9.67
2018-11-03T12:06:57.061Z,8.63
2018-11-03T12:09:25.228Z,11.33
2018-11-03T12:11:53.073Z,11.77
2018-11-03T12:14:20.953Z,9.73
2018-11-03T12:16:48.855Z,13.00
2018-11-03T12:19:16.621Z,11.07
2018-11-03T12:21:44.381Z,9.70
2018-11-03T12:24:12.260Z,13.10
2018-11-03T12:26:40.260Z,14.13
2018-11-03T12:29:08.025Z,14.40
2018-11-03T12:31:35.786Z,11.23
2018-11-03T12:34:04.911Z,12.90
2018-11-03T12:36:32.702Z,9.73
2018-11-03T12:39:00.503Z,12.40
2018-11-03T12:41:28.592Z,11.80
2018-11-03T12:43:56.444Z,9.93
2018-11-03T12:46:24.219Z,9.60
2018-11-03T12:48:52.015Z,15.00
2018-11-03T12:51:19.757Z,11.70
2018-11-03T12:53:47.484Z,12.13
2018-11-03T12:56:15.280Z,14.23
2018-11-03T12:58:43.065Z,12.83
2018-11-03T13:01:11.569Z,11.33
2018-11-03T13:03:39.369Z,14.53
2018-11-03T13:06:07.222Z,78.70
2018-11-03T13:08:34.895Z,14.47
2018-11-03T13:11:02.700Z,15.20
2018-11-03T13:13:30.464Z,13.90
2018-11-03T13:15:58.996Z,13.07
2018-11-03T13:18:26.735Z,13.70
2018-11-03T13:21:03.141Z,11.80
2018-11-03T13:26:40.849Z,13.10
2018-11-03T13:29:08.573Z,11.23
2018-11-03T13:31:36.501Z,8.57
2018-11-03T13:34:04.653Z,11.50
2018-11-03T13:36:32.320Z,13.90
2018-11-03T13:39:00.108Z,11.73
2018-11-03T13:41:28.029Z,8.70
2018-11-03T13:43:55.823Z,13.33
2018-11-03T13:46:23.718Z,20.10
2018-11-03T13:48:51.738Z,11.00
2018-11-03T13:51:19.569Z,7.70
2018-11-03T13:53:47.629Z,9.37
2018-11-03T13:56:15.374Z,11.53
2018-11-03T13:58:43.166Z,9.27
2018-11-03T14:01:10.945Z,10.67
2018-11-03T14:03:38.702Z,13.37
2018-11-03T14:06:06.567Z,11.50
2018-11-03T14:08:34.373Z,12.13
2018-11-03T14:11:02.735Z,10.97
2018-11-03T14:13:30.477Z,11.13
2018-11-03T14:15:58.553Z,12.50
2018-11-03T14:18:26.522Z,11.13
2018-11-03T14:20:54.667Z,13.07
2018-11-03T14:23:22.554Z,10.13
2018-11-03T14:25:50.289Z,10.60
2018-11-03T14:28:18.468Z,13.70
2018-11-03T14:30:46.403Z,11.67
2018-11-03T14:33:14.475Z,12.10
2018-11-03T14:35:42.140Z,11.20
2018-11-03T14:38:09.935Z,13.47
2018-11-03T14:40:37.816Z,11.90
2018-11-03T14:43:05.786Z,21.00
2018-11-03T14:45:33.619Z,9.63
2018-11-03T14:48:01.553Z,15.83
2018-11-03T14:50:30.455Z,16.67
2018-11-03T14:52:58.947Z,14.90
2018-11-03T14:55:26.726Z,11.20
2018-11-03T14:57:54.475Z,11.83
2018-11-03T15:00:22.339Z,12.13
2018-11-03T15:02:50.238Z,12.60
2018-11-03T15:05:17.903Z,14.80
2018-11-03T15:07:45.785Z,15.70
2018-11-03T15:10:14.069Z,12.90
2018-11-03T15:12:43.290Z,19.70
2018-11-03T15:15:12.942Z,15.13
2018-11-03T15:17:40.940Z,16.60
2018-11-03T15:20:09.939Z,14.40
2018-11-03T15:22:37.966Z,15.07
2018-11-03T15:25:06.495Z,15.23
2018-11-03T15:27:34.873Z,16.03
2018-11-03T15:30:02.678Z,18.57
2018-11-03T15:32:30.488Z,15.90
2018-11-03T15:34:58.759Z,15.47
2018-11-03T15:37:26.491Z,14.20
2018-11-03T15:39:54.294Z,15.10
2018-11-03T15:42:22.511Z,12.43
2018-11-03T15:44:50.456Z,12.73
2018-11-03T15:47:18.724Z,15.33
2018-11-03T15:49:46.448Z,16.60
2018-11-03T15:52:14.186Z,13.77
2018-11-03T15:54:41.935Z,24.80
2018-11-03T15:57:09.709Z,17.80
2018-11-03T15:59:37.473Z,17.70
2018-11-03T16:02:05.318Z,20.27
2018-11-03T16:04:33.027Z,17.10
2018-11-03T16:07:00.851Z,14.60
2018-11-03T16:09:28.540Z,19.03
2018-11-03T16:11:56.413Z,14.67
2018-11-03T16:14:24.236Z,18.50
2018-11-03T16:16:52.032Z,18.83
2018-11-03T16:19:19.721Z,15.17
2018-11-03T16:21:47.863Z,16.53
2018-11-03T16:24:15.792Z,18.80
2018-11-03T16:26:43.580Z,15.97
2018-11-03T16:29:11.525Z,17.73
2018-11-03T16:31:39.342Z,29.33
2018-11-03T16:34:07.188Z,25.80
2018-11-03T16:36:34.886Z,15.73
2018-11-03T16:39:04.495Z,15.90
2018-11-03T16:41:32.386Z,16.63
2018-11-03T16:44:00.183Z,17.30
2018-11-03T16:46:27.979Z,19.90
2018-11-03T16:48:55.912Z,16.43
2018-11-03T16:51:24.092Z,19.13
2018-11-03T16:53:51.795Z,22.70
2018-11-03T16:56:19.760Z,25.57
2018-11-03T16:58:47.745Z,17.43
2018-11-03T17:01:15.540Z,24.33
2018-11-03T17:03:43.531Z,16.07
2018-11-03T17:06:11.596Z,22.97
2018-11-03T17:08:39.367Z,27.03
2018-11-03T17:11:07.011Z,17.17
2018-11-03T17:13:34.723Z,21.20
2018-11-03T17:16:02.733Z,22.57
2018-11-03T17:18:30.866Z,16.70
2018-11-03T17:20:58.738Z,19.17
2018-11-03T17:23:26.591Z,20.43
2018-11-03T17:25:54.416Z,19.00
2018-11-03T17:28:22.731Z,20.00
2018-11-03T17:30:50.827Z,17.50
2018-11-03T17:33:18.583Z,18.63
2018-11-03T17:35:46.617Z,17.70
2018-11-03T17:38:14.690Z,23.03
2018-11-03T17:40:42.665Z,17.90
2018-11-03T17:43:10.699Z,21.43
2018-11-03T17:45:38.449Z,27.00
2018-11-03T17:48:06.284Z,26.27
2018-11-03T17:50:34.027Z,23.60
2018-11-03T17:53:02.111Z,37.10
2018-11-03T17:55:30.027Z,17.90
2018-11-03T17:57:57.860Z,16.83
2018-11-03T18:00:25.835Z,21.63
2018-11-03T18:02:53.442Z,18.30
2018-11-03T18:05:21.303Z,18.63
2018-11-03T18:07:49.091Z,20.13
2018-11-03T18:10:17.033Z,18.90
2018-11-03T18:12:45.055Z,17.60
2018-11-03T18:15:13.034Z,16.40
2018-11-03T18:17:41.369Z,19.17
2018-11-03T18:20:09.965Z,20.73
2018-11-03T18:22:38.164Z,28.13
2018-11-03T18:25:06.736Z,26.13
2018-11-03T18:27:34.774Z,28.70
2018-11-03T18:30:02.618Z,25.10
2018-11-03T18:32:30.372Z,26.47
2018-11-03T18:34:58.223Z,21.07
2018-11-03T18:37:25.966Z,19.57
2018-11-03T18:39:53.742Z,20.40
2018-11-03T18:42:22.041Z,21.70
2018-11-03T18:44:49.820Z,20.60
2018-11-03T18:47:17.823Z,25.60
2018-11-03T18:49:45.679Z,23.13
2018-11-03T18:52:13.425Z,17.90
2018-11-03T18:54:41.445Z,23.00
2018-11-03T18:57:09.275Z,19.63
2018-11-03T18:59:37.207Z,21.23
2018-11-03T19:02:05.299Z,21.30
2018-11-03T19:04:33.099Z,17.70
2018-11-03T19:07:01.138Z,25.30
2018-11-03T19:09:29.619Z,24.73
2018-11-03T19:11:57.537Z,22.10
2018-11-03T19:14:25.643Z,22.33
2018-11-03T19:16:53.600Z,24.30
2018-11-03T19:19:21.315Z,29.30
2018-11-03T19:21:49.136Z,29.97
2018-11-03T19:24:17.067Z,22.77
2018-11-03T19:26:44.852Z,22.23
2018-11-03T19:29:12.695Z,24.50
2018-11-03T19:31:40.476Z,21.30
2018-11-03T19:34:08.528Z,22.80
2018-11-03T19:36:36.308Z,20.53
2018-11-03T19:39:06.444Z,22.70
2018-11-03T19:41:34.435Z,31.37
2018-11-03T19:44:02.490Z,28.30
2018-11-03T19:46:30.328Z,25.30
2018-11-03T19:48:58.377Z,26.67
2018-11-03T19:51:26.325Z,19.97
2018-11-03T19:53:54.472Z,20.03
2018-11-03T19:56:22.363Z,17.43
2018-11-03T19:58:50.517Z,23.20
2018-11-03T20:01:18.944Z,26.97
2018-11-03T20:03:46.746Z,26.70
2018-11-03T20:06:14.718Z,29.40
2018-11-03T20:08:42.730Z,30.03
2018-11-03T20:11:11.041Z,23.03
2018-11-03T20:13:39.060Z,23.10
2018-11-03T20:16:10.731Z,23.50
2018-11-03T20:18:38.488Z,26.27
2018-11-03T20:21:06.247Z,25.37
2018-11-03T20:23:33.995Z,22.60
2018-11-03T20:26:01.881Z,25.13
2018-11-03T20:28:29.642Z,20.93
2018-11-03T20:30:57.354Z,28.10
2018-11-03T20:33:25.227Z,24.90
2018-11-03T20:35:52.958Z,31.40
2018-11-03T20:38:20.771Z,19.10
2018-11-03T20:40:48.511Z,20.83
2018-11-03T20:43:16.301Z,30.30
2018-11-03T20:45:44.121Z,23.90
2018-11-03T20:48:11.844Z,19.17
2018-11-03T20:50:39.780Z,23.80
2018-11-03T20:53:07.510Z,19.60
2018-11-03T20:55:35.237Z,20.77
2018-11-03T20:58:03.063Z,18.73
2018-11-03T21:00:31.079Z,20.70
2018-11-03T21:02:58.911Z,20.87
2018-11-03T21:05:27.059Z,24.80
2018-11-03T21:07:54.996Z,20.83
2018-11-03T21:10:22.826Z,25.70
2018-11-03T21:12:50.723Z,25.67
2018-11-03T21:15:18.469Z,23.37
2018-11-03T21:17:46.303Z,23.90
2018-11-03T21:20:14.417Z,22.73
2018-11-03T21:22:42.222Z,23.23
2018-11-03T21:25:10.153Z,27.43
2018-11-03T21:27:38.069Z,31.33
2018-11-03T21:30:07.302Z,27.53
2018-11-03T21:32:35.382Z,20.20
2018-11-03T21:35:03.149Z,24.33
2018-11-03T21:37:31.094Z,20.80
2018-11-03T21:39:59.156Z,25.33
2018-11-03T21:42:27.327Z,28.47
2018-11-03T21:44:55.152Z,27.07
2018-11-03T21:47:22.904Z,25.57
2018-11-03T21:49:50.640Z,28.90
2018-11-03T21:52:18.368Z,23.97
2018-11-03T21:54:46.149Z,23.50
2018-11-03T21:57:14.133Z,24.10
2018-11-03T21:59:42.165Z,19.87
2018-11-03T22:02:09.963Z,22.63
2018-11-03T22:04:37.778Z,21.47
2018-11-03T22:07:05.803Z,25.90
2018-11-03T22:09:33.586Z,24.17
2018-11-03T22:12:01.325Z,30.40
2018-11-03T22:14:29.261Z,22.93
2018-11-03T22:16:57.398Z,20.30
2018-11-03T22:19:25.941Z,23.43
2018-11-03T22:21:53.981Z,23.07
2018-11-03T22:24:21.735Z,23.77
2018-11-03T22:26:49.516Z,25.53
2018-11-03T22:29:17.371Z,24.73
2018-11-03T22:31:45.180Z,20.23
2018-11-03T22:34:13.337Z,23.80
2018-11-03T22:36:41.161Z,24.57
2018-11-03T22:39:09.425Z,25.90
2018-11-03T22:41:37.802Z,31.83
2018-11-03T22:44:05.809Z,23.93
2018-11-03T22:46:33.941Z,26.03
2018-11-03T22:49:02.327Z,28.40
2018-11-03T22:51:30.987Z,26.70
2018-11-03T22:53:59.194Z,25.30
2018-11-03T22:56:27.172Z,23.90
2018-11-03T22:58:56.114Z,23.77
2018-11-03T23:01:23.943Z,25.53
2018-11-03T23:03:52.047Z,31.67
2018-11-03T23:06:19.838Z,31.30
2018-11-03T23:08:47.597Z,23.10
2018-11-03T23:11:15.791Z,29.63
2018-11-03T23:13:43.623Z,33.70
2018-11-03T23:16:11.697Z,29.33
2018-11-03T23:18:39.638Z,27.63
2018-11-03T23:21:07.344Z,29.50
2018-11-03T23:23:35.174Z,28.80
2018-11-03T23:26:03.056Z,28.60
2018-11-03T23:28:30.826Z,25.57
2018-11-03T23:30:58.583Z,27.30
2018-11-03T23:33:26.385Z,36.30
2018-11-03T23:35:54.100Z,28.33
2018-11-03T23:38:21.845Z,34.30
2018-11-03T23:40:49.592Z,29.60
2018-11-03T23:43:17.353Z,24.17
2018-11-03T23:45:45.133Z,31.00
2018-11-03T23:48:12.914Z,33.57
2018-11-03T23:50:40.680Z,26.50
2018-11-03T23:53:08.523Z,25.30
2018-11-03T23:55:36.280Z,29.57
2018-11-03T23:58:04.519Z,28.77
