createdAt,value
2022-10-02T00:01:27.688Z,101589.09
2022-10-02T00:03:57.856Z,101591.84
2022-10-02T00:06:28.775Z,101591.56
2022-10-02T00:09:00.650Z,101568.75
2022-10-02T00:11:44.125Z,101566.28
2022-10-02T00:14:15.866Z,101585.03
2022-10-02T00:16:57.311Z,101564.06
2022-10-02T00:19:25.108Z,101580.69
2022-10-02T00:22:22.180Z,101586.34
2022-10-02T00:25:11.932Z,101594.84
2022-10-02T00:27:45.811Z,101590.97
2022-10-02T00:30:17.775Z,101589.34
2022-10-02T00:33:25.322Z,101575.19
2022-10-02T00:36:24.641Z,101594.28
2022-10-02T00:39:14.521Z,101591.56
2022-10-02T00:42:03.176Z,101593.19
2022-10-02T00:44:52.711Z,101591.56
2022-10-02T00:47:43.961Z,101580.94
2022-10-02T00:50:18.205Z,101595.91
2022-10-02T00:53:03.050Z,101558.41
2022-10-02T00:55:40.938Z,101601.69
2022-10-02T00:58:08.450Z,101597.63
2022-10-02T01:00:36.261Z,101569.56
2022-10-02T01:03:23.906Z,101589.09
2022-10-02T01:05:51.960Z,101588.28
2022-10-02T01:08:19.585Z,101589.63
2022-10-02T01:10:48.276Z,101574.22
2022-10-02T01:13:16.301Z,101594.28
2022-10-02T01:15:53.004Z,101602.22
2022-10-02T01:18:21.239Z,101594.00
2022-10-02T01:20:52.904Z,101557.88
2022-10-02T01:23:37.744Z,101589.34
2022-10-02T01:26:06.766Z,101580.38
2022-10-02T01:28:34.584Z,101603.59
2022-10-02T01:31:07.826Z,101588.78
2022-10-02T01:33:37.396Z,101584.94
2022-10-02T01:36:06.310Z,101584.69
2022-10-02T01:38:34.913Z,101508.25
2022-10-02T01:41:02.663Z,101569.78
2022-10-02T01:43:45.113Z,101583.31
2022-10-02T01:46:24.807Z,101579.44
2022-10-02T01:49:17.539Z,101585.56
2022-10-02T01:51:46.364Z,101581.69
2022-10-02T01:54:14.122Z,101583.63
2022-10-02T01:56:51.633Z,101566.50
2022-10-02T01:59:34.502Z,101591.56
2022-10-02T02:02:08.403Z,101584.94
2022-10-02T02:04:41.940Z,101579.56
2022-10-02T02:07:35.751Z,101588.50
2022-10-02T02:10:24.193Z,101564.81
2022-10-02T02:13:01.792Z,101581.41
2022-10-02T02:15:40.355Z,101575.09
2022-10-02T02:18:17.518Z,101565.03
2022-10-02T02:20:51.767Z,101518.25
2022-10-02T02:23:25.471Z,101516.06
2022-10-02T02:25:59.480Z,101567.44
2022-10-02T02:28:29.897Z,101572.91
2022-10-02T02:31:00.876Z,101509.31
2022-10-02T02:33:36.980Z,101578.94
2022-10-02T02:36:11.169Z,101562.22
2022-10-02T02:38:46.152Z,101565.84
2022-10-02T02:41:19.503Z,101479.38
2022-10-02T02:43:56.586Z,101535.84
2022-10-02T02:47:06.974Z,101467.88
2022-10-02T02:49:37.852Z,101562.22
2022-10-02T02:52:10.371Z,101522.78
2022-10-02T02:54:47.879Z,101560.28
2022-10-02T02:57:20.270Z,101544.00
2022-10-02T02:59:51.336Z,101553.47
2022-10-02T03:02:19.124Z,101523.53
2022-10-02T03:04:46.851Z,101498.34
2022-10-02T03:07:17.486Z,101544.22
2022-10-02T03:10:05.558Z,101548.28
2022-10-02T03:12:51.845Z,101504.84
2022-10-02T03:15:29.835Z,101520.66
2022-10-02T03:18:13.517Z,101553.31
2022-10-02T03:20:52.602Z,101553.31
2022-10-02T03:23:54.307Z,101556.38
2022-10-02T03:26:29.616Z,101554.59
2022-10-02T03:29:02.598Z,101498.47
2022-10-02T03:31:33.722Z,101550.88
2022-10-02T03:34:03.792Z,101547.03
2022-10-02T03:36:31.870Z,101525.78
2022-10-02T03:41:50.480Z,101525.47
2022-10-02T03:44:18.089Z,101472.78
2022-10-02T03:46:46.092Z,101539.31
2022-10-02T03:49:13.824Z,101523.53
2022-10-02T03:51:41.579Z,101533.31
2022-10-02T03:54:20.846Z,101523.69
2022-10-02T03:57:01.639Z,101519.84
2022-10-02T03:59:43.246Z,101527.53
2022-10-02T04:02:29.417Z,101508.56
2022-10-02T04:05:05.590Z,101478.63
2022-10-02T04:07:39.926Z,101521.31
2022-10-02T04:10:13.571Z,101516.38
2022-10-02T04:12:52.382Z,101523.25
2022-10-02T04:15:26.950Z,101521.63
2022-10-02T04:18:05.095Z,101528.22
2022-10-02T04:20:51.892Z,101504.50
2022-10-02T04:23:38.326Z,101524.44
2022-10-02T04:26:17.099Z,101502.63
2022-10-02T04:28:51.626Z,101495.63
2022-10-02T04:31:19.368Z,101465.22
2022-10-02T04:33:47.145Z,101517.84
2022-10-02T04:37:02.993Z,101509.63
2022-10-02T04:39:30.543Z,101514.88
2022-10-02T04:42:04.288Z,101501.59
2022-10-02T04:45:09.820Z,101517.31
2022-10-02T04:47:46.690Z,101510.75
2022-10-02T04:50:42.449Z,101474.78
2022-10-02T04:53:58.351Z,101505.53
2022-10-02T04:56:33.003Z,101502.28
2022-10-02T04:59:44.501Z,101502.56
2022-10-02T05:02:18.347Z,101514.88
2022-10-02T05:05:11.760Z,101494.56
2022-10-02T05:07:55.459Z,101497.84
2022-10-02T05:10:56.167Z,101493.50
2022-10-02T05:13:32.942Z,101482.22
2022-10-02T05:16:06.984Z,101500.28
2022-10-02T05:18:58.392Z,101474.72
2022-10-02T05:21:48.377Z,101468.28
2022-10-02T05:24:40.810Z,101504.16
2022-10-02T05:27:17.731Z,101504.72
2022-10-02T05:30:05.302Z,101503.09
2022-10-02T05:33:03.656Z,101505.31
2022-10-02T05:35:44.515Z,101510.50
2022-10-02T05:38:36.827Z,101512.41
2022-10-02T05:41:13.040Z,101470.25
2022-10-02T05:43:55.817Z,101514.56
2022-10-02T05:46:26.475Z,101512.66
2022-10-02T05:49:12.214Z,101511.56
2022-10-02T05:52:04.744Z,101510.75
2022-10-02T05:54:55.688Z,101512.41
2022-10-02T05:57:35.360Z,101466.81
2022-10-02T06:00:29.722Z,101517.91
2022-10-02T06:03:15.689Z,101514.56
2022-10-02T06:05:55.548Z,101509.09
2022-10-02T06:08:33.913Z,101503.34
2022-10-02T06:11:09.486Z,101508.50
2022-10-02T06:13:58.678Z,101470.22
2022-10-02T06:16:30.189Z,101511.25
2022-10-02T06:19:08.071Z,101438.34
2022-10-02T06:21:54.856Z,101497.25
2022-10-02T06:24:36.177Z,101492.00
2022-10-02T06:27:36.125Z,101496.59
2022-10-02T06:30:13.002Z,101473.25
2022-10-02T06:33:13.126Z,101483.84
2022-10-02T06:36:30.205Z,101499.84
2022-10-02T06:39:24.480Z,101483.25
2022-10-02T06:41:55.326Z,101494.09
2022-10-02T06:44:23.616Z,101496.53
2022-10-02T06:46:52.506Z,101501.19
2022-10-02T06:49:46.773Z,101494.16
2022-10-02T06:52:37.805Z,101516.00
2022-10-02T06:55:27.111Z,101518.44
2022-10-02T06:58:12.857Z,101515.47
2022-10-02T07:00:56.495Z,101529.47
2022-10-02T07:03:34.567Z,101480.06
2022-10-02T07:06:10.216Z,101500.44
2022-10-02T07:09:02.219Z,101498.50
2022-10-02T07:12:11.241Z,101514.81
2022-10-02T07:15:06.501Z,101536.72
2022-10-02T07:17:40.370Z,101492.44
2022-10-02T07:20:14.103Z,101539.78
2022-10-02T07:23:10.123Z,101530.94
2022-10-02T07:25:59.089Z,101534.53
2022-10-02T07:29:01.331Z,101504.06
2022-10-02T07:31:50.829Z,101539.13
2022-10-02T07:34:29.852Z,101545.94
2022-10-02T07:37:13.658Z,101539.06
2022-10-02T07:40:18.998Z,101559.28
2022-10-02T07:43:00.390Z,101568.88
2022-10-02T07:45:39.252Z,101574.88
2022-10-02T07:48:12.833Z,101571.31
2022-10-02T07:50:43.491Z,101574.88
2022-10-02T07:53:50.667Z,101571.88
2022-10-02T07:56:22.790Z,101578.72
2022-10-02T07:58:57.188Z,101580.34
2022-10-02T08:01:28.683Z,101563.00
2022-10-02T08:04:00.642Z,101542.81
2022-10-02T08:06:28.406Z,101541.69
2022-10-02T08:09:02.708Z,101571.31
2022-10-02T08:13:21.097Z,101579.84
2022-10-02T08:15:54.854Z,101540.13
2022-10-02T08:18:35.891Z,101580.41
2022-10-02T08:21:11.905Z,101563.50
2022-10-02T08:23:44.107Z,101578.19
2022-10-02T08:26:25.047Z,101585.91
2022-10-02T08:29:35.266Z,101577.66
2022-10-02T08:32:03.102Z,101572.78
2022-10-02T08:34:31.614Z,101542.88
2022-10-02T08:37:35.267Z,101585.84
2022-10-02T08:40:24.829Z,101581.47
2022-10-02T08:43:25.864Z,101574.94
2022-10-02T08:46:15.320Z,101574.88
2022-10-02T08:49:02.170Z,101574.06
2022-10-02T08:51:52.039Z,101577.59
2022-10-02T08:54:59.100Z,101572.63
2022-10-02T08:57:48.372Z,101572.34
2022-10-02T09:00:24.477Z,101570.41
2022-10-02T09:02:58.937Z,101576.94
2022-10-02T09:05:48.450Z,101569.22
2022-10-02T09:08:51.317Z,101479.41
2022-10-02T09:11:50.539Z,101557.88
2022-10-02T09:14:35.113Z,101554.84
2022-10-02T09:17:22.174Z,101557.81
2022-10-02T09:20:21.938Z,101548.47
2022-10-02T09:23:08.728Z,101548.16
2022-10-02T09:25:50.908Z,101549.78
2022-10-02T09:28:37.563Z,101548.97
2022-10-02T09:31:40.363Z,101551.41
2022-10-02T09:34:47.558Z,101545.63
2022-10-02T09:37:24.978Z,101531.63
2022-10-02T09:40:13.523Z,101534.88
2022-10-02T09:43:06.101Z,101526.06
2022-10-02T09:45:45.775Z,101531.78
2022-10-02T09:48:46.297Z,101533.09
2022-10-02T09:52:00.181Z,101457.47
2022-10-02T09:54:34.856Z,101528.63
2022-10-02T09:57:31.205Z,101517.44
2022-10-02T10:00:19.137Z,101510.75
2022-10-02T10:03:19.261Z,101507.72
2022-10-02T10:06:16.076Z,101510.97
2022-10-02T10:09:21.389Z,101506.59
2022-10-02T10:11:52.323Z,101499.53
2022-10-02T10:14:37.502Z,101494.44
2022-10-02T10:17:14.278Z,101493.25
2022-10-02T10:20:03.624Z,101494.94
2022-10-02T10:22:51.366Z,101496.19
2022-10-02T10:25:36.133Z,101486.94
2022-10-02T10:28:33.975Z,101490.13
2022-10-02T10:31:16.832Z,101476.03
2022-10-02T10:34:03.626Z,101476.47
2022-10-02T10:36:52.939Z,101474.41
2022-10-02T10:39:39.994Z,101473.03
2022-10-02T10:42:16.689Z,101468.84
2022-10-02T10:45:09.149Z,101472.63
2022-10-02T10:48:03.373Z,101461.34
2022-10-02T10:50:54.161Z,101455.53
2022-10-02T10:53:49.226Z,101445.66
2022-10-02T10:56:38.210Z,101457.06
2022-10-02T11:00:02.368Z,101457.88
2022-10-02T11:02:44.625Z,101425.72
2022-10-02T11:05:37.382Z,101440.78
2022-10-02T11:08:22.488Z,101424.53
2022-10-02T11:11:09.745Z,101451.34
2022-10-02T11:13:54.695Z,101436.50
2022-10-02T11:16:35.504Z,101438.66
2022-10-02T11:19:27.423Z,101442.72
2022-10-02T11:22:10.393Z,101436.91
2022-10-02T11:25:02.033Z,101407.13
2022-10-02T11:28:04.170Z,101363.72
2022-10-02T11:30:39.435Z,101444.53
2022-10-02T11:33:12.085Z,101445.06
2022-10-02T11:36:04.672Z,101448.91
2022-10-02T11:38:51.315Z,101432.13
2022-10-02T11:41:46.841Z,101360.38
2022-10-02T11:44:29.315Z,101414.13
2022-10-02T11:47:02.827Z,101424.38
2022-10-02T11:49:45.720Z,101442.19
2022-10-02T11:52:45.930Z,101419.06
2022-10-02T11:55:34.714Z,101414.41
2022-10-02T11:58:21.013Z,101412.50
2022-10-02T12:01:05.931Z,101414.41
2022-10-02T12:03:53.649Z,101404.97
2022-10-02T12:06:42.301Z,101400.38
2022-10-02T12:09:25.881Z,101392.63
2022-10-02T12:12:02.462Z,101411.88
2022-10-02T12:15:09.663Z,101334.63
2022-10-02T12:18:21.809Z,101382.78
2022-10-02T12:21:31.225Z,101324.56
2022-10-02T12:24:40.935Z,101382.47
2022-10-02T12:27:17.241Z,101363.47
2022-10-02T12:29:56.882Z,101374.75
2022-10-02T12:32:43.637Z,101379.09
2022-10-02T12:35:31.604Z,101363.44
2022-10-02T12:38:18.209Z,101354.91
2022-10-02T12:40:48.672Z,101362.84
2022-10-02T12:43:43.160Z,101341.16
2022-10-02T12:46:29.150Z,101349.59
2022-10-02T12:49:28.635Z,101333.09
2022-10-02T12:52:40.660Z,101270.97
2022-10-02T12:55:46.134Z,101331.06
2022-10-02T12:58:13.944Z,101327.25
2022-10-02T13:01:30.869Z,101286.53
2022-10-02T13:04:11.475Z,101330.06
2022-10-02T13:07:12.270Z,101334.44
2022-10-02T13:10:05.720Z,101317.75
2022-10-02T13:13:00.969Z,101256.28
2022-10-02T13:15:48.773Z,101316.13
2022-10-02T13:18:33.972Z,101309.00
2022-10-02T13:21:11.591Z,101312.88
2022-10-02T13:23:58.235Z,101288.88
2022-10-02T13:26:31.981Z,101307.38
2022-10-02T13:29:18.513Z,101293.16
2022-10-02T13:31:57.100Z,101250.81
2022-10-02T13:34:27.779Z,101278.91
2022-10-02T13:37:09.027Z,101271.16
2022-10-02T13:39:36.619Z,101277.16
2022-10-02T13:42:45.832Z,101263.13
2022-10-02T13:45:36.358Z,101242.06
2022-10-02T13:48:09.898Z,101259.78
2022-10-02T13:50:48.040Z,101220.06
2022-10-02T13:53:43.238Z,101200.91
2022-10-02T13:56:36.530Z,101236.81
2022-10-02T13:59:27.509Z,101243.78
2022-10-02T14:02:13.654Z,101248.47
2022-10-02T14:05:28.945Z,101217.00
2022-10-02T14:08:39.295Z,101235.16
2022-10-02T14:11:25.378Z,101235.53
2022-10-02T14:14:23.524Z,101204.88
2022-10-02T14:17:26.289Z,101228.72
2022-10-02T14:20:08.839Z,101192.25
2022-10-02T14:23:02.718Z,101182.50
2022-10-02T14:25:30.617Z,101234.09
2022-10-02T14:28:10.680Z,101240.41
2022-10-02T14:31:17.523Z,101225.84
2022-10-02T14:34:07.082Z,101251.69
2022-10-02T14:36:43.096Z,101232.47
2022-10-02T14:39:24.787Z,101151.84
2022-10-02T14:42:24.191Z,101216.28
2022-10-02T14:45:11.141Z,101145.22
2022-10-02T14:47:56.273Z,101222.59
2022-10-02T14:50:51.024Z,101194.41
2022-10-02T14:53:30.771Z,101218.53
2022-10-02T14:56:30.114Z,101179.47
2022-10-02T14:59:22.598Z,101214.50
2022-10-02T15:01:56.496Z,101206.56
2022-10-02T15:04:43.045Z,101196.41
2022-10-02T15:07:15.449Z,101190.09
2022-10-02T15:10:00.041Z,101185.84
2022-10-02T15:12:53.126Z,101171.44
2022-10-02T15:15:39.813Z,101193.66
2022-10-02T15:18:44.763Z,101184.72
2022-10-02T15:21:27.008Z,101182.28
2022-10-02T15:23:58.460Z,101188.44
2022-10-02T15:26:54.925Z,101192.84
2022-10-02T15:29:47.091Z,101194.75
2022-10-02T15:32:39.868Z,101109.78
2022-10-02T15:35:39.270Z,101188.44
2022-10-02T15:38:30.858Z,101186.81
2022-10-02T15:41:32.174Z,101119.88
2022-10-02T15:44:12.236Z,101181.31
2022-10-02T15:46:42.971Z,101186.00
2022-10-02T15:50:00.973Z,101178.22
2022-10-02T15:53:15.352Z,101180.84
2022-10-02T15:55:53.961Z,101139.81
2022-10-02T15:58:40.527Z,101177.28
2022-10-02T16:01:41.455Z,101178.41
2022-10-02T16:04:23.321Z,101134.34
2022-10-02T16:07:15.614Z,101173.25
2022-10-02T16:09:58.612Z,101185.34
2022-10-02T16:12:42.766Z,101180.97
2022-10-02T16:15:27.631Z,101176.59
2022-10-02T16:18:14.050Z,101174.16
2022-10-02T16:21:18.852Z,101185.16
2022-10-02T16:24:29.955Z,101157.47
2022-10-02T16:27:35.147Z,101176.75
2022-10-02T16:30:12.649Z,101127.88
2022-10-02T16:32:45.972Z,101181.72
2022-10-02T16:35:25.489Z,101177.38
2022-10-02T16:38:07.714Z,101182.88
2022-10-02T16:40:43.056Z,101187.88
2022-10-02T16:43:42.465Z,101193.03
2022-10-02T16:46:26.077Z,101190.63
2022-10-02T16:49:09.422Z,101157.31
2022-10-02T16:51:51.992Z,101153.94
2022-10-02T16:54:26.345Z,101204.69
2022-10-02T16:56:57.079Z,101203.88
2022-10-02T16:59:38.604Z,101133.09
2022-10-02T17:02:26.682Z,101206.09
2022-10-02T17:05:16.905Z,101189.94
2022-10-02T17:08:10.892Z,101197.38
2022-10-02T17:10:47.174Z,101117.69
2022-10-02T17:13:19.856Z,101193.31
2022-10-02T17:15:56.194Z,101164.72
2022-10-02T17:18:45.684Z,101194.84
2022-10-02T17:21:29.201Z,101150.75
2022-10-02T17:24:38.267Z,101199.44
2022-10-02T17:27:21.310Z,101210.72
2022-10-02T17:30:08.497Z,101207.97
2022-10-02T17:32:53.308Z,101183.63
2022-10-02T17:35:24.013Z,101210.25
2022-10-02T17:38:10.185Z,101198.47
2022-10-02T17:40:51.148Z,101217.97
2022-10-02T17:43:31.614Z,101182.75
2022-10-02T17:46:19.233Z,101219.91
2022-10-02T17:48:52.088Z,101202.56
2022-10-02T17:51:51.887Z,101219.09
2022-10-02T17:55:15.958Z,101213.59
2022-10-02T17:57:52.740Z,101215.00
2022-10-02T18:00:24.811Z,101213.72
2022-10-02T18:03:26.699Z,101221.94
2022-10-02T18:06:19.833Z,101137.06
2022-10-02T18:09:23.022Z,101217.59
2022-10-02T18:12:16.705Z,101217.59
2022-10-02T18:15:15.657Z,101215.97
2022-10-02T18:17:53.172Z,101211.59
2022-10-02T18:20:44.033Z,101213.97
2022-10-02T18:23:40.969Z,101209.13
2022-10-02T18:26:09.429Z,101203.97
2022-10-02T18:28:46.717Z,101213.34
2022-10-02T18:31:58.251Z,101196.09
2022-10-02T18:34:47.599Z,101219.94
2022-10-02T18:37:15.203Z,101215.59
2022-10-02T18:39:58.311Z,101217.22
2022-10-02T18:42:40.102Z,101221.25
2022-10-02T18:45:45.128Z,101219.47
2022-10-02T18:48:44.597Z,101211.53
2022-10-02T18:51:23.943Z,101226.13
2022-10-02T18:54:34.911Z,101226.13
2022-10-02T18:57:08.980Z,101216.56
2022-10-02T19:00:02.012Z,101226.47
2022-10-02T19:03:09.008Z,101190.44
2022-10-02T19:05:57.989Z,101221.25
2022-10-02T19:08:51.061Z,101203.91
2022-10-02T19:11:19.696Z,101170.78
2022-10-02T19:13:49.133Z,101229.50
2022-10-02T19:16:27.264Z,101235.78
2022-10-02T19:19:17.031Z,101213.09
2022-10-02T19:21:45.479Z,101234.31
2022-10-02T19:24:16.723Z,101219.06
2022-10-02T19:26:52.273Z,101238.19
2022-10-02T19:29:32.460Z,101236.81
2022-10-02T19:32:10.170Z,101230.19
2022-10-02T19:34:38.094Z,101225.63
2022-10-02T19:37:07.963Z,101212.16
2022-10-02T19:39:41.523Z,101251.94
2022-10-02T19:42:17.257Z,101248.38
2022-10-02T19:44:51.566Z,101247.56
2022-10-02T19:47:31.962Z,101244.31
2022-10-02T19:50:01.822Z,101245.44
2022-10-02T19:52:46.424Z,101246.56
2022-10-02T19:55:20.704Z,101240.19
2022-10-02T19:57:50.852Z,101261.69
2022-10-02T20:00:20.452Z,101264.78
2022-10-02T20:02:53.837Z,101210.19
2022-10-02T20:05:27.162Z,101274.94
2022-10-02T20:08:07.094Z,101227.84
2022-10-02T20:10:42.882Z,101243.91
2022-10-02T20:13:20.238Z,101272.50
2022-10-02T20:16:25.178Z,101253.97
2022-10-02T20:18:53.152Z,101235.16
2022-10-02T20:21:55.370Z,101267.66
2022-10-02T20:25:01.098Z,101283.28
2022-10-02T20:27:47.172Z,101287.97
2022-10-02T20:30:24.582Z,101285.53
2022-10-02T20:33:18.256Z,101271.75
2022-10-02T20:36:01.741Z,101273.38
2022-10-02T20:38:52.506Z,101287.00
2022-10-02T20:41:31.232Z,101217.03
2022-10-02T20:44:08.497Z,101255.09
2022-10-02T20:47:07.129Z,101277.63
2022-10-02T20:49:52.817Z,101281.50
2022-10-02T20:52:43.137Z,101279.06
2022-10-02T20:55:19.466Z,101239.78
2022-10-02T20:58:01.479Z,101280.69
2022-10-02T21:00:53.250Z,101283.13
2022-10-02T21:03:35.549Z,101274.38
2022-10-02T21:06:29.469Z,101265.81
2022-10-02T21:09:16.643Z,101263.41
2022-10-02T21:12:23.561Z,101214.69
2022-10-02T21:15:15.944Z,101258.22
2022-10-02T21:18:11.400Z,101263.72
2022-10-02T21:20:55.717Z,101262.06
2022-10-02T21:24:02.629Z,101265.13
2022-10-02T21:27:09.455Z,101182.81
2022-10-02T21:30:02.862Z,101261.88
2022-10-02T21:33:04.256Z,101248.59
2022-10-02T21:35:36.029Z,101233.16
2022-10-02T21:38:19.946Z,101259.47
2022-10-02T21:41:16.503Z,101261.06
2022-10-02T21:44:08.820Z,101255.91
2022-10-02T21:47:02.769Z,101191.03
2022-10-02T21:50:08.699Z,101257.84
2022-10-02T21:53:11.467Z,101265.88
2022-10-02T21:55:45.383Z,101257.94
2022-10-02T21:58:28.489Z,101261.81
2022-10-02T22:01:42.762Z,101211.47
2022-10-02T22:04:28.529Z,101251.47
2022-10-02T22:06:59.157Z,101249.00
2022-10-02T22:09:58.033Z,101250.13
2022-10-02T22:12:56.676Z,101249.63
2022-10-02T22:15:39.653Z,101251.88
2022-10-02T22:18:12.941Z,101214.63
2022-10-02T22:21:05.158Z,101228.84
2022-10-02T22:23:35.893Z,101253.50
2022-10-02T22:26:22.586Z,101254.63
2022-10-02T22:28:59.890Z,101243.56
2022-10-02T22:32:21.589Z,101259.59
2022-10-02T22:34:58.247Z,101256.34
2022-10-02T22:37:46.762Z,101184.91
2022-10-02T22:40:23.411Z,101260.22
2022-10-02T22:42:56.666Z,101258.59
2022-10-02T22:45:50.930Z,101263.28
2022-10-02T22:48:35.985Z,101255.88
2022-10-02T22:51:21.993Z,101243.06
2022-10-02T22:53:58.898Z,101242.13
2022-10-02T22:56:30.595Z,101246.81
2022-10-02T22:59:22.443Z,101239.31
2022-10-02T23:02:22.382Z,101247.72
2022-10-02T23:05:02.102Z,101249.66
2022-10-02T23:08:00.003Z,101244.81
2022-10-02T23:10:30.570Z,101249.97
2022-10-02T23:13:22.557Z,101247.22
2022-10-02T23:16:02.890Z,101226.88
2022-10-02T23:18:49.372Z,101216.66
2022-10-02T23:21:33.417Z,101237.88
2022-10-02T23:24:13.005Z,101176.94
2022-10-02T23:26:56.824Z,101247.72
2022-10-02T23:29:49.671Z,101245.78
2022-10-02T23:32:33.141Z,101244.50
2022-10-02T23:35:21.067Z,101251.09
2022-10-02T23:37:48.644Z,101250.28
2022-10-02T23:40:50.426Z,101246.25
2022-10-02T23:43:59.754Z,101249.97
2022-10-02T23:46:50.886Z,101247.22
2022-10-02T23:49:21.792Z,101205.00
2022-10-02T23:52:19.882Z,101241.75
2022-10-02T23:54:50.484Z,101238.50
2022-10-02T23:57:29.855Z,101234.63
