createdAt,value
2022-09-23T00:01:07.574Z,7.50
2022-09-23T00:03:37.313Z,4.90
2022-09-23T00:06:06.265Z,4.50
2022-09-23T00:11:09.450Z,3.70
2022-09-23T00:13:37.691Z,3.10
2022-09-23T00:16:05.850Z,3.90
2022-09-23T00:18:32.934Z,4.40
2022-09-23T00:21:07.226Z,4.70
2022-09-23T00:23:34.183Z,5.80
2022-09-23T00:26:03.741Z,6.20
2022-09-23T00:28:31.159Z,5.20
2022-09-23T00:31:06.373Z,5.60
2022-09-23T00:33:33.751Z,2.80
2022-09-23T00:36:02.059Z,3.40
2022-09-23T00:38:28.953Z,6.00
2022-09-23T00:40:56.122Z,4.70
2022-09-23T00:43:49.073Z,5.10
2022-09-23T00:46:19.178Z,4.40
2022-09-23T00:48:46.256Z,5.40
2022-09-23T00:51:17.985Z,3.60
2022-09-23T00:53:47.174Z,4.50
2022-09-23T00:56:14.093Z,3.20
2022-09-23T00:58:41.985Z,4.00
2022-09-23T01:01:09.009Z,3.90
2022-09-23T01:03:36.096Z,3.70
2022-09-23T01:06:02.999Z,4.60
2022-09-23T01:08:30.188Z,4.00
2022-09-23T01:11:03.583Z,4.10
2022-09-23T01:13:54.834Z,3.80
2022-09-23T01:16:21.664Z,4.80
2022-09-23T01:19:08.596Z,7.20
2022-09-23T01:21:35.504Z,3.00
2022-09-23T01:24:11.859Z,3.40
2022-09-23T01:26:57.867Z,4.90
2022-09-23T01:29:52.705Z,4.30
2022-09-23T01:32:45.501Z,4.00
2022-09-23T01:35:18.490Z,4.60
2022-09-23T01:38:11.632Z,2.40
2022-09-23T01:41:03.530Z,2.20
2022-09-23T01:43:57.690Z,2.90
2022-09-23T01:46:37.872Z,3.70
2022-09-23T01:49:29.304Z,2.40
2022-09-23T01:52:05.508Z,2.80
2022-09-23T01:54:41.349Z,3.00
2022-09-23T01:57:12.357Z,2.10
2022-09-23T01:59:42.988Z,3.10
2022-09-23T02:02:31.295Z,2.50
2022-09-23T02:05:05.373Z,2.40
2022-09-23T02:07:39.312Z,2.60
2022-09-23T02:10:10.313Z,4.40
2022-09-23T02:12:38.374Z,2.60
2022-09-23T02:15:12.022Z,2.50
2022-09-23T02:17:47.419Z,1.60
2022-09-23T02:20:20.948Z,1.80
2022-09-23T02:22:54.982Z,2.40
2022-09-23T02:25:23.954Z,2.90
2022-09-23T02:30:27.757Z,2.30
2022-09-23T02:33:01.404Z,2.70
2022-09-23T02:35:33.904Z,3.00
2022-09-23T02:38:50.962Z,1.80
2022-09-23T02:41:34.970Z,3.00
2022-09-23T02:44:15.359Z,2.00
2022-09-23T02:46:45.635Z,2.80
2022-09-23T02:49:13.738Z,2.30
2022-09-23T02:51:41.014Z,3.00
2022-09-23T02:54:10.877Z,1.90
2022-09-23T02:56:37.977Z,1.60
2022-09-23T02:59:05.797Z,2.30
2022-09-23T03:02:17.085Z,2.30
2022-09-23T03:05:18.285Z,3.40
2022-09-23T03:08:20.943Z,2.40
2022-09-23T03:10:53.105Z,2.60
2022-09-23T03:13:51.414Z,4.80
2022-09-23T03:16:32.772Z,5.00
2022-09-23T03:19:04.887Z,2.20
2022-09-23T03:21:31.712Z,2.40
2022-09-23T03:23:59.785Z,2.30
2022-09-23T03:26:32.611Z,3.20
2022-09-23T03:29:01.897Z,3.20
2022-09-23T03:31:30.178Z,2.50
2022-09-23T03:33:58.271Z,2.90
2022-09-23T03:36:51.724Z,0.80
2022-09-23T03:39:29.963Z,1.20
2022-09-23T03:41:58.701Z,2.20
2022-09-23T03:44:29.241Z,4.20
2022-09-23T03:46:59.975Z,5.00
2022-09-23T03:49:33.058Z,2.60
2022-09-23T03:52:00.423Z,2.20
2022-09-23T03:54:30.040Z,2.60
2022-09-23T03:56:57.802Z,1.90
2022-09-23T03:59:25.965Z,5.70
2022-09-23T04:01:53.620Z,2.70
2022-09-23T04:04:20.764Z,2.40
2022-09-23T04:06:49.051Z,2.90
2022-09-23T04:09:16.458Z,2.30
2022-09-23T04:11:43.434Z,2.90
2022-09-23T04:14:12.321Z,3.00
2022-09-23T04:16:41.229Z,1.50
2022-09-23T04:19:12.445Z,1.80
2022-09-23T04:21:41.016Z,1.50
2022-09-23T04:24:08.737Z,2.00
2022-09-23T04:26:37.004Z,2.70
2022-09-23T04:29:07.873Z,2.40
2022-09-23T04:31:34.909Z,2.20
2022-09-23T04:34:02.180Z,2.20
2022-09-23T04:36:32.043Z,1.50
2022-09-23T04:38:59.243Z,2.00
2022-09-23T04:41:26.346Z,1.50
2022-09-23T04:43:53.314Z,2.30
2022-09-23T04:46:20.866Z,2.20
2022-09-23T04:48:47.974Z,1.40
2022-09-23T04:51:20.111Z,3.20
2022-09-23T04:53:48.350Z,2.40
2022-09-23T04:56:16.394Z,0.90
2022-09-23T04:58:43.632Z,1.10
2022-09-23T05:01:27.311Z,1.40
2022-09-23T05:03:58.143Z,1.20
2022-09-23T05:06:25.486Z,3.00
2022-09-23T05:08:53.957Z,1.30
2022-09-23T05:11:21.207Z,1.50
2022-09-23T05:13:48.999Z,1.70
2022-09-23T05:16:16.407Z,1.00
2022-09-23T05:18:44.010Z,0.80
2022-09-23T05:21:12.776Z,1.10
2022-09-23T05:23:40.626Z,0.90
2022-09-23T05:26:10.445Z,1.50
2022-09-23T05:28:39.430Z,1.30
2022-09-23T05:31:09.420Z,2.50
2022-09-23T05:33:36.967Z,1.30
2022-09-23T05:36:04.178Z,1.20
2022-09-23T05:38:32.030Z,2.20
2022-09-23T05:41:03.570Z,1.30
2022-09-23T05:43:30.832Z,2.20
2022-09-23T05:46:10.834Z,1.70
2022-09-23T05:48:38.438Z,2.40
2022-09-23T05:51:11.261Z,1.70
2022-09-23T05:53:39.402Z,2.40
2022-09-23T05:56:06.977Z,2.20
2022-09-23T05:58:33.969Z,1.60
2022-09-23T06:01:00.870Z,1.10
2022-09-23T06:03:28.270Z,1.30
2022-09-23T06:05:55.922Z,2.50
2022-09-23T06:08:23.412Z,1.60
2022-09-23T06:10:54.335Z,1.70
2022-09-23T06:13:21.823Z,1.80
2022-09-23T06:15:50.599Z,2.90
2022-09-23T06:18:17.654Z,1.00
2022-09-23T06:20:44.778Z,2.40
2022-09-23T06:23:11.840Z,1.40
2022-09-23T06:25:38.767Z,3.10
2022-09-23T06:28:09.284Z,2.10
2022-09-23T06:30:36.399Z,1.00
2022-09-23T06:33:03.670Z,2.90
2022-09-23T06:35:32.707Z,1.30
2022-09-23T06:38:03.477Z,1.90
2022-09-23T06:40:31.514Z,1.00
2022-09-23T06:42:59.840Z,1.70
2022-09-23T06:45:27.177Z,1.20
2022-09-23T06:47:57.867Z,2.40
2022-09-23T06:50:28.296Z,2.00
2022-09-23T06:52:56.411Z,2.20
2022-09-23T06:55:24.739Z,1.80
2022-09-23T06:57:51.648Z,2.10
2022-09-23T07:00:19.254Z,1.90
2022-09-23T07:02:46.452Z,1.20
2022-09-23T07:05:13.696Z,1.20
2022-09-23T07:07:41.748Z,1.10
2022-09-23T07:10:09.090Z,1.60
2022-09-23T07:12:36.164Z,1.80
2022-09-23T07:15:16.201Z,2.50
2022-09-23T07:17:43.212Z,2.10
2022-09-23T07:20:11.587Z,2.30
2022-09-23T07:22:38.896Z,1.50
2022-09-23T07:25:06.616Z,2.30
2022-09-23T07:27:33.967Z,1.70
2022-09-23T07:30:00.857Z,2.20
2022-09-23T07:32:30.199Z,2.10
2022-09-23T07:35:00.105Z,3.00
2022-09-23T07:37:26.969Z,5.20
2022-09-23T07:39:53.908Z,2.60
2022-09-23T07:42:20.957Z,2.30
2022-09-23T07:44:48.142Z,3.30
2022-09-23T07:47:16.288Z,2.30
2022-09-23T07:49:43.151Z,2.10
2022-09-23T07:52:09.938Z,1.60
2022-09-23T07:54:37.336Z,1.90
2022-09-23T07:57:04.335Z,2.90
2022-09-23T07:59:32.017Z,3.00
2022-09-23T08:01:59.214Z,3.40
2022-09-23T08:04:29.781Z,2.60
2022-09-23T08:07:01.928Z,3.50
2022-09-23T08:09:34.061Z,3.00
2022-09-23T08:12:01.981Z,1.70
2022-09-23T08:14:29.245Z,1.50
2022-09-23T08:16:56.896Z,2.40
2022-09-23T08:19:24.109Z,2.70
2022-09-23T08:21:52.479Z,2.40
2022-09-23T08:26:47.858Z,1.60
2022-09-23T08:29:17.405Z,2.50
2022-09-23T08:31:44.818Z,2.60
2022-09-23T08:34:11.764Z,3.10
2022-09-23T08:36:38.953Z,1.70
2022-09-23T08:39:06.433Z,1.10
2022-09-23T08:41:59.332Z,1.80
2022-09-23T08:44:28.527Z,2.90
2022-09-23T08:47:24.778Z,3.40
2022-09-23T08:50:21.934Z,4.50
2022-09-23T08:53:11.048Z,5.20
2022-09-23T08:55:42.517Z,5.10
2022-09-23T08:58:26.039Z,5.20
2022-09-23T09:01:06.992Z,6.50
2022-09-23T09:03:54.016Z,10.20
2022-09-23T09:06:31.202Z,14.50
2022-09-23T09:09:01.058Z,16.70
2022-09-23T09:11:33.396Z,9.80
2022-09-23T09:14:13.341Z,15.80
2022-09-23T09:17:01.862Z,6.50
2022-09-23T09:19:41.081Z,3.40
2022-09-23T09:22:12.385Z,2.80
2022-09-23T09:24:39.171Z,1.70
2022-09-23T09:27:10.525Z,1.10
2022-09-23T09:29:40.007Z,0.90
2022-09-23T09:32:20.637Z,1.40
2022-09-23T09:34:54.118Z,1.30
2022-09-23T09:37:36.953Z,1.30
2022-09-23T09:40:04.457Z,1.90
2022-09-23T09:42:41.701Z,2.40
2022-09-23T09:45:19.762Z,3.30
2022-09-23T09:48:05.996Z,1.10
2022-09-23T09:51:18.563Z,1.60
2022-09-23T09:53:45.738Z,1.40
2022-09-23T09:56:16.523Z,1.60
2022-09-23T09:58:46.811Z,2.20
2022-09-23T10:01:33.667Z,1.70
2022-09-23T10:04:01.512Z,1.10
2022-09-23T10:06:30.632Z,0.80
2022-09-23T10:09:19.377Z,1.60
2022-09-23T10:12:18.716Z,0.50
2022-09-23T10:14:51.908Z,1.00
2022-09-23T10:17:48.481Z,1.20
2022-09-23T10:20:15.696Z,2.10
2022-09-23T10:22:43.320Z,4.30
2022-09-23T10:25:17.272Z,1.80
2022-09-23T10:27:45.633Z,2.50
2022-09-23T10:30:22.240Z,1.10
2022-09-23T10:32:49.785Z,0.60
2022-09-23T10:35:18.730Z,0.60
2022-09-23T10:41:02.448Z,1.30
2022-09-23T10:44:02.786Z,5.70
2022-09-23T10:46:41.760Z,2.90
2022-09-23T10:49:31.322Z,1.90
2022-09-23T10:52:23.339Z,7.40
2022-09-23T10:55:03.098Z,1.00
2022-09-23T10:57:41.727Z,0.50
2022-09-23T11:00:22.588Z,0.70
2022-09-23T11:03:02.955Z,1.00
2022-09-23T11:06:07.859Z,1.10
2022-09-23T11:09:03.226Z,9.40
2022-09-23T11:11:52.536Z,12.00
2022-09-23T11:14:32.339Z,3.60
2022-09-23T11:17:04.395Z,3.60
2022-09-23T11:19:34.698Z,7.20
2022-09-23T11:22:09.464Z,4.50
2022-09-23T11:24:58.330Z,6.00
2022-09-23T11:27:37.523Z,9.30
2022-09-23T11:30:09.416Z,2.70
2022-09-23T11:32:48.186Z,2.60
2022-09-23T11:35:27.344Z,3.40
2022-09-23T11:38:12.272Z,2.20
2022-09-23T11:40:43.911Z,2.50
2022-09-23T11:43:19.581Z,2.90
2022-09-23T11:46:14.265Z,1.80
2022-09-23T11:48:45.416Z,2.70
2022-09-23T11:51:13.484Z,1.70
2022-09-23T11:54:00.045Z,1.00
2022-09-23T11:56:36.030Z,1.90
2022-09-23T11:59:16.076Z,2.40
2022-09-23T12:01:52.718Z,1.10
2022-09-23T12:04:29.703Z,0.80
2022-09-23T12:07:16.735Z,0.80
2022-09-23T12:09:59.988Z,0.80
2022-09-23T12:57:54.223Z,0.90
2022-09-23T13:00:26.918Z,0.50
2022-09-23T13:03:16.496Z,1.00
2022-09-23T13:06:12.188Z,0.90
2022-09-23T13:08:40.508Z,0.40
2022-09-23T13:11:33.961Z,0.80
2022-09-23T13:14:04.216Z,0.30
2022-09-23T13:16:42.236Z,0.90
2022-09-23T13:19:28.068Z,0.90
2022-09-23T13:21:59.291Z,0.50
2022-09-23T13:24:29.002Z,0.60
2022-09-23T13:26:57.801Z,0.40
2022-09-23T13:29:47.165Z,0.50
2022-09-23T13:32:18.003Z,0.70
2022-09-23T13:35:01.602Z,0.70
2022-09-23T13:37:42.211Z,0.50
2022-09-23T13:40:26.869Z,1.40
2022-09-23T13:43:01.378Z,0.80
2022-09-23T13:45:29.706Z,1.30
2022-09-23T13:48:06.086Z,3.70
2022-09-23T13:50:35.131Z,1.90
2022-09-23T13:53:09.181Z,1.90
2022-09-23T13:55:37.694Z,1.30
2022-09-23T13:58:21.800Z,1.50
2022-09-23T14:00:49.515Z,1.90
2022-09-23T14:03:28.132Z,1.90
2022-09-23T14:06:01.030Z,2.80
2022-09-23T14:08:31.561Z,4.10
2022-09-23T14:10:59.623Z,3.70
2022-09-23T14:13:32.309Z,3.20
2022-09-23T14:16:00.666Z,2.30
2022-09-23T14:18:40.300Z,2.00
2022-09-23T14:21:29.582Z,1.50
2022-09-23T14:23:56.687Z,2.10
2022-09-23T14:26:23.837Z,2.40
2022-09-23T14:28:50.633Z,4.30
2022-09-23T14:31:18.003Z,1.90
2022-09-23T14:33:47.084Z,3.70
2022-09-23T14:36:36.250Z,1.60
2022-09-23T14:39:08.704Z,2.30
2022-09-23T14:41:38.392Z,2.00
2022-09-23T14:44:05.803Z,2.20
2022-09-23T14:46:35.048Z,2.80
2022-09-23T14:49:06.281Z,4.10
2022-09-23T14:51:36.570Z,3.70
2022-09-23T14:54:41.802Z,2.90
2022-09-23T14:57:24.127Z,2.00
2022-09-23T14:59:54.732Z,1.80
2022-09-23T15:02:42.766Z,1.50
2022-09-23T15:05:20.150Z,3.30
2022-09-23T15:07:55.786Z,2.30
2022-09-23T15:10:27.739Z,1.70
2022-09-23T15:13:02.549Z,2.40
2022-09-23T15:15:29.638Z,2.10
2022-09-23T15:18:04.779Z,2.50
2022-09-23T15:20:32.477Z,1.60
2022-09-23T15:22:59.376Z,2.70
2022-09-23T15:25:30.735Z,1.50
2022-09-23T15:28:13.217Z,2.10
2022-09-23T15:30:41.626Z,2.30
2022-09-23T15:33:13.988Z,4.10
2022-09-23T15:35:43.514Z,2.80
2022-09-23T15:38:10.284Z,2.40
2022-09-23T15:40:37.366Z,2.10
2022-09-23T15:43:21.112Z,3.40
2022-09-23T15:45:53.655Z,3.50
2022-09-23T15:48:24.897Z,3.00
2022-09-23T15:50:52.106Z,2.70
2022-09-23T15:53:21.932Z,3.30
2022-09-23T15:55:51.676Z,3.70
2022-09-23T15:58:20.511Z,3.20
2022-09-23T16:00:56.394Z,4.40
2022-09-23T16:03:30.571Z,2.10
2022-09-23T16:06:00.867Z,2.50
2022-09-23T16:08:28.883Z,4.80
2022-09-23T16:10:56.550Z,3.80
2022-09-23T16:13:23.675Z,5.60
2022-09-23T16:15:51.716Z,8.80
2022-09-23T16:18:19.178Z,10.80
2022-09-23T16:20:47.326Z,9.30
2022-09-23T16:23:37.652Z,8.10
2022-09-23T16:26:08.612Z,9.40
2022-09-23T16:28:35.629Z,4.90
2022-09-23T16:31:03.214Z,5.60
2022-09-23T16:33:31.693Z,4.70
2022-09-23T16:36:01.000Z,5.80
2022-09-23T16:38:29.300Z,5.50
2022-09-23T16:41:00.830Z,7.80
2022-09-23T16:43:39.547Z,5.70
2022-09-23T16:46:08.213Z,6.60
2022-09-23T16:48:40.806Z,5.00
2022-09-23T16:51:09.175Z,5.60
2022-09-23T16:53:37.768Z,6.10
2022-09-23T16:56:09.839Z,7.00
2022-09-23T16:58:37.993Z,7.20
2022-09-23T17:01:24.961Z,8.90
2022-09-23T17:03:53.349Z,6.30
2022-09-23T17:06:20.583Z,4.90
2022-09-23T17:08:49.118Z,2.40
2022-09-23T17:11:17.030Z,5.30
2022-09-23T17:13:44.233Z,3.80
2022-09-23T17:16:12.257Z,4.30
2022-09-23T17:18:39.839Z,3.50
2022-09-23T17:21:07.627Z,4.90
2022-09-23T17:23:35.734Z,4.50
2022-09-23T17:26:03.052Z,3.70
2022-09-23T17:28:30.099Z,2.00
2022-09-23T17:30:58.271Z,2.40
2022-09-23T17:33:26.577Z,2.40
2022-09-23T17:35:54.924Z,3.90
2022-09-23T17:38:28.012Z,3.00
2022-09-23T17:40:57.208Z,2.70
2022-09-23T17:43:26.099Z,2.30
2022-09-23T17:45:54.801Z,2.90
2022-09-23T17:48:22.956Z,1.30
2022-09-23T17:51:03.930Z,0.80
2022-09-23T17:53:32.513Z,2.20
2022-09-23T17:56:01.245Z,2.40
2022-09-23T17:58:29.179Z,1.40
2022-09-23T18:00:57.034Z,1.20
2022-09-23T18:03:28.379Z,2.90
2022-09-23T18:05:55.528Z,1.70
2022-09-23T18:08:22.679Z,1.10
2022-09-23T18:10:52.692Z,0.80
2022-09-23T18:13:19.617Z,5.50
2022-09-23T18:15:47.399Z,2.60
2022-09-23T18:18:14.549Z,3.00
2022-09-23T18:20:42.446Z,3.00
2022-09-23T18:23:09.563Z,2.70
2022-09-23T18:25:39.692Z,1.80
2022-09-23T18:28:07.447Z,2.00
2022-09-23T18:30:34.902Z,2.10
2022-09-23T18:33:03.997Z,1.30
2022-09-23T18:35:31.251Z,4.10
2022-09-23T18:37:58.601Z,2.70
2022-09-23T18:40:25.700Z,4.10
2022-09-23T18:42:53.107Z,2.60
2022-09-23T18:45:22.241Z,2.80
2022-09-23T18:48:09.668Z,2.60
2022-09-23T18:50:39.742Z,2.10
2022-09-23T18:53:06.790Z,2.60
2022-09-23T18:55:37.419Z,4.10
2022-09-23T18:58:07.639Z,5.60
2022-09-23T19:00:35.394Z,6.60
2022-09-23T19:03:02.757Z,6.70
2022-09-23T19:05:30.519Z,7.50
2022-09-23T19:07:58.077Z,8.40
2022-09-23T19:10:25.946Z,8.10
2022-09-23T19:12:53.197Z,7.40
2022-09-23T19:15:20.667Z,13.90
2022-09-23T19:17:47.802Z,19.30
2022-09-23T19:20:15.051Z,20.60
2022-09-23T19:22:47.429Z,22.00
2022-09-23T19:25:14.571Z,21.60
2022-09-23T19:27:42.644Z,12.20
2022-09-23T19:30:11.560Z,9.10
2022-09-23T19:32:41.445Z,8.70
2022-09-23T19:35:10.231Z,9.60
2022-09-23T19:37:37.800Z,5.40
2022-09-23T19:40:06.005Z,4.60
2022-09-23T19:42:34.242Z,6.50
2022-09-23T19:45:01.388Z,5.90
2022-09-23T19:47:28.999Z,5.50
2022-09-23T19:49:56.103Z,5.50
2022-09-23T19:52:23.085Z,5.50
2022-09-23T19:54:50.291Z,4.70
2022-09-23T19:57:17.441Z,4.30
2022-09-23T19:59:45.308Z,4.90
2022-09-23T20:02:12.786Z,4.70
2022-09-23T20:04:40.428Z,5.80
2022-09-23T20:07:09.107Z,3.80
2022-09-23T20:09:36.783Z,4.40
2022-09-23T20:12:04.081Z,4.10
2022-09-23T20:14:32.821Z,3.50
2022-09-23T20:17:03.524Z,5.40
2022-09-23T20:19:31.027Z,4.70
2022-09-23T20:22:16.423Z,3.50
2022-09-23T20:24:43.331Z,4.30
2022-09-23T20:27:10.179Z,3.00
2022-09-23T20:29:38.023Z,4.30
2022-09-23T20:32:04.937Z,4.30
2022-09-23T20:34:33.647Z,3.20
2022-09-23T20:37:01.145Z,4.80
2022-09-23T20:39:28.394Z,3.20
2022-09-23T20:41:55.490Z,3.80
2022-09-23T20:44:22.556Z,6.30
2022-09-23T20:46:50.062Z,2.90
2022-09-23T20:49:17.575Z,3.50
2022-09-23T20:51:45.334Z,5.00
2022-09-23T20:54:12.482Z,4.40
2022-09-23T20:56:39.310Z,5.00
2022-09-23T20:59:06.544Z,4.90
2022-09-23T21:01:35.323Z,5.10
2022-09-23T21:04:04.904Z,4.40
2022-09-23T21:06:33.541Z,3.60
2022-09-23T21:09:00.994Z,5.60
2022-09-23T21:11:29.285Z,3.90
2022-09-23T21:13:56.637Z,5.90
2022-09-23T21:16:24.612Z,4.50
2022-09-23T21:18:51.943Z,5.90
2022-09-23T21:21:19.737Z,6.00
2022-09-23T21:23:47.522Z,6.10
2022-09-23T21:26:17.895Z,3.00
2022-09-23T21:28:48.647Z,3.40
2022-09-23T21:31:23.469Z,3.20
2022-09-23T21:34:01.196Z,5.90
2022-09-23T21:36:29.303Z,5.50
2022-09-23T21:38:56.388Z,4.50
2022-09-23T21:41:23.886Z,3.60
2022-09-23T21:43:50.878Z,5.50
2022-09-23T21:46:21.881Z,3.40
2022-09-23T21:48:50.480Z,3.50
2022-09-23T21:51:23.012Z,4.20
2022-09-23T21:53:50.081Z,4.00
2022-09-23T21:56:20.945Z,4.70
2022-09-23T21:58:48.516Z,4.60
2022-09-23T22:01:19.498Z,4.80
2022-09-23T22:04:04.021Z,4.60
2022-09-23T22:06:31.411Z,3.50
2022-09-23T22:09:04.069Z,2.50
2022-09-23T22:11:51.205Z,3.50
2022-09-23T22:14:19.049Z,4.70
2022-09-23T22:16:46.954Z,4.90
2022-09-23T22:19:15.097Z,4.10
2022-09-23T22:21:44.975Z,6.80
2022-09-23T22:24:12.139Z,3.90
2022-09-23T22:26:40.539Z,3.50
2022-09-23T22:29:27.462Z,4.10
2022-09-23T22:32:13.491Z,3.00
2022-09-23T22:34:50.607Z,7.30
2022-09-23T22:37:20.592Z,3.50
2022-09-23T22:39:47.359Z,4.50
2022-09-23T22:42:14.517Z,3.90
2022-09-23T22:44:42.440Z,8.10
2022-09-23T22:47:09.427Z,3.20
2022-09-23T22:49:36.424Z,2.50
2022-09-23T22:52:05.938Z,3.60
2022-09-23T22:54:34.255Z,3.10
2022-09-23T22:57:03.525Z,2.90
2022-09-23T23:01:59.194Z,4.00
2022-09-23T23:06:52.997Z,3.70
2022-09-23T23:09:21.568Z,2.70
2022-09-23T23:11:49.564Z,3.60
2022-09-23T23:14:18.085Z,2.20
2022-09-23T23:16:46.207Z,2.70
2022-09-23T23:19:17.163Z,3.10
2022-09-23T23:21:44.886Z,3.10
2022-09-23T23:24:22.159Z,3.50
2022-09-23T23:26:49.716Z,3.10
2022-09-23T23:29:18.770Z,2.60
2022-09-23T23:31:46.620Z,2.30
2022-09-23T23:34:15.847Z,2.70
2022-09-23T23:36:43.837Z,2.60
2022-09-23T23:39:11.421Z,2.90
2022-09-23T23:41:39.732Z,3.60
2022-09-23T23:44:07.915Z,2.50
2022-09-23T23:46:37.350Z,3.50
2022-09-23T23:49:04.822Z,5.00
2022-09-23T23:51:32.338Z,2.60
2022-09-23T23:54:00.085Z,2.50
2022-09-23T23:56:27.689Z,5.00
2022-09-23T23:58:55.755Z,5.40
