createdAt,value
2023-01-13T00:01:32.864Z,26.67
2023-01-13T00:04:02.177Z,25.65
2023-01-13T00:06:31.057Z,26.48
2023-01-13T00:08:59.912Z,26.58
2023-01-13T00:11:28.363Z,26.10
2023-01-13T00:13:57.036Z,27.27
2023-01-13T00:16:25.760Z,26.73
2023-01-13T00:18:54.237Z,25.80
2023-01-13T00:21:25.078Z,26.05
2023-01-13T00:23:55.673Z,27.08
2023-01-13T00:26:27.580Z,25.95
2023-01-13T00:28:59.185Z,25.17
2023-01-13T00:31:29.834Z,25.35
2023-01-13T00:34:00.899Z,25.98
2023-01-13T00:36:31.496Z,26.45
2023-01-13T00:39:00.215Z,27.38
2023-01-13T00:41:28.949Z,24.77
2023-01-13T00:43:57.142Z,26.75
2023-01-13T00:46:25.904Z,29.05
2023-01-13T00:48:54.992Z,27.63
2023-01-13T00:51:23.776Z,26.77
2023-01-13T00:53:52.877Z,25.95
2023-01-13T00:56:39.269Z,23.88
2023-01-13T00:59:13.066Z,25.63
2023-01-13T01:01:42.112Z,26.30
2023-01-13T01:04:11.766Z,30.02
2023-01-13T01:06:40.003Z,29.95
2023-01-13T01:09:08.711Z,29.75
2023-01-13T01:11:38.422Z,29.42
2023-01-13T01:14:07.785Z,27.98
2023-01-13T01:16:36.306Z,27.60
2023-01-13T01:19:05.902Z,29.40
2023-01-13T01:21:35.235Z,29.83
2023-01-13T01:24:04.663Z,28.80
2023-01-13T01:26:33.486Z,28.48
2023-01-13T01:29:02.850Z,26.80
2023-01-13T01:31:34.393Z,27.80
2023-01-13T01:34:03.128Z,25.65
2023-01-13T01:36:32.001Z,26.02
2023-01-13T01:39:00.782Z,27.10
2023-01-13T01:41:32.864Z,26.67
2023-01-13T01:44:07.824Z,26.33
2023-01-13T01:46:44.149Z,24.98
2023-01-13T01:49:22.179Z,24.95
2023-01-13T01:51:56.296Z,26.58
2023-01-13T01:54:48.767Z,26.15
2023-01-13T01:57:25.457Z,24.92
2023-01-13T01:59:54.307Z,23.60
2023-01-13T02:02:22.952Z,22.15
2023-01-13T02:04:57.043Z,22.67
2023-01-13T02:07:28.972Z,23.45
2023-01-13T02:10:00.317Z,25.00
2023-01-13T02:12:32.768Z,24.73
2023-01-13T02:15:14.183Z,25.50
2023-01-13T02:17:58.024Z,27.02
2023-01-13T02:20:44.452Z,27.52
2023-01-13T02:24:05.578Z,28.70
2023-01-13T02:27:16.064Z,26.65
2023-01-13T02:30:19.311Z,23.92
2023-01-13T02:33:10.359Z,25.58
2023-01-13T02:35:47.759Z,23.83
2023-01-13T02:38:21.303Z,22.27
2023-01-13T02:40:58.893Z,22.90
2023-01-13T02:43:58.112Z,23.15
2023-01-13T02:46:32.107Z,22.67
2023-01-13T02:49:07.268Z,25.38
2023-01-13T02:51:38.000Z,25.08
2023-01-13T02:54:13.278Z,24.08
2023-01-13T02:56:47.709Z,23.25
2023-01-13T02:59:16.601Z,23.67
2023-01-13T03:01:46.382Z,23.45
2023-01-13T03:04:35.958Z,21.17
2023-01-13T03:07:18.293Z,24.08
2023-01-13T03:10:01.568Z,24.00
2023-01-13T03:12:38.872Z,24.63
2023-01-13T03:15:56.706Z,25.33
2023-01-13T03:18:30.698Z,23.52
2023-01-13T03:21:24.578Z,23.90
2023-01-13T03:24:23.047Z,22.95
2023-01-13T03:27:14.351Z,22.65
2023-01-13T03:29:54.687Z,24.02
2023-01-13T03:32:28.379Z,23.20
2023-01-13T03:35:14.129Z,22.33
2023-01-13T03:37:48.374Z,22.83
2023-01-13T03:40:22.481Z,20.95
2023-01-13T03:43:15.238Z,21.30
2023-01-13T03:45:45.627Z,21.35
2023-01-13T03:48:17.813Z,23.35
2023-01-13T03:50:52.947Z,24.45
2023-01-13T03:53:36.593Z,21.45
2023-01-13T03:56:12.635Z,21.70
2023-01-13T03:58:47.827Z,22.25
2023-01-13T04:01:40.880Z,22.42
2023-01-13T04:04:20.009Z,22.67
2023-01-13T04:06:56.124Z,21.67
2023-01-13T04:09:54.450Z,22.55
2023-01-13T04:14:52.522Z,23.38
2023-01-13T04:17:22.283Z,22.73
2023-01-13T04:19:50.532Z,24.00
2023-01-13T04:22:19.087Z,23.83
2023-01-13T04:24:47.444Z,23.45
2023-01-13T04:27:15.610Z,26.08
2023-01-13T04:29:43.697Z,24.48
2023-01-13T04:32:12.287Z,24.20
2023-01-13T04:34:40.863Z,24.90
2023-01-13T04:37:09.485Z,26.15
2023-01-13T04:39:38.445Z,27.95
2023-01-13T04:42:06.648Z,26.60
2023-01-13T04:44:36.396Z,26.50
2023-01-13T04:47:05.080Z,26.35
2023-01-13T04:49:33.562Z,26.83
2023-01-13T04:52:04.684Z,26.52
2023-01-13T04:54:33.259Z,23.92
2023-01-13T04:57:01.595Z,26.23
2023-01-13T04:59:29.814Z,25.80
2023-01-13T05:01:58.004Z,24.58
2023-01-13T05:04:26.839Z,24.65
2023-01-13T05:06:55.511Z,25.52
2023-01-13T05:09:23.700Z,27.58
2023-01-13T05:12:10.669Z,25.27
2023-01-13T05:14:57.691Z,20.35
2023-01-13T05:17:26.148Z,20.27
2023-01-13T05:19:54.727Z,20.70
2023-01-13T05:22:41.636Z,22.00
2023-01-13T05:25:23.623Z,23.30
2023-01-13T05:27:55.107Z,23.80
2023-01-13T05:30:26.774Z,26.17
2023-01-13T05:32:55.343Z,22.05
2023-01-13T05:35:24.148Z,21.95
2023-01-13T05:37:52.253Z,21.75
2023-01-13T05:40:39.383Z,23.25
2023-01-13T05:43:22.007Z,25.63
2023-01-13T05:45:59.779Z,26.13
