createdAt,value
2022-10-23T00:01:52.945Z,2.13
2022-10-23T00:04:22.440Z,2.53
2022-10-23T00:06:50.824Z,2.00
2022-10-23T00:09:22.590Z,2.43
2022-10-23T00:11:51.470Z,1.60
2022-10-23T00:14:21.369Z,2.00
2022-10-23T00:16:51.180Z,1.97
2022-10-23T00:19:19.474Z,4.90
2022-10-23T00:21:47.588Z,4.50
2022-10-23T00:24:15.801Z,3.70
2022-10-23T00:26:44.304Z,2.07
2022-10-23T00:29:12.910Z,2.03
2022-10-23T00:31:43.339Z,1.93
2022-10-23T00:34:13.068Z,1.80
2022-10-23T00:36:41.179Z,1.53
2022-10-23T00:39:09.277Z,1.50
2022-10-23T00:41:37.385Z,1.57
2022-10-23T00:44:08.851Z,1.70
2022-10-23T00:46:38.244Z,2.20
2022-10-23T00:49:07.174Z,2.07
2022-10-23T00:51:40.399Z,1.70
2022-10-23T00:54:25.393Z,1.73
2022-10-23T00:56:55.946Z,1.90
2022-10-23T00:59:24.154Z,1.60
2022-10-23T01:01:52.422Z,1.67
2022-10-23T01:04:20.876Z,1.77
2022-10-23T01:06:55.124Z,1.70
2022-10-23T01:09:29.949Z,1.70
2022-10-23T01:12:01.765Z,1.70
2022-10-23T01:14:35.567Z,1.60
2022-10-23T01:17:07.640Z,1.80
2022-10-23T01:19:48.047Z,1.90
2022-10-23T01:22:34.672Z,1.60
2022-10-23T01:25:05.813Z,1.40
2022-10-23T01:27:38.451Z,1.83
2022-10-23T01:30:08.544Z,2.10
2022-10-23T01:32:42.694Z,2.00
2022-10-23T01:35:14.214Z,2.43
2022-10-23T01:37:45.161Z,4.30
2022-10-23T01:40:16.446Z,1.20
2022-10-23T01:42:50.910Z,1.37
2022-10-23T01:45:23.396Z,1.73
2022-10-23T01:47:52.318Z,1.57
2022-10-23T01:50:21.424Z,1.70
2022-10-23T01:52:49.529Z,1.60
2022-10-23T01:55:18.025Z,2.10
2022-10-23T01:57:49.438Z,2.00
2022-10-23T02:00:19.800Z,1.20
2022-10-23T02:02:49.042Z,1.67
2022-10-23T02:05:19.407Z,1.30
2022-10-23T02:07:47.624Z,1.63
2022-10-23T02:10:16.249Z,2.00
2022-10-23T02:12:50.712Z,2.00
2022-10-23T02:15:25.323Z,1.80
2022-10-23T02:18:00.474Z,2.10
2022-10-23T02:20:30.941Z,2.07
2022-10-23T02:23:02.590Z,2.47
2022-10-23T02:25:34.836Z,1.80
2022-10-23T02:28:07.469Z,1.70
2022-10-23T02:30:37.295Z,1.77
2022-10-23T02:33:06.605Z,2.13
2022-10-23T02:35:36.960Z,2.00
2022-10-23T02:38:05.182Z,1.93
2022-10-23T02:40:36.793Z,3.17
2022-10-23T02:43:10.269Z,3.17
2022-10-23T02:45:43.657Z,2.40
2022-10-23T02:48:14.656Z,1.80
2022-10-23T02:50:50.578Z,1.90
2022-10-23T02:53:22.670Z,2.20
2022-10-23T02:55:59.377Z,2.33
2022-10-23T02:58:34.032Z,3.40
2022-10-23T03:01:05.873Z,2.83
2022-10-23T03:03:37.358Z,2.80
2022-10-23T03:06:05.651Z,2.33
2022-10-23T03:08:42.646Z,1.67
2022-10-23T03:11:10.748Z,1.60
2022-10-23T03:13:40.284Z,1.73
2022-10-23T03:16:10.940Z,1.60
2022-10-23T03:18:39.036Z,1.30
2022-10-23T03:21:07.195Z,1.43
2022-10-23T03:23:35.429Z,1.10
2022-10-23T03:26:03.615Z,1.30
2022-10-23T03:28:31.762Z,1.20
2022-10-23T03:31:02.256Z,1.30
2022-10-23T03:33:30.461Z,1.27
2022-10-23T03:35:59.778Z,1.17
2022-10-23T03:38:27.886Z,1.30
2022-10-23T03:40:55.932Z,1.20
2022-10-23T03:43:23.992Z,1.10
2022-10-23T03:45:52.242Z,1.00
2022-10-23T03:48:21.668Z,1.20
2022-10-23T03:50:49.751Z,0.70
2022-10-23T03:53:17.800Z,1.17
2022-10-23T03:55:46.053Z,1.10
2022-10-23T03:58:14.221Z,1.03
2022-10-23T04:03:10.692Z,1.13
2022-10-23T04:05:40.324Z,1.83
2022-10-23T04:08:08.396Z,1.27
2022-10-23T04:10:36.647Z,1.30
2022-10-23T04:13:04.919Z,1.17
2022-10-23T04:15:33.108Z,1.33
2022-10-23T04:18:01.220Z,1.47
2022-10-23T04:20:29.288Z,1.10
2022-10-23T04:22:58.747Z,1.50
2022-10-23T04:25:26.815Z,1.60
2022-10-23T04:27:54.867Z,2.20
2022-10-23T04:30:23.172Z,1.90
2022-10-23T04:32:51.720Z,1.70
2022-10-23T04:35:19.856Z,1.87
2022-10-23T04:37:47.908Z,1.00
2022-10-23T04:40:17.484Z,0.90
2022-10-23T04:42:45.759Z,0.90
2022-10-23T04:45:14.128Z,0.93
2022-10-23T04:47:42.214Z,1.00
2022-10-23T04:50:10.387Z,0.83
2022-10-23T04:52:38.483Z,0.80
2022-10-23T04:55:08.898Z,0.87
2022-10-23T04:57:38.685Z,1.30
2022-10-23T05:00:10.140Z,1.30
2022-10-23T05:02:38.414Z,1.00
2022-10-23T05:05:08.069Z,1.20
2022-10-23T05:07:36.712Z,1.73
2022-10-23T05:10:05.115Z,2.17
2022-10-23T05:12:33.244Z,3.13
2022-10-23T05:15:02.860Z,3.00
2022-10-23T05:17:34.269Z,2.13
2022-10-23T05:20:05.217Z,1.57
2022-10-23T05:22:36.129Z,1.77
2022-10-23T05:25:05.136Z,1.60
2022-10-23T05:27:33.373Z,1.57
2022-10-23T05:30:03.610Z,1.67
2022-10-23T05:32:35.342Z,1.20
2022-10-23T05:35:08.397Z,1.13
2022-10-23T05:37:38.864Z,1.20
2022-10-23T05:40:07.972Z,1.33
2022-10-23T05:42:38.279Z,1.20
2022-10-23T05:45:12.280Z,0.87
2022-10-23T05:47:40.344Z,1.10
2022-10-23T05:50:08.920Z,0.87
2022-10-23T05:52:37.072Z,1.53
2022-10-23T05:55:05.657Z,1.20
2022-10-23T05:57:34.363Z,0.90
2022-10-23T06:00:02.454Z,1.27
2022-10-23T06:02:32.699Z,0.97
2022-10-23T06:05:02.165Z,1.23
2022-10-23T06:07:33.682Z,1.37
2022-10-23T06:10:04.753Z,1.40
2022-10-23T06:12:33.295Z,2.27
2022-10-23T06:15:01.323Z,2.10
2022-10-23T06:17:29.636Z,7.20
2022-10-23T06:20:02.552Z,7.70
2022-10-23T06:22:30.969Z,6.70
2022-10-23T06:25:00.482Z,5.40
2022-10-23T06:27:28.521Z,5.23
2022-10-23T06:29:56.518Z,4.10
2022-10-23T06:32:24.522Z,3.53
2022-10-23T06:34:52.614Z,4.13
2022-10-23T06:37:22.072Z,3.07
2022-10-23T06:39:50.171Z,2.37
2022-10-23T06:42:18.235Z,2.47
2022-10-23T06:44:46.260Z,2.37
2022-10-23T06:47:14.570Z,2.90
2022-10-23T06:49:42.781Z,3.60
2022-10-23T06:52:14.470Z,3.43
2022-10-23T06:54:58.300Z,3.30
2022-10-23T06:57:26.351Z,1.87
2022-10-23T06:59:54.603Z,2.87
2022-10-23T07:02:23.237Z,1.40
2022-10-23T07:04:51.905Z,1.20
2022-10-23T07:07:19.938Z,1.27
2022-10-23T07:09:48.016Z,1.37
2022-10-23T07:12:17.535Z,0.93
2022-10-23T07:14:45.696Z,1.67
2022-10-23T07:17:13.901Z,1.27
2022-10-23T07:19:42.045Z,1.20
2022-10-23T07:22:12.039Z,1.10
2022-10-23T07:24:43.029Z,1.40
2022-10-23T07:27:11.189Z,2.10
2022-10-23T07:29:40.782Z,1.57
2022-10-23T07:32:09.264Z,1.43
2022-10-23T07:34:37.841Z,1.97
2022-10-23T07:37:06.030Z,1.70
2022-10-23T07:39:34.149Z,1.57
2022-10-23T07:42:02.299Z,1.67
2022-10-23T07:44:30.415Z,1.43
2022-10-23T07:47:00.009Z,2.13
2022-10-23T07:49:28.057Z,1.90
2022-10-23T07:51:58.852Z,1.60
2022-10-23T07:54:28.397Z,2.30
2022-10-23T07:56:56.528Z,3.37
2022-10-23T07:59:24.812Z,5.83
2022-10-23T08:01:56.715Z,5.07
2022-10-23T08:04:27.323Z,3.20
2022-10-23T08:06:56.178Z,2.80
2022-10-23T08:09:24.910Z,2.40
2022-10-23T08:11:53.829Z,2.07
2022-10-23T08:14:22.299Z,2.03
2022-10-23T08:16:50.948Z,2.50
2022-10-23T08:19:19.842Z,1.87
2022-10-23T08:21:50.070Z,2.00
2022-10-23T08:24:19.004Z,2.27
2022-10-23T08:26:47.921Z,2.30
2022-10-23T08:29:16.594Z,2.10
2022-10-23T08:31:45.310Z,1.93
2022-10-23T08:34:14.031Z,2.07
2022-10-23T08:36:43.748Z,2.33
2022-10-23T08:39:14.942Z,2.83
2022-10-23T08:41:47.979Z,2.40
2022-10-23T08:44:23.844Z,1.90
2022-10-23T08:46:59.553Z,3.00
2022-10-23T08:49:40.782Z,2.60
2022-10-23T08:52:16.379Z,2.77
2022-10-23T08:55:03.526Z,2.20
2022-10-23T08:57:44.537Z,1.90
2022-10-23T09:00:31.862Z,16.10
2022-10-23T09:03:03.362Z,9.83
2022-10-23T09:05:35.946Z,14.97
2022-10-23T09:08:17.839Z,7.20
2022-10-23T09:10:57.288Z,6.87
2022-10-23T09:13:38.333Z,3.00
2022-10-23T09:16:15.146Z,3.20
2022-10-23T09:18:44.360Z,2.63
2022-10-23T09:21:12.944Z,4.07
2022-10-23T09:23:41.095Z,3.30
2022-10-23T09:26:14.348Z,2.67
2022-10-23T09:28:47.974Z,2.10
2022-10-23T09:31:16.619Z,1.60
2022-10-23T09:33:55.355Z,2.50
2022-10-23T09:36:26.199Z,1.50
2022-10-23T09:38:55.586Z,1.97
2022-10-23T09:41:29.454Z,1.40
2022-10-23T09:44:12.771Z,1.00
2022-10-23T09:46:42.443Z,1.77
2022-10-23T09:49:18.602Z,1.17
2022-10-23T09:51:56.013Z,1.03
2022-10-23T09:54:25.220Z,1.00
2022-10-23T09:56:55.613Z,1.03
2022-10-23T09:59:26.947Z,1.37
2022-10-23T10:01:57.063Z,1.53
2022-10-23T10:04:36.999Z,0.80
2022-10-23T10:07:08.018Z,1.00
2022-10-23T10:09:36.145Z,0.97
2022-10-23T10:12:20.185Z,1.40
2022-10-23T10:14:55.274Z,1.00
2022-10-23T10:17:36.636Z,1.27
2022-10-23T10:20:24.063Z,1.20
2022-10-23T10:22:55.322Z,0.90
2022-10-23T10:25:28.482Z,1.07
2022-10-23T10:28:05.464Z,1.00
2022-10-23T10:33:50.706Z,1.13
2022-10-23T10:36:30.509Z,1.42
2022-10-23T10:39:02.285Z,1.20
2022-10-23T10:41:51.596Z,1.20
2022-10-23T10:44:39.747Z,2.47
2022-10-23T10:47:19.954Z,1.45
2022-10-23T10:49:56.096Z,1.35
2022-10-23T10:52:27.985Z,1.02
2022-10-23T10:55:04.338Z,1.10
2022-10-23T10:57:35.196Z,1.30
2022-10-23T11:00:07.948Z,1.15
2022-10-23T11:02:41.738Z,1.37
2022-10-23T11:05:20.691Z,0.93
2022-10-23T11:07:56.158Z,1.20
2022-10-23T11:10:26.004Z,1.03
2022-10-23T11:12:55.299Z,1.13
2022-10-23T11:15:30.025Z,0.83
2022-10-23T11:18:02.017Z,1.27
2022-10-23T11:20:46.260Z,1.20
2022-10-23T11:23:49.602Z,1.47
2022-10-23T11:26:27.245Z,1.00
2022-10-23T11:29:10.898Z,1.23
2022-10-23T11:31:47.495Z,0.97
2022-10-23T11:34:31.128Z,1.33
2022-10-23T11:37:01.717Z,0.87
2022-10-23T11:39:31.424Z,1.20
2022-10-23T11:42:01.148Z,1.03
2022-10-23T11:44:44.073Z,1.10
2022-10-23T11:47:39.293Z,1.10
2022-10-23T11:50:26.962Z,1.00
2022-10-23T11:53:13.325Z,1.07
2022-10-23T11:55:58.619Z,1.10
2022-10-23T11:58:31.988Z,1.00
2022-10-23T12:01:05.112Z,1.10
2022-10-23T12:03:51.694Z,1.20
2022-10-23T12:06:26.289Z,0.93
2022-10-23T12:08:58.302Z,1.10
2022-10-23T12:11:30.549Z,1.20
2022-10-23T12:13:59.213Z,1.37
2022-10-23T12:16:36.580Z,1.83
2022-10-23T12:19:20.288Z,2.17
2022-10-23T12:21:48.535Z,1.90
2022-10-23T12:24:39.839Z,1.40
2022-10-23T12:27:24.069Z,1.30
2022-10-23T12:30:15.907Z,1.20
2022-10-23T12:32:58.453Z,1.53
2022-10-23T12:35:50.021Z,1.47
2022-10-23T12:38:19.858Z,1.20
2022-10-23T12:40:52.856Z,1.20
2022-10-23T12:43:27.518Z,1.33
2022-10-23T12:45:56.414Z,1.43
2022-10-23T12:48:25.898Z,1.47
2022-10-23T12:50:56.759Z,1.10
2022-10-23T12:53:25.305Z,1.30
2022-10-23T12:55:57.478Z,1.50
2022-10-23T12:58:27.433Z,1.53
2022-10-23T13:00:57.265Z,1.57
2022-10-23T13:03:27.150Z,1.40
2022-10-23T13:06:00.177Z,1.20
2022-10-23T13:08:35.212Z,1.03
2022-10-23T13:11:04.618Z,1.30
2022-10-23T13:13:32.915Z,1.10
2022-10-23T13:16:00.986Z,1.07
2022-10-23T13:18:29.093Z,1.40
2022-10-23T13:23:32.378Z,1.10
2022-10-23T13:26:01.813Z,1.10
2022-10-23T13:28:31.101Z,1.30
2022-10-23T13:31:05.290Z,1.20
2022-10-23T13:33:36.413Z,1.27
2022-10-23T13:36:08.429Z,1.00
2022-10-23T13:38:37.763Z,1.10
2022-10-23T13:41:07.331Z,1.00
2022-10-23T13:43:35.635Z,0.97
2022-10-23T13:46:03.828Z,1.60
2022-10-23T13:48:31.923Z,3.60
2022-10-23T13:51:07.886Z,3.33
2022-10-23T13:53:35.957Z,1.50
2022-10-23T13:56:04.216Z,1.80
2022-10-23T13:58:32.409Z,1.50
2022-10-23T14:01:00.727Z,1.30
2022-10-23T14:03:29.641Z,1.30
2022-10-23T14:05:58.910Z,1.33
2022-10-23T14:08:29.060Z,1.40
2022-10-23T14:10:57.193Z,1.50
2022-10-23T14:13:25.287Z,1.60
2022-10-23T14:15:56.252Z,1.70
2022-10-23T14:18:24.638Z,1.50
2022-10-23T14:20:52.732Z,1.90
2022-10-23T14:23:20.818Z,1.70
2022-10-23T14:25:50.277Z,1.77
2022-10-23T14:28:18.371Z,1.30
2022-10-23T14:30:46.610Z,1.73
2022-10-23T14:33:15.067Z,1.90
2022-10-23T14:35:43.492Z,1.60
2022-10-23T14:38:12.083Z,1.97
2022-10-23T14:40:40.147Z,1.60
2022-10-23T14:43:09.546Z,1.90
2022-10-23T14:45:37.634Z,1.70
2022-10-23T14:48:06.086Z,2.20
2022-10-23T14:50:36.810Z,2.40
2022-10-23T14:53:05.213Z,1.83
2022-10-23T14:55:33.213Z,2.20
2022-10-23T14:58:01.189Z,1.97
2022-10-23T15:00:30.596Z,1.90
2022-10-23T15:02:59.263Z,2.10
2022-10-23T15:05:28.535Z,1.77
2022-10-23T15:07:59.215Z,2.10
2022-10-23T15:10:27.928Z,2.07
2022-10-23T15:12:56.104Z,1.90
2022-10-23T15:15:24.211Z,1.53
2022-10-23T15:17:53.587Z,2.27
2022-10-23T15:20:21.801Z,2.27
2022-10-23T15:22:49.903Z,1.70
2022-10-23T15:25:18.206Z,2.63
2022-10-23T15:27:46.523Z,2.47
2022-10-23T15:30:14.906Z,1.70
2022-10-23T15:32:43.347Z,1.60
2022-10-23T15:35:13.288Z,2.13
2022-10-23T15:37:42.126Z,2.47
2022-10-23T15:40:11.145Z,2.40
2022-10-23T15:42:39.250Z,3.10
2022-10-23T15:45:08.420Z,2.10
2022-10-23T15:47:36.546Z,1.90
2022-10-23T15:50:05.106Z,22.87
2022-10-23T15:52:34.432Z,24.53
2022-10-23T15:55:02.502Z,61.57
2022-10-23T15:57:31.303Z,72.87
2022-10-23T15:59:59.899Z,24.00
2022-10-23T16:02:28.291Z,7.30
2022-10-23T16:04:57.208Z,3.93
2022-10-23T16:07:26.331Z,3.13
2022-10-23T16:09:58.248Z,2.50
2022-10-23T16:12:27.239Z,2.50
2022-10-23T16:14:55.551Z,2.30
2022-10-23T16:17:24.297Z,2.30
2022-10-23T16:19:52.313Z,2.93
2022-10-23T16:22:20.351Z,2.40
2022-10-23T16:24:48.441Z,4.03
2022-10-23T16:27:18.072Z,11.67
2022-10-23T16:29:46.258Z,12.53
2022-10-23T16:32:14.307Z,4.03
2022-10-23T16:34:42.439Z,8.73
2022-10-23T16:37:11.101Z,8.10
2022-10-23T16:39:39.305Z,15.80
2022-10-23T16:42:07.558Z,7.40
2022-10-23T16:44:36.997Z,5.80
2022-10-23T16:47:06.016Z,4.47
2022-10-23T16:49:34.076Z,3.40
2022-10-23T16:52:02.150Z,3.23
2022-10-23T16:54:30.227Z,3.03
2022-10-23T16:56:58.702Z,2.07
2022-10-23T16:59:27.048Z,2.60
2022-10-23T17:01:56.994Z,2.47
2022-10-23T17:04:26.127Z,5.93
2022-10-23T17:06:54.794Z,4.77
2022-10-23T17:09:23.635Z,4.23
2022-10-23T17:11:53.913Z,4.20
2022-10-23T17:14:25.067Z,2.57
2022-10-23T17:16:53.634Z,1.97
2022-10-23T17:19:45.114Z,2.93
2022-10-23T17:22:13.569Z,2.80
2022-10-23T17:24:42.511Z,3.37
2022-10-23T17:27:11.093Z,4.17
2022-10-23T17:29:40.069Z,3.20
2022-10-23T17:32:08.453Z,4.03
2022-10-23T17:34:38.356Z,3.60
2022-10-23T17:37:06.720Z,3.13
2022-10-23T17:39:34.765Z,2.50
2022-10-23T17:42:02.970Z,2.20
2022-10-23T17:44:31.011Z,2.47
2022-10-23T17:46:59.056Z,3.00
2022-10-23T17:49:27.187Z,3.30
2022-10-23T17:51:58.217Z,4.80
2022-10-23T17:54:27.455Z,5.27
2022-10-23T17:56:55.499Z,4.40
2022-10-23T17:59:25.607Z,6.03
2022-10-23T18:01:54.903Z,5.83
2022-10-23T18:04:23.784Z,6.50
2022-10-23T18:06:54.424Z,7.40
2022-10-23T18:09:24.322Z,7.50
2022-10-23T18:11:52.878Z,7.43
2022-10-23T18:14:22.334Z,8.10
2022-10-23T18:16:50.957Z,6.70
2022-10-23T18:19:19.890Z,7.47
2022-10-23T18:21:49.108Z,7.90
2022-10-23T18:24:17.414Z,7.43
2022-10-23T18:26:48.446Z,7.47
2022-10-23T18:29:18.212Z,8.70
2022-10-23T18:31:49.012Z,9.30
2022-10-23T18:34:19.089Z,8.17
2022-10-23T18:36:48.306Z,8.60
2022-10-23T18:39:18.332Z,7.77
2022-10-23T18:41:48.106Z,7.87
2022-10-23T18:44:17.659Z,7.10
2022-10-23T18:46:46.195Z,9.30
2022-10-23T18:49:14.842Z,9.17
2022-10-23T18:51:43.107Z,8.43
2022-10-23T18:54:16.146Z,9.73
2022-10-23T18:56:44.867Z,8.07
2022-10-23T18:59:16.031Z,6.47
2022-10-23T19:01:45.241Z,7.63
2022-10-23T19:04:16.102Z,7.07
2022-10-23T19:06:44.584Z,7.40
2022-10-23T19:09:14.894Z,7.80
2022-10-23T19:11:43.867Z,7.93
2022-10-23T19:14:11.915Z,8.17
2022-10-23T19:16:44.807Z,9.67
2022-10-23T19:19:15.633Z,10.03
2022-10-23T19:21:44.252Z,9.03
2022-10-23T19:24:13.715Z,9.47
2022-10-23T19:26:42.016Z,10.20
2022-10-23T19:29:11.859Z,8.93
2022-10-23T19:31:48.836Z,9.10
2022-10-23T19:34:20.105Z,9.03
2022-10-23T19:36:48.954Z,10.07
2022-10-23T19:39:17.231Z,10.17
2022-10-23T19:41:45.935Z,9.57
2022-10-23T19:44:14.509Z,10.23
2022-10-23T19:46:43.956Z,9.50
2022-10-23T19:49:12.311Z,8.97
2022-10-23T19:51:40.477Z,9.30
2022-10-23T19:54:10.641Z,10.50
2022-10-23T19:56:39.181Z,10.07
2022-10-23T19:59:07.439Z,9.50
2022-10-23T20:01:36.233Z,10.70
2022-10-23T20:04:06.763Z,10.60
2022-10-23T20:06:35.957Z,9.30
2022-10-23T20:09:08.130Z,7.83
2022-10-23T20:11:37.833Z,7.00
2022-10-23T20:14:06.319Z,5.90
2022-10-23T20:16:36.510Z,7.30
2022-10-23T20:19:08.317Z,7.33
2022-10-23T20:21:37.241Z,7.20
2022-10-23T20:24:06.438Z,7.10
2022-10-23T20:26:34.772Z,6.50
2022-10-23T20:29:02.949Z,8.80
2022-10-23T20:31:31.482Z,9.07
2022-10-23T20:33:59.680Z,10.37
2022-10-23T20:36:30.317Z,9.20
2022-10-23T20:38:59.265Z,8.10
2022-10-23T20:41:29.054Z,8.03
2022-10-23T20:43:57.959Z,8.00
2022-10-23T20:46:27.565Z,8.10
2022-10-23T20:48:56.482Z,7.57
2022-10-23T20:51:25.765Z,8.40
2022-10-23T20:53:55.957Z,6.10
2022-10-23T20:56:30.122Z,6.50
2022-10-23T20:58:58.696Z,6.70
2022-10-23T21:01:27.225Z,8.87
2022-10-23T21:03:57.140Z,9.87
2022-10-23T21:06:26.291Z,8.90
2022-10-23T21:08:57.481Z,7.63
2022-10-23T21:11:26.335Z,7.07
2022-10-23T21:13:56.925Z,9.27
2022-10-23T21:16:28.554Z,8.43
2022-10-23T21:18:57.147Z,8.20
2022-10-23T21:21:25.859Z,7.00
2022-10-23T21:23:56.598Z,6.97
2022-10-23T21:26:25.388Z,10.13
2022-10-23T21:29:06.849Z,7.30
2022-10-23T21:31:42.421Z,6.40
2022-10-23T21:36:53.979Z,9.07
2022-10-23T21:39:29.136Z,10.03
2022-10-23T21:41:57.201Z,24.27
2022-10-23T21:44:25.697Z,19.77
2022-10-23T21:46:53.717Z,17.70
2022-10-23T21:49:21.790Z,15.30
2022-10-23T21:51:49.817Z,18.43
2022-10-23T21:54:17.803Z,16.57
2022-10-23T21:56:49.755Z,16.17
2022-10-23T21:59:19.742Z,15.63
2022-10-23T22:01:48.936Z,15.70
2022-10-23T22:04:18.267Z,15.47
2022-10-23T22:06:46.971Z,17.67
2022-10-23T22:09:17.433Z,15.37
2022-10-23T22:11:45.474Z,16.13
2022-10-23T22:14:14.879Z,17.20
2022-10-23T22:16:43.101Z,15.07
2022-10-23T22:19:11.862Z,17.00
2022-10-23T22:21:40.485Z,18.70
2022-10-23T22:24:09.312Z,16.20
2022-10-23T22:26:39.284Z,18.27
2022-10-23T22:29:09.015Z,17.47
2022-10-23T22:31:39.204Z,14.47
2022-10-23T22:34:26.645Z,14.60
2022-10-23T22:37:02.105Z,14.70
2022-10-23T22:39:30.157Z,14.63
2022-10-23T22:41:58.184Z,17.27
2022-10-23T22:44:26.209Z,17.50
2022-10-23T22:46:55.626Z,17.67
2022-10-23T22:49:23.623Z,14.90
2022-10-23T22:51:51.714Z,16.47
2022-10-23T22:54:19.705Z,17.30
2022-10-23T22:56:47.745Z,18.73
2022-10-23T22:59:15.821Z,15.77
2022-10-23T23:01:45.844Z,18.77
2022-10-23T23:04:38.205Z,17.50
2022-10-23T23:07:20.384Z,15.10
2022-10-23T23:10:07.594Z,16.90
2022-10-23T23:12:37.052Z,14.83
2022-10-23T23:15:06.479Z,15.63
2022-10-23T23:17:34.568Z,17.37
2022-10-23T23:20:04.055Z,17.20
2022-10-23T23:22:32.207Z,17.50
2022-10-23T23:25:00.429Z,15.07
2022-10-23T23:27:28.528Z,14.97
2022-10-23T23:29:58.291Z,14.17
2022-10-23T23:32:26.296Z,15.77
2022-10-23T23:34:54.300Z,14.53
2022-10-23T23:37:23.796Z,15.33
2022-10-23T23:39:51.849Z,15.77
2022-10-23T23:42:19.879Z,15.60
2022-10-23T23:44:56.001Z,16.13
2022-10-23T23:47:31.048Z,15.07
2022-10-23T23:49:59.089Z,15.70
2022-10-23T23:52:28.506Z,13.07
2022-10-23T23:54:56.542Z,14.57
2022-10-23T23:57:24.692Z,14.53
2022-10-23T23:59:52.790Z,13.40
