createdAt,value
2018-05-25T00:00:42.827Z,0
2018-05-25T00:02:44.348Z,0
2018-05-25T00:04:45.895Z,0
2018-05-25T00:06:47.630Z,0
2018-05-25T00:08:49.647Z,0
2018-05-25T00:10:51.560Z,0
2018-05-25T00:12:53.165Z,0
2018-05-25T00:14:54.696Z,0
2018-05-25T00:16:56.315Z,0
2018-05-25T00:18:57.826Z,0
2018-05-25T00:20:59.562Z,0
2018-05-25T00:23:01.358Z,0
2018-05-25T00:25:03.351Z,0
2018-05-25T00:27:05.101Z,0
2018-05-25T00:29:06.806Z,0
2018-05-25T00:31:08.541Z,0
2018-05-25T00:33:10.317Z,0
2018-05-25T00:35:11.832Z,0
2018-05-25T00:37:13.345Z,0
2018-05-25T00:39:14.934Z,0
2018-05-25T00:41:16.871Z,0
2018-05-25T00:43:18.641Z,0
2018-05-25T00:45:20.522Z,0
2018-05-25T00:47:22.329Z,0
2018-05-25T00:49:24.191Z,0
2018-05-25T00:51:25.780Z,0
2018-05-25T00:53:27.514Z,0
2018-05-25T00:55:29.400Z,0
2018-05-25T00:57:31.173Z,0
2018-05-25T00:59:32.979Z,0
2018-05-25T01:02:15.661Z,0
2018-05-25T01:04:17.108Z,0
2018-05-25T01:06:18.721Z,0
2018-05-25T01:08:20.295Z,0
2018-05-25T01:10:21.789Z,0
2018-05-25T01:12:23.312Z,0
2018-05-25T01:14:24.734Z,0
2018-05-25T01:16:26.170Z,0
2018-05-25T01:18:27.583Z,0
2018-05-25T01:20:29.019Z,0
2018-05-25T01:22:30.443Z,0
2018-05-25T01:24:32.004Z,0
2018-05-25T01:26:33.488Z,0
2018-05-25T01:28:35.013Z,0
2018-05-25T01:30:36.543Z,0
2018-05-25T01:32:38.118Z,0
2018-05-25T01:34:39.601Z,0
2018-05-25T01:36:41.129Z,0
2018-05-25T01:38:42.699Z,0
2018-05-25T01:40:44.171Z,0
2018-05-25T01:42:45.674Z,0
2018-05-25T01:44:47.219Z,0
2018-05-25T01:46:48.740Z,0
2018-05-25T01:48:50.210Z,0
2018-05-25T01:50:51.923Z,0
2018-05-25T01:52:53.908Z,0
2018-05-25T01:54:55.719Z,0
2018-05-25T01:56:57.804Z,0
2018-05-25T01:58:59.324Z,0
2018-05-25T02:01:00.854Z,0
2018-05-25T02:03:02.648Z,0
2018-05-25T02:05:04.577Z,0
2018-05-25T02:07:06.100Z,0
2018-05-25T02:09:07.633Z,0
2018-05-25T02:11:09.175Z,0
2018-05-25T02:13:10.724Z,0
2018-05-25T02:15:12.245Z,0
2018-05-25T02:17:13.746Z,0
2018-05-25T02:19:15.236Z,0
2018-05-25T02:21:17.027Z,0
2018-05-25T02:23:18.529Z,0
2018-05-25T02:25:20.051Z,0
2018-05-25T02:27:21.834Z,0
2018-05-25T02:29:23.318Z,0
2018-05-25T02:31:24.833Z,0
2018-05-25T02:33:26.382Z,0
2018-05-25T02:35:27.856Z,0
2018-05-25T02:37:29.388Z,0
2018-05-25T02:39:30.946Z,0
2018-05-25T02:41:32.483Z,0
2018-05-25T02:43:33.988Z,0
2018-05-25T02:45:35.481Z,0
2018-05-25T02:47:37.045Z,0
2018-05-25T02:49:38.927Z,0
2018-05-25T02:51:40.460Z,0
2018-05-25T02:53:42.055Z,0
2018-05-25T02:55:43.591Z,0
2018-05-25T02:57:45.115Z,0
2018-05-25T02:59:46.646Z,0
2018-05-25T03:01:48.128Z,0
2018-05-25T03:03:49.683Z,0
2018-05-25T03:05:51.449Z,0
2018-05-25T03:07:53.181Z,0
2018-05-25T03:09:55.059Z,0
2018-05-25T03:11:56.697Z,0
2018-05-25T03:13:58.192Z,0
2018-05-25T03:15:59.739Z,0
2018-05-25T03:18:01.638Z,0
2018-05-25T03:20:03.109Z,0
2018-05-25T03:22:04.627Z,0
2018-05-25T03:24:06.158Z,0
2018-05-25T03:26:07.699Z,0
2018-05-25T03:28:09.164Z,0
2018-05-25T03:30:10.643Z,0
2018-05-25T03:32:12.190Z,0
2018-05-25T03:34:13.905Z,0
2018-05-25T03:36:15.374Z,0
2018-05-25T03:38:16.938Z,0
2018-05-25T03:40:18.424Z,0
2018-05-25T03:42:20.281Z,0
2018-05-25T03:44:22.214Z,0
2018-05-25T03:46:23.724Z,0
2018-05-25T03:48:25.306Z,0
2018-05-25T03:50:26.886Z,0
2018-05-25T03:52:28.751Z,0
2018-05-25T03:54:30.664Z,0
2018-05-25T03:56:32.549Z,0
2018-05-25T03:58:34.502Z,0
2018-05-25T04:00:36.320Z,5
2018-05-25T04:02:37.861Z,5
2018-05-25T04:04:39.415Z,5
2018-05-25T04:06:40.961Z,5
2018-05-25T04:08:42.457Z,5
2018-05-25T04:10:44.054Z,5
2018-05-25T04:12:45.558Z,5
2018-05-25T04:14:47.086Z,5
2018-05-25T04:16:48.621Z,5
2018-05-25T04:18:50.349Z,5
2018-05-25T04:20:52.192Z,5
2018-05-25T04:22:54.031Z,0
2018-05-25T04:24:55.755Z,0
2018-05-25T04:26:57.514Z,0
2018-05-25T04:28:59.276Z,0
2018-05-25T04:31:00.848Z,0
2018-05-25T04:33:02.359Z,0
2018-05-25T04:35:03.926Z,0
2018-05-25T04:37:05.545Z,0
2018-05-25T04:39:07.065Z,0
2018-05-25T04:41:08.603Z,0
2018-05-25T04:43:10.537Z,0
2018-05-25T04:45:12.050Z,0
2018-05-25T04:47:13.559Z,0
2018-05-25T04:49:15.096Z,0
2018-05-25T04:51:16.612Z,0
2018-05-25T04:53:18.397Z,0
2018-05-25T04:55:20.296Z,0
2018-05-25T04:57:22.144Z,0
2018-05-25T04:59:23.967Z,0
2018-05-25T05:01:25.767Z,0
2018-05-25T05:03:27.349Z,0
2018-05-25T05:05:28.867Z,0
2018-05-25T05:07:30.568Z,0
2018-05-25T05:09:32.112Z,0
2018-05-25T05:11:33.855Z,0
2018-05-25T05:13:35.374Z,0
2018-05-25T05:15:36.924Z,0
2018-05-25T05:17:38.460Z,0
2018-05-25T05:19:39.957Z,0
2018-05-25T05:21:41.503Z,0
2018-05-25T05:23:43.260Z,5
2018-05-25T05:25:44.975Z,5
2018-05-25T05:27:46.712Z,5
2018-05-25T05:29:48.362Z,5
2018-05-25T05:31:50.325Z,5
2018-05-25T05:33:52.071Z,5
2018-05-25T05:35:53.951Z,5
2018-05-25T05:37:55.830Z,5
2018-05-25T05:39:57.456Z,5
2018-05-25T05:41:59.358Z,5
2018-05-25T05:44:01.163Z,5
2018-05-25T05:46:02.680Z,5
2018-05-25T05:48:04.209Z,5
2018-05-25T05:50:05.708Z,5
2018-05-25T05:52:07.242Z,5
2018-05-25T05:54:08.755Z,5
2018-05-25T05:56:10.371Z,5
2018-05-25T05:58:11.883Z,10
2018-05-25T06:00:13.411Z,10
2018-05-25T06:02:14.969Z,10
2018-05-25T06:04:16.495Z,10
2018-05-25T06:06:18.074Z,10
2018-05-25T06:08:19.649Z,10
2018-05-25T06:10:21.193Z,10
2018-05-25T06:12:22.772Z,10
2018-05-25T06:14:24.299Z,10
2018-05-25T06:16:25.857Z,15
2018-05-25T06:18:27.724Z,15
2018-05-25T06:21:12.868Z,15
2018-05-25T06:23:14.274Z,20
2018-05-25T06:25:16.123Z,20
2018-05-25T06:27:17.890Z,20
2018-05-25T06:30:00.388Z,20
2018-05-25T06:32:01.911Z,20
2018-05-25T06:34:03.426Z,20
2018-05-25T06:36:06.099Z,20
2018-05-25T06:38:07.683Z,20
2018-05-25T06:40:51.521Z,20
2018-05-25T06:42:53.679Z,20
2018-05-25T06:44:55.360Z,20
2018-05-25T06:46:56.982Z,20
2018-05-25T06:49:40.614Z,20
2018-05-25T06:51:43.470Z,25
2018-05-25T06:53:45.121Z,25
2018-05-25T06:55:46.823Z,30
2018-05-25T06:57:48.639Z,30
2018-05-25T07:00:33.667Z,35
2018-05-25T07:02:35.628Z,40
2018-05-25T07:04:37.380Z,40
2018-05-25T07:06:39.258Z,55
2018-05-25T07:09:21.917Z,55
2018-05-25T07:11:24.315Z,65
2018-05-25T07:13:25.913Z,65
2018-05-25T07:15:27.626Z,70
2018-05-25T07:17:29.349Z,95
2018-05-25T07:19:31.184Z,85
2018-05-25T07:21:32.967Z,70
2018-05-25T07:23:34.512Z,65
2018-05-25T07:25:36.070Z,70
2018-05-25T07:27:37.614Z,75
2018-05-25T07:29:39.164Z,70
2018-05-25T07:31:40.621Z,70
2018-05-25T07:33:42.164Z,65
2018-05-25T07:35:43.685Z,65
2018-05-25T07:37:45.247Z,65
2018-05-25T07:39:46.820Z,70
2018-05-25T07:41:48.273Z,70
2018-05-25T07:43:49.881Z,80
2018-05-25T07:45:51.678Z,110
2018-05-25T07:47:53.207Z,130
2018-05-25T07:49:54.791Z,135
2018-05-25T07:51:56.248Z,100
2018-05-25T07:53:57.793Z,95
2018-05-25T07:55:59.269Z,120
2018-05-25T07:58:00.995Z,115
2018-05-25T08:00:02.559Z,110
2018-05-25T08:02:04.100Z,135
2018-05-25T08:04:06.276Z,145
2018-05-25T08:06:07.859Z,125
2018-05-25T08:08:09.443Z,115
2018-05-25T08:10:10.978Z,125
2018-05-25T08:12:12.570Z,115
2018-05-25T08:14:14.064Z,105
2018-05-25T08:16:15.557Z,95
2018-05-25T08:18:17.139Z,85
2018-05-25T08:20:18.702Z,85
2018-05-25T08:22:20.402Z,90
2018-05-25T08:24:22.030Z,90
2018-05-25T08:26:23.507Z,90
2018-05-25T08:28:24.986Z,85
2018-05-25T08:30:26.687Z,80
2018-05-25T08:32:28.602Z,75
2018-05-25T08:34:30.398Z,75
2018-05-25T08:36:32.233Z,75
2018-05-25T08:38:34.049Z,75
2018-05-25T08:40:35.912Z,95
2018-05-25T08:42:37.972Z,95
2018-05-25T08:44:39.841Z,100
2018-05-25T08:46:41.796Z,95
2018-05-25T08:48:43.476Z,150
2018-05-25T08:50:45.068Z,125
2018-05-25T08:52:46.609Z,85
2018-05-25T08:54:48.225Z,70
2018-05-25T08:56:49.849Z,60
2018-05-25T08:58:51.441Z,60
2018-05-25T09:01:32.863Z,65
2018-05-25T09:03:34.317Z,65
2018-05-25T09:05:35.847Z,65
2018-05-25T09:07:37.370Z,75
2018-05-25T09:10:19.951Z,80
2018-05-25T09:12:21.358Z,90
2018-05-25T09:14:22.795Z,80
2018-05-25T09:16:24.228Z,80
2018-05-25T09:18:25.758Z,105
2018-05-25T09:20:27.208Z,95
2018-05-25T09:22:28.773Z,70
2018-05-25T09:24:30.442Z,70
2018-05-25T09:26:31.907Z,65
2018-05-25T09:28:33.563Z,60
2018-05-25T09:31:16.395Z,80
2018-05-25T09:33:18.255Z,60
2018-05-25T09:35:19.891Z,65
2018-05-25T09:37:21.316Z,70
2018-05-25T09:39:22.748Z,75
2018-05-25T09:41:24.189Z,70
2018-05-25T09:43:25.702Z,70
2018-05-25T09:45:27.229Z,70
2018-05-25T09:47:28.750Z,70
2018-05-25T09:49:30.212Z,110
2018-05-25T09:51:31.785Z,85
2018-05-25T09:53:33.386Z,100
2018-05-25T09:55:34.866Z,80
2018-05-25T09:57:36.477Z,75
2018-05-25T09:59:38.092Z,75
2018-05-25T10:01:39.717Z,80
2018-05-25T10:03:41.626Z,85
2018-05-25T10:05:43.348Z,85
2018-05-25T10:07:45.005Z,105
2018-05-25T10:10:27.656Z,110
2018-05-25T10:12:29.088Z,95
2018-05-25T10:14:30.548Z,80
2018-05-25T10:16:32.104Z,90
2018-05-25T10:18:33.564Z,110
2018-05-25T10:20:35.050Z,150
2018-05-25T10:22:36.464Z,130
2018-05-25T10:24:37.961Z,95
2018-05-25T10:26:39.425Z,110
2018-05-25T10:28:40.958Z,140
2018-05-25T10:31:23.392Z,110
2018-05-25T10:33:25.089Z,125
2018-05-25T10:35:26.675Z,65
2018-05-25T10:37:28.372Z,60
2018-05-25T10:40:10.804Z,70
2018-05-25T10:42:12.242Z,65
2018-05-25T10:44:13.737Z,70
2018-05-25T10:46:15.294Z,70
2018-05-25T10:48:16.912Z,80
2018-05-25T10:50:58.442Z,155
2018-05-25T10:52:59.918Z,145
2018-05-25T10:55:01.421Z,140
2018-05-25T10:57:02.852Z,65
2018-05-25T10:59:04.338Z,135
2018-05-25T11:01:06.143Z,60
2018-05-25T11:03:07.681Z,55
2018-05-25T11:05:09.241Z,55
2018-05-25T11:07:10.861Z,135
2018-05-25T11:09:12.405Z,90
2018-05-25T11:11:13.880Z,110
2018-05-25T11:13:15.553Z,130
2018-05-25T11:15:17.157Z,130
2018-05-25T11:17:18.723Z,50
2018-05-25T11:19:20.235Z,105
2018-05-25T11:21:22.070Z,125
2018-05-25T11:23:23.980Z,45
2018-05-25T11:25:25.637Z,50
2018-05-25T11:27:27.190Z,125
2018-05-25T11:29:28.770Z,115
2018-05-25T11:31:30.395Z,115
2018-05-25T11:33:31.902Z,115
2018-05-25T11:35:33.444Z,120
2018-05-25T11:37:35.017Z,45
2018-05-25T11:39:36.857Z,45
2018-05-25T11:41:38.720Z,45
2018-05-25T11:43:40.314Z,45
2018-05-25T11:45:41.860Z,50
2018-05-25T11:47:43.451Z,110
2018-05-25T11:49:45.098Z,75
2018-05-25T11:51:47.083Z,100
2018-05-25T11:53:48.997Z,50
2018-05-25T11:55:51.017Z,50
2018-05-25T11:57:52.540Z,120
2018-05-25T11:59:54.110Z,60
2018-05-25T12:01:55.947Z,55
2018-05-25T12:03:57.487Z,50
2018-05-25T12:05:59.083Z,50
2018-05-25T12:08:00.599Z,55
2018-05-25T12:10:02.233Z,50
2018-05-25T12:12:03.733Z,120
2018-05-25T12:14:05.317Z,105
2018-05-25T12:16:06.814Z,115
2018-05-25T12:18:08.604Z,115
2018-05-25T12:20:10.234Z,110
2018-05-25T12:22:11.838Z,110
2018-05-25T12:24:13.638Z,110
2018-05-25T12:26:15.372Z,100
2018-05-25T12:28:16.993Z,100
2018-05-25T12:30:18.474Z,115
2018-05-25T12:32:20.268Z,110
2018-05-25T12:34:21.943Z,115
2018-05-25T12:36:23.707Z,60
2018-05-25T12:38:25.477Z,100
2018-05-25T12:40:27.327Z,115
2018-05-25T12:42:28.840Z,60
2018-05-25T12:44:30.381Z,55
2018-05-25T12:46:32.042Z,100
2018-05-25T12:48:33.648Z,80
2018-05-25T12:50:35.247Z,55
2018-05-25T12:52:36.783Z,40
2018-05-25T12:54:38.400Z,35
2018-05-25T12:56:40.110Z,45
2018-05-25T12:58:41.968Z,40
2018-05-25T13:00:43.747Z,40
2018-05-25T13:02:45.589Z,35
2018-05-25T13:04:47.475Z,35
2018-05-25T13:06:49.040Z,35
2018-05-25T13:08:50.572Z,35
2018-05-25T13:10:52.124Z,35
2018-05-25T13:12:53.887Z,35
2018-05-25T13:14:55.658Z,35
2018-05-25T13:16:57.214Z,40
2018-05-25T13:18:58.849Z,40
2018-05-25T13:21:00.731Z,40
2018-05-25T13:23:02.671Z,35
2018-05-25T13:25:04.594Z,40
2018-05-25T13:27:06.113Z,45
2018-05-25T13:29:07.779Z,50
2018-05-25T13:31:09.409Z,50
2018-05-25T13:33:10.934Z,50
2018-05-25T13:35:12.548Z,45
2018-05-25T13:37:14.099Z,45
2018-05-25T13:39:15.573Z,45
2018-05-25T13:41:17.127Z,45
2018-05-25T13:43:18.655Z,50
2018-05-25T13:45:20.197Z,55
2018-05-25T13:47:21.772Z,40
2018-05-25T13:49:23.246Z,40
2018-05-25T13:51:24.879Z,45
2018-05-25T13:53:26.437Z,40
2018-05-25T13:55:27.984Z,40
2018-05-25T13:57:29.562Z,35
2018-05-25T13:59:31.039Z,35
2018-05-25T14:01:32.668Z,35
2018-05-25T14:03:34.203Z,35
2018-05-25T14:05:35.792Z,35
2018-05-25T14:07:37.311Z,30
2018-05-25T14:09:38.774Z,30
2018-05-25T14:11:40.356Z,30
2018-05-25T14:13:41.821Z,30
2018-05-25T14:15:43.376Z,30
2018-05-25T14:17:45.028Z,35
2018-05-25T14:19:46.587Z,35
2018-05-25T14:21:48.198Z,35
2018-05-25T14:23:50.222Z,30
2018-05-25T14:25:51.755Z,30
2018-05-25T14:27:53.684Z,30
2018-05-25T14:30:35.288Z,30
2018-05-25T14:32:37.102Z,30
2018-05-25T14:34:38.716Z,25
2018-05-25T14:36:40.642Z,30
2018-05-25T14:38:42.235Z,30
2018-05-25T14:41:24.837Z,30
2018-05-25T14:43:26.285Z,30
2018-05-25T14:45:27.741Z,35
2018-05-25T14:47:29.196Z,35
2018-05-25T14:49:30.647Z,35
2018-05-25T14:51:32.106Z,35
2018-05-25T14:53:33.655Z,35
2018-05-25T14:55:35.081Z,35
2018-05-25T14:57:36.763Z,40
2018-05-25T14:59:38.201Z,45
2018-05-25T15:01:39.641Z,45
2018-05-25T15:03:41.079Z,35
2018-05-25T15:05:42.517Z,30
2018-05-25T15:07:43.973Z,30
2018-05-25T15:10:26.583Z,30
2018-05-25T15:12:28.017Z,30
2018-05-25T15:14:29.458Z,30
2018-05-25T15:16:30.935Z,30
2018-05-25T15:18:32.379Z,30
2018-05-25T15:20:33.828Z,30
2018-05-25T15:22:35.286Z,30
2018-05-25T15:24:36.760Z,30
2018-05-25T15:26:38.193Z,30
2018-05-25T15:28:39.630Z,30
2018-05-25T15:30:41.082Z,30
2018-05-25T15:32:42.668Z,30
2018-05-25T15:34:43.995Z,35
2018-05-25T15:36:45.455Z,30
2018-05-25T15:38:46.914Z,35
2018-05-25T15:40:48.419Z,35
2018-05-25T15:42:49.889Z,40
2018-05-25T15:44:51.336Z,40
2018-05-25T15:46:52.856Z,40
2018-05-25T15:48:54.316Z,40
2018-05-25T15:51:36.755Z,35
2018-05-25T15:53:38.192Z,35
2018-05-25T15:55:39.628Z,35
2018-05-25T15:57:41.065Z,45
2018-05-25T15:59:42.511Z,50
2018-05-25T16:01:43.952Z,50
2018-05-25T16:03:45.374Z,45
2018-05-25T16:05:46.911Z,40
2018-05-25T16:07:48.348Z,40
2018-05-25T16:09:49.834Z,35
2018-05-25T16:11:51.311Z,35
2018-05-25T16:13:52.725Z,30
2018-05-25T16:15:54.138Z,30
2018-05-25T16:17:55.595Z,30
2018-05-25T16:19:57.036Z,30
2018-05-25T16:21:58.526Z,30
2018-05-25T16:24:00.090Z,30
2018-05-25T16:26:01.620Z,30
2018-05-25T16:28:03.154Z,30
2018-05-25T16:30:04.720Z,30
2018-05-25T16:32:06.219Z,35
2018-05-25T16:34:07.707Z,30
2018-05-25T16:36:09.186Z,30
2018-05-25T16:38:10.744Z,40
2018-05-25T16:40:12.290Z,40
2018-05-25T16:42:14.128Z,35
2018-05-25T16:44:15.632Z,25
2018-05-25T16:46:17.296Z,25
2018-05-25T16:48:18.883Z,25
2018-05-25T16:50:20.514Z,30
2018-05-25T16:52:22.111Z,30
2018-05-25T16:54:23.755Z,30
2018-05-25T16:56:25.723Z,35
2018-05-25T16:58:28.125Z,40
2018-05-25T17:00:29.616Z,40
2018-05-25T17:02:31.542Z,30
2018-05-25T17:04:33.538Z,25
2018-05-25T17:06:35.504Z,25
2018-05-25T17:08:37.420Z,20
2018-05-25T17:10:38.998Z,20
2018-05-25T17:12:40.637Z,20
2018-05-25T17:14:42.120Z,25
2018-05-25T17:16:44.027Z,25
2018-05-25T17:18:45.630Z,25
2018-05-25T17:20:47.237Z,25
2018-05-25T17:22:48.791Z,25
2018-05-25T17:24:50.279Z,25
2018-05-25T17:26:51.849Z,15
2018-05-25T17:28:53.681Z,15
2018-05-25T17:31:36.450Z,20
2018-05-25T17:33:37.886Z,20
2018-05-25T17:35:39.535Z,25
2018-05-25T17:37:41.121Z,25
2018-05-25T17:39:42.560Z,20
2018-05-25T17:41:43.989Z,20
2018-05-25T17:43:45.436Z,20
2018-05-25T17:45:46.864Z,20
2018-05-25T17:47:48.462Z,20
2018-05-25T17:49:49.924Z,20
2018-05-25T17:51:51.870Z,15
2018-05-25T17:53:53.372Z,15
2018-05-25T17:55:54.809Z,15
2018-05-25T17:57:56.332Z,15
2018-05-25T17:59:57.830Z,15
2018-05-25T18:02:40.244Z,15
2018-05-25T18:04:41.687Z,15
2018-05-25T18:06:43.120Z,10
2018-05-25T18:08:44.567Z,10
2018-05-25T18:10:45.999Z,10
2018-05-25T18:12:47.444Z,10
2018-05-25T18:14:48.911Z,10
2018-05-25T18:16:50.515Z,10
2018-05-25T18:18:52.214Z,10
2018-05-25T18:21:35.055Z,10
2018-05-25T18:23:36.458Z,10
2018-05-25T18:25:37.904Z,5
2018-05-25T18:27:39.414Z,5
2018-05-25T18:29:40.994Z,5
2018-05-25T18:32:23.498Z,5
2018-05-25T18:34:24.933Z,5
2018-05-25T18:36:26.484Z,5
2018-05-25T18:38:28.113Z,5
2018-05-25T18:40:29.913Z,5
2018-05-25T18:42:31.331Z,5
2018-05-25T18:44:32.813Z,5
2018-05-25T18:46:34.344Z,5
2018-05-25T18:48:35.914Z,5
2018-05-25T18:50:37.455Z,5
2018-05-25T18:52:38.962Z,5
2018-05-25T18:54:40.513Z,0
2018-05-25T18:56:42.069Z,0
2018-05-25T18:58:43.643Z,0
2018-05-25T19:00:45.184Z,0
2018-05-25T19:02:46.942Z,0
2018-05-25T19:04:48.808Z,0
2018-05-25T19:06:50.334Z,0
2018-05-25T19:08:51.979Z,0
2018-05-25T19:10:53.699Z,0
2018-05-25T19:12:55.285Z,0
2018-05-25T19:14:56.916Z,0
2018-05-25T19:16:58.509Z,0
2018-05-25T19:19:00.052Z,0
2018-05-25T19:21:01.664Z,0
2018-05-25T19:23:03.297Z,0
2018-05-25T19:25:04.811Z,0
2018-05-25T19:27:06.330Z,0
2018-05-25T19:29:07.911Z,0
2018-05-25T19:31:09.525Z,0
2018-05-25T19:33:11.087Z,0
2018-05-25T19:35:12.654Z,0
2018-05-25T19:37:14.561Z,0
2018-05-25T19:39:16.434Z,0
2018-05-25T19:41:18.073Z,0
2018-05-25T19:43:19.623Z,0
2018-05-25T19:45:21.216Z,0
2018-05-25T19:47:22.720Z,0
2018-05-25T19:49:24.207Z,0
2018-05-25T19:51:26.288Z,0
2018-05-25T19:53:27.874Z,0
2018-05-25T19:55:29.424Z,0
2018-05-25T19:57:31.968Z,0
2018-05-25T19:59:34.340Z,0
2018-05-25T20:01:36.670Z,0
2018-05-25T20:03:38.622Z,0
2018-05-25T20:05:40.460Z,0
2018-05-25T20:07:42.385Z,0
2018-05-25T20:09:44.101Z,0
2018-05-25T20:11:45.652Z,0
2018-05-25T20:13:47.128Z,0
2018-05-25T20:15:48.653Z,0
2018-05-25T20:17:50.133Z,0
2018-05-25T20:19:51.694Z,0
2018-05-25T20:21:53.109Z,0
2018-05-25T20:23:54.549Z,0
2018-05-25T20:25:56.103Z,0
2018-05-25T20:27:57.580Z,0
2018-05-25T20:29:59.101Z,0
2018-05-25T20:32:41.522Z,0
2018-05-25T20:34:42.957Z,0
2018-05-25T20:36:44.389Z,0
2018-05-25T20:38:45.824Z,0
2018-05-25T20:40:47.255Z,0
2018-05-25T20:42:48.688Z,0
2018-05-25T20:44:50.188Z,0
2018-05-25T20:46:51.640Z,0
2018-05-25T20:48:53.084Z,0
2018-05-25T20:51:35.586Z,0
2018-05-25T20:53:37.002Z,0
2018-05-25T20:55:38.556Z,0
2018-05-25T20:57:39.976Z,0
2018-05-25T20:59:41.515Z,0
2018-05-25T21:01:43.050Z,0
2018-05-25T21:03:44.487Z,0
2018-05-25T21:05:45.928Z,0
2018-05-25T21:07:47.371Z,0
2018-05-25T21:09:48.796Z,0
2018-05-25T21:12:31.253Z,0
2018-05-25T21:14:32.676Z,0
2018-05-25T21:16:34.104Z,0
2018-05-25T21:18:35.535Z,0
2018-05-25T21:20:36.993Z,0
2018-05-25T21:22:38.466Z,0
2018-05-25T21:24:39.906Z,0
2018-05-25T21:26:41.377Z,0
2018-05-25T21:28:42.819Z,0
2018-05-25T21:31:25.459Z,0
2018-05-25T21:33:26.834Z,0
2018-05-25T21:35:28.271Z,0
2018-05-25T21:37:29.702Z,0
2018-05-25T21:39:31.139Z,0
2018-05-25T21:41:32.602Z,0
2018-05-25T21:43:34.030Z,0
2018-05-25T21:45:35.463Z,0
2018-05-25T21:47:36.962Z,0
2018-05-25T21:49:38.445Z,0
2018-05-25T21:51:39.849Z,0
2018-05-25T21:53:41.295Z,0
2018-05-25T21:55:42.742Z,0
2018-05-25T21:57:44.174Z,0
2018-05-25T21:59:45.608Z,0
2018-05-25T22:01:47.036Z,0
2018-05-25T22:03:48.530Z,0
2018-05-25T22:05:50.091Z,0
2018-05-25T22:07:51.635Z,0
2018-05-25T22:09:53.100Z,0
2018-05-25T22:11:54.617Z,0
2018-05-25T22:13:56.742Z,0
2018-05-25T22:15:58.281Z,0
2018-05-25T22:17:59.782Z,0
2018-05-25T22:20:01.362Z,0
2018-05-25T22:22:02.829Z,0
2018-05-25T22:24:04.349Z,0
2018-05-25T22:26:05.838Z,0
2018-05-25T22:28:07.339Z,0
2018-05-25T22:30:08.833Z,0
2018-05-25T22:32:10.339Z,0
2018-05-25T22:34:11.900Z,0
2018-05-25T22:36:13.438Z,0
2018-05-25T22:38:14.960Z,0
2018-05-25T22:40:16.457Z,0
2018-05-25T22:42:17.933Z,0
2018-05-25T22:44:19.676Z,0
2018-05-25T22:46:21.170Z,0
2018-05-25T22:48:22.655Z,0
2018-05-25T22:50:24.085Z,0
2018-05-25T22:52:25.538Z,0
2018-05-25T22:54:27.065Z,0
2018-05-25T22:56:28.596Z,0
2018-05-25T22:58:30.016Z,0
2018-05-25T23:00:31.448Z,0
2018-05-25T23:02:32.896Z,0
2018-05-25T23:04:34.337Z,0
2018-05-25T23:06:35.786Z,0
2018-05-25T23:08:37.233Z,0
2018-05-25T23:10:38.747Z,0
2018-05-25T23:12:40.245Z,0
2018-05-25T23:14:41.770Z,0
2018-05-25T23:16:43.255Z,0
2018-05-25T23:18:44.678Z,0
2018-05-25T23:20:46.159Z,0
2018-05-25T23:22:47.667Z,0
2018-05-25T23:24:49.283Z,0
2018-05-25T23:26:51.274Z,0
2018-05-25T23:28:52.796Z,0
2018-05-25T23:30:54.326Z,0
2018-05-25T23:32:56.131Z,0
2018-05-25T23:34:57.671Z,0
2018-05-25T23:36:59.212Z,0
2018-05-25T23:39:00.990Z,0
2018-05-25T23:41:02.522Z,0
2018-05-25T23:43:04.097Z,0
2018-05-25T23:45:05.622Z,0
2018-05-25T23:47:07.182Z,0
2018-05-25T23:49:08.718Z,0
2018-05-25T23:51:10.250Z,0
2018-05-25T23:53:52.673Z,0
2018-05-25T23:55:54.108Z,0
2018-05-25T23:57:55.555Z,0
2018-05-25T23:59:57.077Z,0
