createdAt,value
2022-10-07T00:00:50.280Z,9.57
2022-10-07T00:03:17.872Z,10.38
2022-10-07T00:05:44.501Z,10.25
2022-10-07T00:08:11.519Z,10.50
2022-10-07T00:10:42.758Z,11.85
2022-10-07T00:13:10.599Z,11.18
2022-10-07T00:15:37.255Z,9.15
2022-10-07T00:18:04.192Z,11.25
2022-10-07T00:20:30.784Z,12.52
2022-10-07T00:22:57.484Z,9.65
2022-10-07T00:25:24.389Z,8.50
2022-10-07T00:27:50.996Z,10.48
2022-10-07T00:30:18.086Z,8.98
2022-10-07T00:32:44.894Z,8.57
2022-10-07T00:35:11.539Z,10.93
2022-10-07T00:37:43.185Z,9.93
2022-10-07T00:40:13.084Z,8.70
2022-10-07T00:42:43.493Z,8.40
2022-10-07T00:45:15.986Z,10.45
2022-10-07T00:47:48.483Z,9.73
2022-10-07T00:50:25.867Z,10.82
2022-10-07T00:52:57.416Z,8.85
2022-10-07T00:55:27.141Z,9.15
2022-10-07T00:57:57.269Z,10.10
2022-10-07T01:00:24.218Z,9.70
2022-10-07T01:02:51.908Z,9.98
2022-10-07T01:05:19.591Z,9.30
2022-10-07T01:07:48.507Z,8.68
2022-10-07T01:10:19.992Z,11.43
2022-10-07T01:12:58.774Z,8.73
2022-10-07T01:15:34.500Z,10.32
2022-10-07T01:18:22.841Z,9.60
2022-10-07T01:21:07.310Z,9.40
2022-10-07T01:23:53.069Z,8.20
2022-10-07T01:26:34.775Z,9.00
2022-10-07T01:29:05.437Z,9.30
2022-10-07T01:31:37.875Z,9.15
2022-10-07T01:34:06.922Z,11.20
2022-10-07T01:36:37.008Z,8.23
2022-10-07T01:39:10.119Z,10.88
2022-10-07T01:41:38.929Z,8.95
2022-10-07T01:44:07.308Z,10.13
2022-10-07T01:46:37.749Z,9.60
2022-10-07T01:49:06.191Z,9.73
2022-10-07T01:51:37.125Z,10.25
2022-10-07T01:54:13.187Z,9.60
2022-10-07T01:57:13.875Z,10.50
2022-10-07T01:59:55.565Z,9.27
2022-10-07T02:02:44.087Z,10.32
2022-10-07T02:05:32.098Z,10.93
2022-10-07T02:08:13.620Z,10.25
2022-10-07T02:11:15.821Z,9.77
2022-10-07T02:14:00.974Z,11.00
2022-10-07T02:16:37.869Z,9.90
2022-10-07T02:19:11.023Z,9.68
2022-10-07T02:21:40.380Z,10.55
2022-10-07T02:24:10.633Z,10.00
2022-10-07T02:26:40.189Z,10.10
2022-10-07T02:29:10.630Z,10.40
2022-10-07T02:31:41.414Z,10.65
2022-10-07T02:34:17.503Z,10.60
2022-10-07T02:36:54.794Z,10.75
2022-10-07T02:39:21.679Z,10.85
2022-10-07T02:42:13.915Z,9.25
2022-10-07T02:45:02.209Z,9.23
2022-10-07T02:47:36.387Z,10.27
2022-10-07T02:50:09.094Z,9.82
2022-10-07T02:52:35.915Z,9.10
2022-10-07T02:55:09.715Z,11.00
2022-10-07T03:00:15.694Z,10.10
2022-10-07T03:03:02.678Z,10.10
2022-10-07T03:05:49.331Z,10.27
2022-10-07T03:08:16.503Z,11.50
2022-10-07T03:10:43.862Z,10.10
2022-10-07T03:13:13.241Z,11.73
2022-10-07T03:15:43.311Z,11.88
2022-10-07T03:18:28.688Z,11.18
2022-10-07T03:21:04.639Z,9.75
2022-10-07T03:23:31.282Z,9.60
2022-10-07T03:25:59.322Z,9.35
2022-10-07T03:28:28.362Z,10.77
2022-10-07T03:31:03.331Z,9.65
2022-10-07T03:33:30.175Z,9.98
2022-10-07T03:35:56.828Z,10.48
2022-10-07T03:38:23.354Z,8.88
2022-10-07T03:40:49.935Z,10.35
2022-10-07T03:43:16.568Z,9.55
2022-10-07T03:45:44.840Z,9.15
2022-10-07T03:48:12.327Z,9.45
2022-10-07T03:50:39.688Z,10.00
2022-10-07T03:53:06.277Z,10.20
2022-10-07T03:55:32.975Z,10.25
2022-10-07T03:57:59.973Z,9.55
2022-10-07T04:00:28.779Z,10.80
2022-10-07T04:02:57.144Z,10.43
2022-10-07T04:05:24.302Z,9.60
2022-10-07T04:07:52.231Z,9.88
2022-10-07T04:10:20.526Z,11.32
2022-10-07T04:12:49.543Z,9.80
2022-10-07T04:15:16.305Z,10.25
2022-10-07T04:17:48.102Z,10.73
2022-10-07T04:20:17.550Z,11.07
2022-10-07T04:22:44.175Z,10.27
2022-10-07T04:25:30.673Z,10.80
2022-10-07T04:28:01.282Z,9.77
2022-10-07T04:30:39.539Z,10.15
2022-10-07T04:33:07.677Z,10.65
2022-10-07T04:35:38.732Z,11.07
2022-10-07T04:38:09.173Z,9.23
2022-10-07T04:40:43.054Z,11.77
2022-10-07T04:43:23.425Z,10.20
2022-10-07T04:46:05.733Z,10.63
2022-10-07T04:48:34.936Z,10.00
2022-10-07T04:51:03.978Z,10.85
2022-10-07T04:53:31.794Z,10.77
2022-10-07T04:55:59.765Z,11.00
2022-10-07T04:58:28.885Z,10.88
2022-10-07T05:00:57.702Z,9.40
2022-10-07T05:03:28.566Z,9.30
2022-10-07T05:06:05.197Z,9.27
2022-10-07T05:08:32.991Z,10.20
2022-10-07T05:11:01.875Z,11.15
2022-10-07T05:13:34.256Z,10.30
2022-10-07T05:16:03.325Z,11.77
2022-10-07T05:18:31.399Z,9.27
2022-10-07T05:21:07.150Z,9.55
2022-10-07T05:23:37.043Z,10.55
2022-10-07T05:26:09.672Z,11.40
2022-10-07T05:28:40.108Z,11.63
2022-10-07T05:31:12.544Z,11.25
2022-10-07T05:33:40.730Z,10.48
2022-10-07T05:36:08.772Z,10.40
2022-10-07T05:38:37.256Z,9.65
2022-10-07T05:41:07.291Z,11.07
2022-10-07T05:43:40.408Z,11.18
2022-10-07T05:46:14.774Z,11.27
2022-10-07T05:48:47.165Z,11.73
2022-10-07T05:51:14.363Z,13.35
2022-10-07T05:53:41.595Z,11.15
2022-10-07T05:56:11.231Z,12.45
2022-10-07T05:58:38.950Z,12.00
2022-10-07T06:01:14.186Z,11.52
2022-10-07T06:03:43.004Z,13.63
2022-10-07T06:06:10.489Z,14.10
2022-10-07T06:08:37.326Z,20.35
2022-10-07T06:11:24.581Z,15.50
2022-10-07T06:13:53.403Z,12.82
2022-10-07T06:16:20.416Z,11.63
2022-10-07T06:18:50.527Z,12.40
2022-10-07T06:21:19.529Z,11.73
2022-10-07T06:23:53.032Z,11.38
2022-10-07T06:26:23.761Z,12.48
2022-10-07T06:28:51.094Z,12.27
2022-10-07T06:31:25.818Z,12.35
2022-10-07T06:33:57.759Z,12.38
2022-10-07T06:36:24.395Z,12.23
2022-10-07T06:38:55.428Z,12.57
2022-10-07T06:41:26.967Z,12.35
2022-10-07T06:44:05.579Z,11.50
2022-10-07T06:46:33.857Z,11.70
2022-10-07T06:49:00.581Z,10.98
2022-10-07T06:51:27.154Z,11.15
2022-10-07T06:53:57.891Z,10.90
2022-10-07T06:56:25.870Z,11.65
2022-10-07T06:58:52.600Z,10.80
2022-10-07T07:01:29.148Z,11.00
2022-10-07T07:03:56.451Z,11.30
2022-10-07T07:06:23.912Z,11.13
2022-10-07T07:08:51.220Z,11.40
2022-10-07T07:11:37.693Z,11.93
2022-10-07T07:14:12.601Z,10.93
2022-10-07T07:16:42.222Z,11.00
2022-10-07T07:19:12.147Z,11.75
2022-10-07T07:21:40.988Z,10.98
2022-10-07T07:24:10.509Z,10.70
2022-10-07T07:26:39.439Z,9.70
2022-10-07T07:29:08.130Z,9.18
2022-10-07T07:31:42.958Z,9.05
2022-10-07T07:34:12.372Z,9.13
2022-10-07T07:36:44.738Z,9.15
2022-10-07T07:39:14.291Z,8.98
2022-10-07T07:41:46.675Z,8.65
2022-10-07T07:46:47.638Z,8.48
2022-10-07T07:49:15.738Z,8.00
2022-10-07T07:51:44.332Z,8.10
2022-10-07T07:54:15.994Z,8.00
2022-10-07T07:56:45.234Z,8.13
2022-10-07T07:59:11.991Z,8.07
2022-10-07T08:01:39.454Z,8.30
2022-10-07T08:04:07.021Z,8.10
2022-10-07T08:06:34.748Z,8.73
2022-10-07T08:09:03.763Z,9.43
2022-10-07T08:11:35.499Z,9.40
2022-10-07T08:14:03.368Z,8.95
2022-10-07T08:16:32.854Z,9.10
2022-10-07T08:19:00.621Z,8.68
2022-10-07T08:21:32.849Z,9.48
2022-10-07T08:24:02.758Z,9.38
2022-10-07T08:26:34.728Z,8.73
2022-10-07T08:29:04.899Z,9.73
2022-10-07T08:31:32.420Z,8.38
2022-10-07T08:34:00.898Z,8.75
2022-10-07T08:36:29.451Z,9.57
2022-10-07T08:38:56.682Z,8.73
2022-10-07T08:41:39.270Z,10.07
2022-10-07T08:44:20.952Z,10.65
2022-10-07T08:47:09.848Z,10.38
2022-10-07T08:49:49.064Z,9.85
2022-10-07T08:52:44.539Z,11.07
2022-10-07T08:55:39.681Z,11.73
2022-10-07T08:58:57.893Z,11.68
2022-10-07T09:01:30.835Z,11.48
2022-10-07T09:04:33.730Z,12.40
2022-10-07T09:07:20.858Z,12.30
2022-10-07T09:09:55.277Z,13.55
2022-10-07T09:12:36.778Z,13.30
2022-10-07T09:15:06.842Z,13.40
2022-10-07T09:17:40.611Z,13.77
2022-10-07T09:20:17.513Z,14.13
2022-10-07T09:22:50.209Z,14.05
2022-10-07T09:25:30.509Z,13.93
2022-10-07T09:27:57.842Z,14.50
2022-10-07T09:30:27.894Z,14.30
2022-10-07T09:32:55.773Z,15.48
2022-10-07T09:35:25.632Z,14.43
2022-10-07T09:38:09.130Z,15.57
2022-10-07T09:41:02.775Z,14.80
2022-10-07T09:43:31.620Z,15.02
2022-10-07T09:46:00.640Z,14.20
2022-10-07T09:48:34.258Z,13.52
2022-10-07T09:51:18.241Z,14.00
2022-10-07T09:54:03.025Z,13.35
2022-10-07T09:56:34.568Z,13.65
2022-10-07T09:59:23.104Z,13.23
2022-10-07T10:01:59.145Z,13.32
2022-10-07T10:04:33.476Z,13.35
2022-10-07T10:07:04.611Z,12.50
2022-10-07T10:09:32.870Z,13.43
2022-10-07T10:12:11.054Z,13.02
2022-10-07T10:14:48.168Z,13.00
2022-10-07T10:17:40.484Z,14.60
2022-10-07T10:20:36.341Z,15.43
2022-10-07T10:23:27.929Z,14.68
2022-10-07T10:26:32.514Z,14.77
2022-10-07T10:29:21.432Z,14.15
2022-10-07T10:32:07.380Z,14.45
2022-10-07T10:35:06.276Z,13.00
2022-10-07T10:37:41.698Z,13.40
2022-10-07T10:40:14.165Z,14.10
2022-10-07T10:42:53.103Z,13.23
2022-10-07T10:45:37.471Z,14.57
2022-10-07T10:48:34.684Z,14.15
2022-10-07T10:51:31.636Z,14.10
2022-10-07T10:54:24.023Z,14.68
2022-10-07T10:57:12.005Z,13.90
2022-10-07T10:59:50.633Z,13.38
2022-10-07T11:02:32.648Z,13.20
2022-10-07T11:05:08.805Z,13.80
2022-10-07T11:07:39.501Z,12.95
2022-10-07T11:10:21.311Z,12.20
2022-10-07T11:12:54.843Z,11.48
2022-10-07T11:15:28.743Z,11.23
2022-10-07T11:18:01.265Z,11.55
2022-10-07T11:20:33.540Z,11.45
2022-10-07T11:23:25.005Z,9.90
2022-10-07T11:25:59.790Z,10.48
2022-10-07T11:28:27.859Z,10.48
2022-10-07T11:31:15.066Z,11.10
2022-10-07T11:33:50.530Z,9.80
2022-10-07T11:36:46.583Z,9.65
2022-10-07T11:39:13.057Z,9.65
2022-10-07T11:42:17.426Z,10.40
2022-10-07T11:45:03.243Z,10.20
2022-10-07T11:47:53.157Z,10.63
2022-10-07T11:50:27.739Z,9.75
2022-10-07T11:53:01.377Z,9.75
2022-10-07T11:55:35.138Z,9.32
2022-10-07T11:58:04.153Z,8.90
2022-10-07T12:00:39.447Z,9.82
2022-10-07T12:03:18.282Z,8.77
2022-10-07T12:05:50.646Z,9.40
2022-10-07T12:08:37.470Z,8.60
2022-10-07T12:11:13.247Z,8.88
2022-10-07T12:13:42.754Z,8.82
2022-10-07T12:16:24.580Z,8.55
2022-10-07T12:19:06.361Z,8.88
2022-10-07T12:22:02.961Z,8.50
2022-10-07T12:24:31.637Z,8.35
2022-10-07T12:27:21.609Z,8.50
2022-10-07T12:29:50.939Z,8.60
2022-10-07T12:32:41.370Z,7.95
2022-10-07T12:35:29.786Z,8.63
2022-10-07T12:38:04.904Z,8.93
2022-10-07T12:40:34.898Z,8.85
2022-10-07T12:43:13.935Z,8.25
2022-10-07T12:45:43.335Z,8.27
2022-10-07T12:48:18.211Z,8.80
2022-10-07T12:50:47.194Z,8.90
2022-10-07T12:53:14.041Z,9.02
2022-10-07T12:55:50.244Z,8.60
2022-10-07T12:58:41.588Z,8.73
2022-10-07T13:01:29.725Z,8.32
2022-10-07T13:04:33.617Z,8.82
2022-10-07T13:07:18.795Z,9.75
2022-10-07T13:10:03.548Z,8.73
2022-10-07T13:12:42.517Z,8.30
2022-10-07T13:15:31.458Z,8.77
2022-10-07T13:18:12.785Z,8.85
2022-10-07T13:20:57.776Z,9.00
2022-10-07T13:23:27.635Z,9.23
2022-10-07T13:25:57.636Z,9.30
2022-10-07T13:28:30.933Z,8.65
2022-10-07T13:33:38.112Z,6.68
2022-10-07T13:36:16.779Z,8.90
2022-10-07T13:38:46.290Z,7.50
2022-10-07T13:41:27.546Z,7.65
2022-10-07T13:44:02.106Z,7.88
2022-10-07T13:46:31.200Z,7.25
2022-10-07T13:48:59.195Z,7.30
2022-10-07T13:51:39.967Z,7.13
2022-10-07T13:54:18.393Z,7.25
2022-10-07T13:56:45.800Z,7.40
2022-10-07T13:59:17.918Z,7.32
2022-10-07T14:01:50.544Z,7.40
2022-10-07T14:04:27.469Z,7.63
2022-10-07T14:06:56.176Z,7.47
2022-10-07T14:09:31.634Z,8.05
2022-10-07T14:12:04.019Z,7.25
2022-10-07T14:14:35.473Z,8.02
2022-10-07T14:17:08.381Z,8.52
2022-10-07T14:19:35.147Z,8.27
2022-10-07T14:22:04.424Z,7.75
2022-10-07T14:24:31.538Z,7.85
2022-10-07T14:26:58.188Z,8.40
2022-10-07T14:29:27.503Z,8.00
2022-10-07T14:32:47.706Z,8.77
2022-10-07T14:35:23.908Z,9.18
2022-10-07T14:37:50.482Z,8.55
2022-10-07T14:40:19.416Z,9.45
2022-10-07T14:42:46.745Z,9.00
2022-10-07T14:45:17.983Z,9.75
2022-10-07T14:47:45.337Z,9.45
2022-10-07T14:50:13.408Z,10.23
2022-10-07T14:52:46.189Z,10.52
2022-10-07T14:55:16.139Z,10.40
2022-10-07T14:57:43.143Z,10.77
2022-10-07T15:00:18.311Z,11.30
2022-10-07T15:02:45.243Z,11.27
2022-10-07T15:05:16.017Z,10.05
2022-10-07T15:07:42.687Z,12.48
2022-10-07T15:10:20.898Z,12.35
2022-10-07T15:12:48.094Z,12.52
2022-10-07T15:15:15.661Z,12.55
2022-10-07T15:17:43.021Z,11.98
2022-10-07T15:20:11.948Z,12.05
2022-10-07T15:22:38.542Z,12.57
2022-10-07T15:25:09.346Z,12.60
2022-10-07T15:27:36.461Z,12.80
2022-10-07T15:30:03.362Z,12.20
2022-10-07T15:32:30.196Z,12.15
2022-10-07T15:34:57.807Z,12.82
2022-10-07T15:37:27.693Z,13.50
2022-10-07T15:39:54.725Z,12.70
2022-10-07T15:42:23.744Z,12.57
2022-10-07T15:44:50.378Z,13.88
2022-10-07T15:47:17.392Z,12.60
2022-10-07T15:49:44.176Z,13.52
2022-10-07T15:52:11.644Z,13.00
2022-10-07T15:54:38.935Z,12.95
2022-10-07T15:57:05.734Z,13.20
2022-10-07T15:59:32.269Z,13.70
2022-10-07T16:01:58.920Z,13.18
2022-10-07T16:04:25.694Z,13.82
2022-10-07T16:06:52.557Z,13.80
2022-10-07T16:09:20.608Z,13.15
2022-10-07T16:11:47.921Z,14.00
2022-10-07T16:14:14.879Z,13.50
2022-10-07T16:16:42.605Z,12.60
2022-10-07T16:19:10.042Z,12.18
2022-10-07T16:21:39.214Z,13.02
2022-10-07T16:24:18.151Z,12.20
2022-10-07T16:26:46.827Z,11.93
2022-10-07T16:29:34.555Z,12.52
2022-10-07T16:32:01.499Z,12.63
2022-10-07T16:34:28.703Z,12.50
2022-10-07T16:36:57.351Z,12.18
2022-10-07T16:39:24.431Z,12.00
2022-10-07T16:41:52.352Z,11.70
2022-10-07T16:44:19.748Z,12.52
2022-10-07T16:46:46.971Z,12.35
2022-10-07T16:49:17.940Z,12.65
2022-10-07T16:51:46.035Z,12.05
2022-10-07T16:54:16.017Z,13.25
2022-10-07T16:56:49.133Z,12.38
2022-10-07T16:59:23.190Z,13.10
2022-10-07T17:01:55.662Z,13.15
2022-10-07T17:04:24.399Z,12.73
2022-10-07T17:06:50.932Z,12.93
2022-10-07T17:09:18.381Z,12.70
2022-10-07T17:11:45.912Z,13.63
2022-10-07T17:14:18.736Z,12.43
2022-10-07T17:16:51.170Z,13.95
2022-10-07T17:19:19.938Z,13.88
2022-10-07T17:21:48.499Z,12.93
2022-10-07T17:24:20.152Z,13.45
2022-10-07T17:26:47.154Z,13.98
2022-10-07T17:29:18.251Z,13.75
2022-10-07T17:31:48.218Z,12.65
2022-10-07T17:34:16.122Z,14.50
2022-10-07T17:36:43.860Z,14.18
2022-10-07T17:39:10.561Z,12.52
2022-10-07T17:41:38.363Z,12.13
2022-10-07T17:44:09.384Z,13.68
2022-10-07T17:46:38.014Z,12.93
2022-10-07T17:49:06.610Z,14.85
2022-10-07T17:51:34.670Z,13.25
2022-10-07T17:54:02.422Z,14.65
2022-10-07T17:56:31.903Z,12.63
2022-10-07T17:58:58.932Z,14.25
2022-10-07T18:01:27.962Z,14.93
2022-10-07T18:03:57.502Z,14.38
2022-10-07T18:06:29.226Z,13.80
2022-10-07T18:08:58.876Z,15.02
2022-10-07T18:11:46.438Z,15.70
2022-10-07T18:14:32.106Z,16.85
2022-10-07T18:16:59.016Z,16.83
2022-10-07T18:19:26.661Z,19.63
2022-10-07T18:21:56.184Z,19.88
2022-10-07T18:24:28.665Z,22.55
2022-10-07T18:26:58.858Z,21.92
2022-10-07T18:29:34.322Z,25.38
2022-10-07T18:32:01.092Z,24.80
2022-10-07T18:34:27.696Z,21.33
2022-10-07T18:36:57.016Z,18.42
2022-10-07T18:39:28.077Z,18.50
2022-10-07T18:41:55.077Z,17.92
2022-10-07T18:44:21.933Z,18.33
2022-10-07T18:46:48.628Z,19.17
2022-10-07T18:49:16.378Z,18.67
2022-10-07T18:51:43.298Z,17.60
2022-10-07T18:54:10.680Z,17.67
2022-10-07T18:56:41.007Z,18.02
2022-10-07T18:59:09.557Z,19.02
2022-10-07T19:01:37.394Z,19.13
2022-10-07T19:04:06.010Z,16.30
2022-10-07T19:06:35.140Z,16.05
2022-10-07T19:09:06.098Z,16.13
2022-10-07T19:11:33.416Z,16.60
2022-10-07T19:14:01.256Z,18.27
2022-10-07T19:16:34.954Z,17.08
2022-10-07T19:19:07.506Z,18.25
2022-10-07T19:21:35.847Z,22.05
2022-10-07T19:24:03.753Z,20.70
2022-10-07T19:26:35.965Z,18.40
2022-10-07T19:29:03.870Z,21.05
2022-10-07T19:31:32.784Z,20.52
2022-10-07T19:34:02.253Z,17.95
2022-10-07T19:36:34.281Z,19.75
2022-10-07T19:39:01.846Z,20.33
2022-10-07T19:41:31.314Z,18.35
2022-10-07T19:43:58.621Z,17.67
2022-10-07T19:46:27.549Z,17.38
2022-10-07T19:48:59.624Z,19.35
2022-10-07T19:51:28.532Z,20.35
2022-10-07T19:53:57.319Z,20.08
2022-10-07T19:56:29.330Z,20.20
2022-10-07T19:58:58.662Z,20.75
2022-10-07T20:01:28.263Z,19.58
2022-10-07T20:04:03.823Z,20.63
2022-10-07T20:06:31.221Z,20.35
2022-10-07T20:08:58.382Z,19.88
2022-10-07T20:11:25.728Z,18.70
2022-10-07T20:13:54.237Z,17.95
2022-10-07T20:16:26.790Z,19.33
2022-10-07T20:19:08.052Z,18.45
2022-10-07T20:21:36.768Z,16.02
2022-10-07T20:24:04.327Z,19.95
2022-10-07T20:26:33.186Z,18.88
2022-10-07T20:29:01.425Z,18.13
2022-10-07T20:31:30.383Z,20.17
2022-10-07T20:33:59.078Z,22.52
2022-10-07T20:36:28.707Z,21.98
2022-10-07T20:39:15.495Z,23.38
2022-10-07T20:42:06.390Z,23.00
2022-10-07T20:44:33.123Z,23.58
2022-10-07T20:46:59.781Z,23.20
2022-10-07T20:49:28.628Z,22.00
2022-10-07T20:51:57.444Z,27.00
2022-10-07T20:54:25.428Z,23.27
2022-10-07T20:56:59.502Z,21.55
2022-10-07T20:59:30.059Z,21.30
2022-10-07T21:01:57.630Z,21.30
2022-10-07T21:04:28.663Z,19.42
2022-10-07T21:06:56.741Z,17.75
2022-10-07T21:09:24.773Z,20.17
2022-10-07T21:11:51.784Z,19.27
2022-10-07T21:14:18.378Z,22.27
2022-10-07T21:16:46.608Z,22.60
2022-10-07T21:19:14.393Z,22.08
2022-10-07T21:21:41.382Z,21.40
2022-10-07T21:24:08.253Z,20.80
2022-10-07T21:26:36.441Z,20.60
2022-10-07T21:29:04.224Z,21.45
2022-10-07T21:31:31.431Z,18.48
2022-10-07T21:34:01.598Z,19.92
2022-10-07T21:36:28.243Z,19.27
2022-10-07T21:38:58.674Z,20.55
2022-10-07T21:41:27.632Z,20.77
2022-10-07T21:43:55.857Z,18.10
2022-10-07T21:46:24.561Z,17.55
2022-10-07T21:48:54.236Z,20.27
2022-10-07T21:51:22.191Z,18.73
2022-10-07T21:53:53.084Z,20.83
2022-10-07T21:56:20.582Z,18.05
2022-10-07T21:58:49.368Z,16.85
2022-10-07T22:01:18.004Z,20.77
2022-10-07T22:03:46.090Z,20.08
2022-10-07T22:06:16.056Z,21.08
2022-10-07T22:08:45.838Z,20.73
2022-10-07T22:11:17.976Z,21.00
2022-10-07T22:13:53.069Z,19.95
2022-10-07T22:16:20.105Z,21.23
2022-10-07T22:18:52.141Z,23.48
2022-10-07T22:21:24.146Z,22.20
2022-10-07T22:23:53.130Z,23.30
2022-10-07T22:26:22.333Z,23.73
2022-10-07T22:28:49.716Z,23.88
2022-10-07T22:31:17.020Z,23.67
2022-10-07T22:33:44.757Z,23.25
2022-10-07T22:36:13.246Z,25.88
2022-10-07T22:38:40.905Z,25.60
2022-10-07T22:41:10.263Z,26.92
2022-10-07T22:43:44.462Z,25.30
2022-10-07T22:46:13.362Z,24.77
2022-10-07T22:48:43.055Z,26.58
2022-10-07T22:51:12.291Z,28.52
2022-10-07T22:53:42.961Z,28.60
2022-10-07T22:56:13.914Z,25.67
2022-10-07T22:58:42.364Z,24.90
2022-10-07T23:01:12.097Z,27.40
2022-10-07T23:03:40.245Z,29.33
2022-10-07T23:06:07.287Z,26.73
2022-10-07T23:08:34.895Z,22.73
2022-10-07T23:11:03.289Z,27.52
2022-10-07T23:13:33.170Z,24.65
2022-10-07T23:16:02.272Z,25.00
2022-10-07T23:18:29.706Z,25.15
2022-10-07T23:21:08.221Z,23.80
2022-10-07T23:23:36.458Z,25.25
2022-10-07T23:26:05.394Z,23.35
2022-10-07T23:28:34.537Z,25.95
2022-10-07T23:31:09.471Z,24.35
2022-10-07T23:33:37.283Z,27.60
2022-10-07T23:36:06.163Z,25.33
2022-10-07T23:38:33.565Z,22.42
2022-10-07T23:41:01.374Z,22.55
2022-10-07T23:43:33.388Z,23.25
2022-10-07T23:46:01.446Z,23.65
2022-10-07T23:48:28.435Z,24.00
2022-10-07T23:50:55.292Z,23.50
2022-10-07T23:53:22.555Z,22.90
2022-10-07T23:55:51.603Z,24.50
2022-10-07T23:58:21.078Z,25.30
