createdAt,value
2022-10-04T00:01:44.132Z,7.30
2022-10-04T00:04:18.316Z,7.15
2022-10-04T00:07:01.598Z,6.90
2022-10-04T00:09:43.289Z,6.82
2022-10-04T00:12:23.855Z,6.60
2022-10-04T00:14:55.259Z,6.45
2022-10-04T00:17:28.175Z,6.70
2022-10-04T00:19:56.407Z,6.75
2022-10-04T00:22:26.233Z,7.10
2022-10-04T00:25:10.045Z,6.53
2022-10-04T00:27:38.970Z,6.15
2022-10-04T00:30:22.127Z,6.70
2022-10-04T00:33:03.588Z,6.60
2022-10-04T00:35:30.970Z,7.22
2022-10-04T00:38:00.911Z,6.78
2022-10-04T00:40:33.797Z,6.97
2022-10-04T00:43:15.950Z,7.47
2022-10-04T00:45:52.407Z,6.50
2022-10-04T00:48:44.004Z,6.85
2022-10-04T00:51:25.322Z,6.80
2022-10-04T00:53:57.353Z,7.30
2022-10-04T00:59:21.188Z,6.97
2022-10-04T01:01:58.415Z,7.13
2022-10-04T01:04:28.886Z,7.20
2022-10-04T01:07:01.381Z,6.82
2022-10-04T01:09:32.838Z,7.40
2022-10-04T01:12:05.820Z,6.97
2022-10-04T01:14:48.858Z,6.75
2022-10-04T01:17:16.107Z,7.10
2022-10-04T01:19:53.575Z,6.93
2022-10-04T01:22:29.802Z,6.90
2022-10-04T01:24:57.453Z,6.65
2022-10-04T01:27:32.185Z,7.20
2022-10-04T01:30:00.546Z,7.57
2022-10-04T01:32:28.160Z,7.80
2022-10-04T01:34:56.326Z,7.45
2022-10-04T01:37:23.868Z,8.15
2022-10-04T01:39:51.318Z,7.90
2022-10-04T01:42:23.729Z,8.70
2022-10-04T01:44:57.253Z,9.20
2022-10-04T01:47:31.262Z,8.70
2022-10-04T01:50:03.619Z,8.02
2022-10-04T01:52:41.848Z,8.50
2022-10-04T01:55:15.721Z,7.90
2022-10-04T01:57:50.492Z,8.23
2022-10-04T02:00:21.568Z,8.55
2022-10-04T02:02:58.433Z,9.00
2022-10-04T02:05:35.119Z,8.23
2022-10-04T02:08:10.414Z,8.90
2022-10-04T02:10:43.583Z,8.50
2022-10-04T02:13:18.118Z,9.35
2022-10-04T02:15:47.607Z,9.02
2022-10-04T02:18:18.670Z,10.00
2022-10-04T02:20:49.619Z,10.05
2022-10-04T02:23:19.994Z,10.60
2022-10-04T02:25:47.638Z,9.80
2022-10-04T02:28:16.541Z,10.48
2022-10-04T02:31:08.212Z,10.60
2022-10-04T02:33:44.887Z,11.60
2022-10-04T02:36:13.876Z,10.93
2022-10-04T02:38:55.274Z,11.80
2022-10-04T02:41:41.479Z,10.87
2022-10-04T02:44:20.517Z,11.45
2022-10-04T02:46:57.261Z,11.10
2022-10-04T02:49:38.573Z,10.82
2022-10-04T02:52:10.253Z,10.93
2022-10-04T02:54:49.614Z,10.45
2022-10-04T02:57:19.899Z,10.98
2022-10-04T02:59:48.636Z,10.55
2022-10-04T03:02:31.102Z,11.45
2022-10-04T03:05:05.975Z,10.75
2022-10-04T03:07:35.886Z,10.93
2022-10-04T03:10:08.481Z,10.90
2022-10-04T03:12:37.518Z,10.30
2022-10-04T03:15:09.511Z,10.52
2022-10-04T03:20:06.091Z,10.13
2022-10-04T03:22:33.466Z,9.77
2022-10-04T03:25:01.619Z,9.73
2022-10-04T03:27:33.983Z,10.27
2022-10-04T03:30:02.062Z,11.20
2022-10-04T03:32:31.195Z,10.70
2022-10-04T03:35:05.991Z,10.57
2022-10-04T03:37:37.679Z,10.35
2022-10-04T03:40:09.783Z,10.30
2022-10-04T03:42:39.317Z,11.63
2022-10-04T03:45:11.743Z,11.38
2022-10-04T03:47:43.355Z,12.55
2022-10-04T03:50:13.685Z,11.95
2022-10-04T03:52:50.850Z,11.18
2022-10-04T03:55:19.692Z,10.50
2022-10-04T03:57:47.291Z,11.13
2022-10-04T04:00:17.418Z,11.32
2022-10-04T04:02:49.083Z,11.20
2022-10-04T04:08:14.625Z,10.68
2022-10-04T04:10:55.178Z,11.23
2022-10-04T04:13:27.615Z,10.73
2022-10-04T04:15:57.027Z,10.60
2022-10-04T04:18:28.033Z,11.52
2022-10-04T04:20:59.118Z,10.18
2022-10-04T04:23:32.965Z,10.47
2022-10-04T04:26:12.042Z,10.40
2022-10-04T04:28:44.910Z,10.82
2022-10-04T04:31:24.235Z,11.23
2022-10-04T04:34:00.677Z,11.02
2022-10-04T04:36:40.062Z,10.63
2022-10-04T04:39:34.684Z,10.57
2022-10-04T04:42:06.839Z,10.50
2022-10-04T04:44:36.394Z,11.90
2022-10-04T04:47:09.559Z,11.57
2022-10-04T04:49:40.198Z,10.45
2022-10-04T04:52:16.872Z,11.43
2022-10-04T04:54:47.426Z,11.07
2022-10-04T04:57:17.960Z,10.80
2022-10-04T04:59:49.446Z,11.80
2022-10-04T05:02:37.809Z,11.00
2022-10-04T05:05:16.502Z,11.52
2022-10-04T05:07:43.879Z,11.15
2022-10-04T05:10:33.803Z,11.60
2022-10-04T05:13:04.319Z,11.88
2022-10-04T05:15:35.290Z,11.93
2022-10-04T05:18:15.395Z,11.68
2022-10-04T05:20:50.355Z,11.85
2022-10-04T05:23:17.780Z,12.90
2022-10-04T05:25:48.032Z,12.05
2022-10-04T05:28:17.676Z,13.02
2022-10-04T05:31:10.844Z,12.38
2022-10-04T05:33:54.061Z,12.20
2022-10-04T05:36:30.312Z,11.57
2022-10-04T05:39:06.754Z,12.00
2022-10-04T05:41:47.125Z,11.52
2022-10-04T05:44:28.966Z,11.77
2022-10-04T05:46:59.546Z,11.85
2022-10-04T05:49:33.645Z,12.07
2022-10-04T05:52:13.914Z,12.27
2022-10-04T05:54:41.564Z,12.25
2022-10-04T05:57:50.862Z,11.80
2022-10-04T06:00:21.086Z,11.02
2022-10-04T06:03:13.824Z,11.43
2022-10-04T06:05:49.848Z,12.75
2022-10-04T06:08:26.113Z,12.30
2022-10-04T06:11:05.528Z,12.02
2022-10-04T06:13:59.458Z,12.45
2022-10-04T06:16:45.158Z,12.57
2022-10-04T06:19:43.375Z,11.93
2022-10-04T06:22:22.745Z,12.15
2022-10-04T06:25:13.990Z,12.10
2022-10-04T06:27:44.879Z,12.00
2022-10-04T06:30:16.586Z,11.85
2022-10-04T06:33:11.716Z,11.70
2022-10-04T06:36:18.783Z,10.80
2022-10-04T06:39:04.416Z,10.95
2022-10-04T06:41:39.392Z,11.15
2022-10-04T06:44:14.667Z,11.20
2022-10-04T06:47:08.921Z,11.13
2022-10-04T06:49:48.814Z,11.38
2022-10-04T06:52:31.139Z,11.57
2022-10-04T06:55:16.867Z,11.68
2022-10-04T06:58:17.438Z,11.68
2022-10-04T07:00:55.435Z,12.18
2022-10-04T07:03:49.243Z,12.75
2022-10-04T07:06:30.995Z,11.93
2022-10-04T07:09:03.423Z,12.20
2022-10-04T07:11:45.861Z,12.07
2022-10-04T07:14:18.719Z,12.30
2022-10-04T07:16:54.716Z,13.30
2022-10-04T07:19:32.565Z,14.68
2022-10-04T07:22:10.191Z,13.48
2022-10-04T07:25:02.354Z,15.73
2022-10-04T07:27:34.542Z,15.18
2022-10-04T07:30:06.922Z,14.63
2022-10-04T07:32:44.054Z,14.63
2022-10-04T07:35:15.012Z,13.38
2022-10-04T07:38:15.812Z,15.30
2022-10-04T07:41:08.444Z,14.85
2022-10-04T07:43:49.736Z,12.93
2022-10-04T07:46:17.023Z,13.27
2022-10-04T07:48:44.619Z,13.38
2022-10-04T07:51:44.815Z,12.90
2022-10-04T07:54:22.407Z,11.70
2022-10-04T07:57:01.303Z,11.70
2022-10-04T07:59:37.526Z,11.95
2022-10-04T08:02:41.372Z,11.30
2022-10-04T08:05:21.883Z,10.70
2022-10-04T08:08:17.205Z,11.98
2022-10-04T08:11:06.443Z,11.40
2022-10-04T08:13:52.585Z,11.30
2022-10-04T08:16:34.449Z,12.02
2022-10-04T08:19:19.834Z,12.43
2022-10-04T08:22:05.592Z,12.05
2022-10-04T08:24:53.884Z,13.40
2022-10-04T08:28:08.464Z,12.43
2022-10-04T08:31:27.852Z,11.82
2022-10-04T08:34:17.890Z,10.40
2022-10-04T08:40:19.119Z,9.15
2022-10-04T08:43:04.435Z,9.38
2022-10-04T08:45:52.840Z,8.13
2022-10-04T08:48:32.963Z,6.85
2022-10-04T08:51:24.952Z,7.47
2022-10-04T08:54:25.090Z,7.28
2022-10-04T08:57:20.104Z,6.18
2022-10-04T09:00:15.221Z,6.05
2022-10-04T09:03:01.568Z,5.45
2022-10-04T09:05:47.592Z,4.90
2022-10-04T09:08:26.650Z,4.97
2022-10-04T09:11:25.679Z,5.15
2022-10-04T09:14:08.048Z,4.95
2022-10-04T09:17:22.338Z,4.75
2022-10-04T09:20:37.764Z,4.40
2022-10-04T09:23:14.886Z,5.88
2022-10-04T09:26:06.545Z,5.18
2022-10-04T09:28:45.929Z,5.53
2022-10-04T09:31:39.862Z,5.57
2022-10-04T09:34:38.697Z,6.70
2022-10-04T09:37:32.654Z,5.57
2022-10-04T09:40:37.335Z,5.93
2022-10-04T09:43:48.455Z,6.00
2022-10-04T09:47:10.519Z,6.95
2022-10-04T09:50:03.637Z,6.60
2022-10-04T09:52:40.066Z,6.45
2022-10-04T09:55:37.320Z,5.85
2022-10-04T09:58:43.438Z,6.70
2022-10-04T10:01:23.203Z,6.45
2022-10-04T10:04:04.583Z,8.15
2022-10-04T10:06:59.517Z,6.78
2022-10-04T10:09:56.113Z,6.47
2022-10-04T10:12:50.553Z,7.57
2022-10-04T10:15:22.686Z,7.15
2022-10-04T10:18:01.656Z,6.70
2022-10-04T10:20:46.895Z,7.63
2022-10-04T10:23:32.297Z,6.15
2022-10-04T10:26:18.995Z,6.32
2022-10-04T10:29:25.301Z,4.40
2022-10-04T10:32:29.645Z,4.78
2022-10-04T10:35:15.571Z,5.50
2022-10-04T10:38:04.913Z,5.57
2022-10-04T10:40:59.904Z,5.43
2022-10-04T10:43:55.515Z,5.00
2022-10-04T10:46:48.358Z,4.57
2022-10-04T10:49:38.120Z,4.63
2022-10-04T10:52:46.770Z,4.28
2022-10-04T10:55:48.252Z,3.70
2022-10-04T10:58:27.836Z,3.20
2022-10-04T11:01:36.294Z,4.60
2022-10-04T11:04:09.768Z,3.13
2022-10-04T11:07:04.190Z,3.35
2022-10-04T11:10:07.088Z,3.30
2022-10-04T11:13:09.655Z,3.67
2022-10-04T11:15:52.421Z,3.88
2022-10-04T11:18:28.726Z,4.03
2022-10-04T11:21:34.917Z,4.53
2022-10-04T11:24:30.042Z,3.85
2022-10-04T11:27:18.810Z,2.80
2022-10-04T11:30:15.239Z,2.85
2022-10-04T11:33:20.883Z,2.92
2022-10-04T11:36:08.191Z,3.22
2022-10-04T11:38:56.672Z,3.08
2022-10-04T11:41:39.348Z,3.45
2022-10-04T11:44:18.590Z,3.85
2022-10-04T11:46:52.096Z,3.10
2022-10-04T11:49:56.571Z,3.63
2022-10-04T11:53:03.194Z,3.60
2022-10-04T11:55:46.156Z,4.15
2022-10-04T11:58:35.085Z,3.97
2022-10-04T12:01:21.922Z,3.47
2022-10-04T12:04:06.006Z,3.30
2022-10-04T12:06:45.754Z,3.22
2022-10-04T12:09:49.826Z,4.35
2022-10-04T12:12:38.243Z,3.85
2022-10-04T12:15:28.116Z,3.47
2022-10-04T12:18:20.176Z,4.00
2022-10-04T12:21:24.291Z,3.42
2022-10-04T12:24:09.112Z,3.78
2022-10-04T12:27:04.582Z,3.90
2022-10-04T12:29:50.288Z,4.13
2022-10-04T12:32:30.330Z,3.83
2022-10-04T12:35:30.018Z,3.65
2022-10-04T12:38:12.423Z,4.25
2022-10-04T12:41:03.814Z,4.78
2022-10-04T12:43:56.745Z,3.90
2022-10-04T12:46:33.390Z,3.10
2022-10-04T12:49:01.134Z,3.63
2022-10-04T12:51:45.393Z,3.58
2022-10-04T12:54:32.030Z,4.43
2022-10-04T12:57:31.503Z,4.45
2022-10-04T13:00:06.222Z,3.75
2022-10-04T13:02:42.841Z,3.88
2022-10-04T13:05:22.275Z,4.25
2022-10-04T13:08:05.756Z,4.10
2022-10-04T13:10:51.244Z,4.43
2022-10-04T13:13:41.125Z,5.38
2022-10-04T13:19:21.336Z,5.10
2022-10-04T13:22:07.329Z,5.10
2022-10-04T13:25:02.415Z,5.00
2022-10-04T13:27:51.386Z,4.20
2022-10-04T13:30:27.746Z,5.13
2022-10-04T13:33:10.279Z,4.85
2022-10-04T13:35:41.076Z,5.10
2022-10-04T13:38:36.391Z,5.43
2022-10-04T13:41:15.130Z,5.20
2022-10-04T13:44:02.471Z,5.43
2022-10-04T13:46:36.907Z,4.97
2022-10-04T13:49:29.545Z,5.07
2022-10-04T13:52:40.441Z,4.65
2022-10-04T13:55:53.990Z,4.28
2022-10-04T13:59:18.770Z,4.55
2022-10-04T14:02:22.635Z,4.78
2022-10-04T14:05:23.567Z,6.72
2022-10-04T14:07:51.435Z,5.88
2022-10-04T14:10:49.374Z,5.50
2022-10-04T14:14:00.306Z,6.35
2022-10-04T14:16:35.410Z,5.82
2022-10-04T14:19:14.598Z,6.38
2022-10-04T14:21:54.250Z,5.90
2022-10-04T14:24:33.339Z,5.60
2022-10-04T14:27:12.510Z,6.07
2022-10-04T14:29:54.637Z,5.53
2022-10-04T14:35:09.792Z,5.70
2022-10-04T14:38:12.332Z,5.57
2022-10-04T14:41:18.259Z,5.40
2022-10-04T14:43:58.526Z,6.20
2022-10-04T14:46:43.409Z,6.53
2022-10-04T14:49:19.691Z,7.03
2022-10-04T14:52:37.969Z,6.47
2022-10-04T14:55:27.222Z,7.07
2022-10-04T14:58:34.782Z,6.75
2022-10-04T15:01:19.878Z,6.53
2022-10-04T15:04:12.830Z,7.00
2022-10-04T15:07:01.964Z,7.18
2022-10-04T15:09:46.602Z,6.43
2022-10-04T15:13:08.849Z,7.10
2022-10-04T15:15:33.595Z,6.35
2022-10-04T15:18:10.865Z,7.70
2022-10-04T15:20:54.088Z,7.47
2022-10-04T15:23:42.342Z,7.72
2022-10-04T15:26:32.388Z,6.70
2022-10-04T15:29:23.800Z,7.47
2022-10-04T15:32:17.671Z,8.43
2022-10-04T15:35:06.066Z,7.18
2022-10-04T15:37:55.932Z,7.30
2022-10-04T15:40:35.212Z,7.63
2022-10-04T15:43:17.382Z,7.68
2022-10-04T15:46:23.905Z,7.43
2022-10-04T15:49:09.881Z,7.80
2022-10-04T15:51:41.524Z,7.32
2022-10-04T15:54:43.295Z,7.13
2022-10-04T15:57:27.028Z,7.70
2022-10-04T16:00:22.207Z,6.90
2022-10-04T16:02:55.605Z,6.95
2022-10-04T16:05:37.332Z,7.63
2022-10-04T16:08:19.962Z,8.10
2022-10-04T16:11:00.437Z,7.55
2022-10-04T16:13:44.676Z,7.72
2022-10-04T16:16:19.685Z,6.97
2022-10-04T16:19:00.834Z,8.07
2022-10-04T16:21:46.961Z,7.10
2022-10-04T16:24:42.119Z,7.05
2022-10-04T16:27:46.196Z,7.85
2022-10-04T16:30:28.092Z,8.18
2022-10-04T16:32:58.622Z,11.20
2022-10-04T16:35:39.994Z,18.88
2022-10-04T16:38:13.272Z,23.93
2022-10-04T16:40:52.543Z,22.30
2022-10-04T16:43:19.772Z,21.75
2022-10-04T16:46:09.924Z,20.13
2022-10-04T16:48:55.588Z,17.60
2022-10-04T16:51:44.364Z,16.60
2022-10-04T16:54:31.094Z,15.00
2022-10-04T16:56:59.237Z,11.38
2022-10-04T16:59:38.665Z,11.38
2022-10-04T17:02:15.158Z,10.75
2022-10-04T17:05:30.085Z,10.32
2022-10-04T17:08:15.387Z,9.18
2022-10-04T17:10:48.546Z,9.70
2022-10-04T17:13:39.087Z,9.27
2022-10-04T17:16:13.739Z,15.00
2022-10-04T17:19:12.979Z,17.42
2022-10-04T17:21:46.258Z,13.80
2022-10-04T17:24:40.794Z,12.27
2022-10-04T17:27:46.515Z,11.52
2022-10-04T17:30:24.264Z,10.98
2022-10-04T17:33:19.619Z,10.90
2022-10-04T17:36:18.467Z,9.23
2022-10-04T17:39:06.003Z,9.32
2022-10-04T17:41:36.416Z,9.85
2022-10-04T17:44:24.405Z,9.52
2022-10-04T17:47:14.129Z,10.20
2022-10-04T17:50:06.661Z,10.77
2022-10-04T17:53:02.934Z,9.68
2022-10-04T17:55:58.807Z,9.57
2022-10-04T17:58:39.703Z,10.00
2022-10-04T18:01:42.857Z,9.73
2022-10-04T18:04:26.302Z,10.07
2022-10-04T18:06:59.162Z,9.48
2022-10-04T18:09:35.816Z,8.68
2022-10-04T18:12:28.277Z,8.23
2022-10-04T18:17:49.065Z,7.05
2022-10-04T18:20:27.740Z,7.93
2022-10-04T18:22:59.234Z,7.65
2022-10-04T18:25:31.049Z,7.70
2022-10-04T18:28:07.304Z,7.40
2022-10-04T18:30:59.132Z,7.45
2022-10-04T18:33:37.276Z,8.27
2022-10-04T18:36:13.730Z,7.90
2022-10-04T18:38:43.845Z,8.20
2022-10-04T18:41:24.316Z,8.57
2022-10-04T18:44:06.112Z,9.05
2022-10-04T18:46:41.630Z,8.68
2022-10-04T18:49:27.257Z,8.57
2022-10-04T18:52:14.897Z,9.57
2022-10-04T18:55:23.341Z,9.65
2022-10-04T18:58:34.983Z,9.02
2022-10-04T19:01:58.392Z,10.15
2022-10-04T19:04:46.428Z,9.45
2022-10-04T19:07:23.098Z,8.75
2022-10-04T19:10:08.272Z,10.20
2022-10-04T19:12:57.483Z,10.32
2022-10-04T19:16:03.831Z,9.65
2022-10-04T19:18:41.533Z,9.43
2022-10-04T19:21:23.793Z,10.15
2022-10-04T19:24:15.598Z,10.57
2022-10-04T19:26:57.703Z,10.55
2022-10-04T19:30:02.557Z,10.13
2022-10-04T19:32:42.179Z,11.30
2022-10-04T19:35:37.339Z,11.35
2022-10-04T19:38:26.439Z,10.77
2022-10-04T19:40:57.631Z,10.82
2022-10-04T19:43:48.020Z,11.57
2022-10-04T19:46:43.946Z,10.75
2022-10-04T19:49:25.831Z,10.45
2022-10-04T19:52:01.012Z,11.25
2022-10-04T19:54:35.767Z,10.93
2022-10-04T19:57:09.899Z,11.30
2022-10-04T19:59:40.828Z,10.95
2022-10-04T20:02:12.056Z,11.45
2022-10-04T20:04:42.753Z,10.52
2022-10-04T20:07:26.548Z,11.27
2022-10-04T20:10:28.122Z,11.57
2022-10-04T20:13:10.754Z,11.38
2022-10-04T20:15:38.567Z,12.38
2022-10-04T20:18:31.706Z,11.15
2022-10-04T20:21:01.285Z,11.57
2022-10-04T20:23:41.121Z,12.70
2022-10-04T20:26:09.692Z,11.75
2022-10-04T20:28:42.803Z,10.93
2022-10-04T20:31:19.138Z,12.13
2022-10-04T20:33:48.924Z,12.50
2022-10-04T20:36:19.461Z,11.82
2022-10-04T20:39:04.072Z,11.98
2022-10-04T20:41:51.393Z,10.73
2022-10-04T20:44:57.622Z,12.27
2022-10-04T20:47:46.328Z,11.93
2022-10-04T20:50:14.097Z,11.88
2022-10-04T20:52:53.644Z,11.32
2022-10-04T20:55:32.819Z,11.13
2022-10-04T20:58:21.053Z,11.75
2022-10-04T21:00:59.940Z,11.57
2022-10-04T21:03:27.325Z,11.20
2022-10-04T21:06:12.037Z,11.18
2022-10-04T21:08:40.894Z,12.13
2022-10-04T21:11:20.076Z,11.40
2022-10-04T21:13:48.613Z,11.75
2022-10-04T21:16:41.115Z,10.70
2022-10-04T21:19:33.655Z,12.18
2022-10-04T21:22:04.742Z,11.38
2022-10-04T21:24:40.605Z,10.75
2022-10-04T21:27:24.655Z,11.73
2022-10-04T21:29:53.681Z,12.57
2022-10-04T21:32:25.481Z,11.82
2022-10-04T21:34:54.427Z,12.15
2022-10-04T21:37:22.132Z,11.85
2022-10-04T21:39:49.609Z,12.55
2022-10-04T21:42:17.243Z,12.32
2022-10-04T21:44:47.348Z,11.88
2022-10-04T21:47:14.995Z,12.48
2022-10-04T21:49:42.485Z,12.30
2022-10-04T21:52:09.808Z,12.63
2022-10-04T21:54:37.180Z,12.35
2022-10-04T21:57:04.565Z,12.52
2022-10-04T21:59:32.290Z,12.43
2022-10-04T22:01:59.575Z,11.75
2022-10-04T22:04:27.014Z,12.05
2022-10-04T22:06:54.334Z,12.57
2022-10-04T22:09:21.638Z,12.38
2022-10-04T22:11:48.969Z,12.40
2022-10-04T22:14:16.330Z,12.25
2022-10-04T22:16:44.182Z,12.32
2022-10-04T22:19:11.708Z,12.00
2022-10-04T22:21:39.005Z,12.40
2022-10-04T22:24:16.650Z,11.48
2022-10-04T22:26:44.526Z,11.55
2022-10-04T22:29:14.632Z,11.73
2022-10-04T22:31:47.289Z,11.52
2022-10-04T22:34:23.560Z,11.80
2022-10-04T22:36:54.342Z,11.23
2022-10-04T22:39:22.043Z,12.25
2022-10-04T22:41:58.437Z,12.73
2022-10-04T22:44:29.382Z,13.05
2022-10-04T22:46:59.779Z,12.75
2022-10-04T22:49:30.477Z,12.50
2022-10-04T22:51:59.551Z,11.80
2022-10-04T22:54:34.896Z,11.68
2022-10-04T22:57:02.279Z,12.10
2022-10-04T22:59:37.839Z,11.75
2022-10-04T23:02:26.905Z,11.57
2022-10-04T23:04:56.931Z,11.63
2022-10-04T23:07:24.463Z,11.90
2022-10-04T23:09:52.092Z,11.88
2022-10-04T23:12:19.420Z,11.50
2022-10-04T23:14:46.729Z,11.52
2022-10-04T23:17:33.409Z,11.55
2022-10-04T23:20:15.848Z,11.65
2022-10-04T23:22:45.389Z,11.73
2022-10-04T23:25:25.992Z,11.48
2022-10-04T23:27:56.718Z,11.90
2022-10-04T23:30:24.912Z,11.50
2022-10-04T23:32:57.015Z,11.98
2022-10-04T23:35:27.914Z,11.18
2022-10-04T23:37:55.223Z,11.60
2022-10-04T23:40:24.453Z,11.45
2022-10-04T23:42:56.417Z,11.77
2022-10-04T23:45:26.415Z,10.63
2022-10-04T23:47:56.148Z,11.35
2022-10-04T23:50:38.582Z,11.07
2022-10-04T23:53:12.470Z,9.57
2022-10-04T23:55:42.471Z,9.68
2022-10-04T23:58:14.629Z,11.57
