createdAt,value
2019-01-02T00:00:16.888Z,0
2019-01-02T00:01:17.692Z,0
2019-01-02T00:02:18.283Z,0
2019-01-02T00:03:18.872Z,0
2019-01-02T00:04:19.469Z,0
2019-01-02T00:05:20.061Z,0
2019-01-02T00:06:20.649Z,0
2019-01-02T00:07:21.484Z,0
2019-01-02T00:08:22.076Z,0
2019-01-02T00:09:22.669Z,0
2019-01-02T00:10:23.257Z,0
2019-01-02T00:11:23.855Z,0
2019-01-02T00:12:24.440Z,0
2019-01-02T00:13:25.026Z,0
2019-01-02T00:14:25.622Z,0
2019-01-02T00:15:26.450Z,0
2019-01-02T00:16:27.047Z,0
2019-01-02T00:17:27.642Z,0
2019-01-02T00:18:28.408Z,0
2019-01-02T00:19:29.010Z,0
2019-01-02T00:20:29.587Z,0
2019-01-02T00:21:30.182Z,0
2019-01-02T00:22:30.771Z,0
2019-01-02T00:23:31.362Z,0
2019-01-02T00:24:31.954Z,0
2019-01-02T00:25:32.550Z,0
2019-01-02T00:26:33.313Z,0
2019-01-02T00:27:33.915Z,0
2019-01-02T00:28:34.515Z,0
2019-01-02T00:29:35.112Z,0
2019-01-02T00:30:35.695Z,0
2019-01-02T00:31:36.521Z,0
2019-01-02T00:32:37.111Z,0
2019-01-02T00:33:37.701Z,0
2019-01-02T00:34:38.312Z,0
2019-01-02T00:35:38.888Z,0
2019-01-02T00:36:39.467Z,0
2019-01-02T00:37:40.066Z,0
2019-01-02T00:38:40.652Z,0
2019-01-02T00:39:41.238Z,0
2019-01-02T00:40:41.831Z,0
2019-01-02T00:41:42.423Z,0
2019-01-02T00:42:43.282Z,0
2019-01-02T00:43:43.874Z,0
2019-01-02T00:44:44.489Z,0
2019-01-02T00:45:45.101Z,0
2019-01-02T00:46:45.668Z,0
2019-01-02T00:47:46.350Z,0
2019-01-02T00:48:46.947Z,0
2019-01-02T00:49:47.533Z,0
2019-01-02T00:50:48.125Z,0
2019-01-02T00:51:48.721Z,0
2019-01-02T00:52:49.309Z,0
2019-01-02T00:53:49.907Z,0
2019-01-02T00:54:50.499Z,0
2019-01-02T00:55:51.305Z,0
2019-01-02T00:56:51.909Z,0
2019-01-02T00:57:52.491Z,0
2019-01-02T00:58:53.093Z,0
2019-01-02T00:59:53.677Z,0
2019-01-02T01:00:54.287Z,0
2019-01-02T01:01:54.885Z,0
2019-01-02T01:02:55.797Z,0
2019-01-02T01:03:56.394Z,0
2019-01-02T01:04:56.987Z,0
2019-01-02T01:05:57.822Z,0
2019-01-02T01:06:58.411Z,0
2019-01-02T01:07:59.191Z,0
2019-01-02T01:08:59.777Z,0
2019-01-02T01:10:00.370Z,0
2019-01-02T01:11:00.958Z,0
2019-01-02T01:12:01.567Z,0
2019-01-02T01:13:02.143Z,0
2019-01-02T01:14:02.739Z,0
2019-01-02T01:15:03.323Z,0
2019-01-02T01:16:03.913Z,0
2019-01-02T01:17:04.507Z,0
2019-01-02T01:18:05.100Z,0
2019-01-02T01:19:05.689Z,0
2019-01-02T01:20:06.275Z,0
2019-01-02T01:21:06.862Z,0
2019-01-02T01:22:07.456Z,0
2019-01-02T01:23:08.050Z,0
2019-01-02T01:24:08.638Z,0
2019-01-02T01:25:09.235Z,0
2019-01-02T01:26:09.826Z,0
2019-01-02T01:27:10.653Z,0
2019-01-02T01:28:11.247Z,0
2019-01-02T01:29:11.842Z,0
2019-01-02T01:30:12.768Z,0
2019-01-02T01:31:13.346Z,0
2019-01-02T01:32:13.933Z,0
2019-01-02T01:33:14.517Z,0
2019-01-02T01:34:15.102Z,0
2019-01-02T01:35:15.689Z,0
2019-01-02T01:36:16.281Z,0
2019-01-02T01:37:16.870Z,0
2019-01-02T01:38:17.465Z,0
2019-01-02T01:39:18.052Z,0
2019-01-02T01:40:18.638Z,0
2019-01-02T01:41:19.227Z,0
2019-01-02T01:42:19.826Z,0
2019-01-02T01:43:20.410Z,0
2019-01-02T01:44:21.007Z,0
2019-01-02T01:45:21.596Z,0
2019-01-02T01:46:22.184Z,0
2019-01-02T01:47:23.091Z,0
2019-01-02T01:48:23.686Z,0
2019-01-02T01:49:24.272Z,0
2019-01-02T01:50:24.857Z,0
2019-01-02T01:51:25.452Z,0
2019-01-02T01:52:26.070Z,0
2019-01-02T01:53:26.634Z,0
2019-01-02T01:54:27.230Z,0
2019-01-02T01:55:27.816Z,0
2019-01-02T01:56:28.403Z,0
2019-01-02T01:57:28.999Z,0
2019-01-02T01:58:29.592Z,0
2019-01-02T01:59:30.181Z,0
2019-01-02T02:00:30.774Z,0
2019-01-02T02:01:31.367Z,0
2019-01-02T02:02:31.962Z,0
2019-01-02T02:03:32.556Z,0
2019-01-02T02:04:33.156Z,0
2019-01-02T02:05:33.737Z,0
2019-01-02T02:06:34.331Z,0
2019-01-02T02:07:34.925Z,0
2019-01-02T02:08:35.644Z,0
2019-01-02T02:09:36.229Z,0
2019-01-02T02:10:36.821Z,0
2019-01-02T02:11:37.402Z,0
2019-01-02T02:12:37.999Z,0
2019-01-02T02:13:38.583Z,0
2019-01-02T02:14:39.186Z,0
2019-01-02T02:15:39.766Z,0
2019-01-02T02:16:40.360Z,0
2019-01-02T02:17:41.212Z,0
2019-01-02T02:18:41.560Z,0
2019-01-02T02:19:42.135Z,0
2019-01-02T02:20:42.725Z,0
2019-01-02T02:21:43.317Z,0
2019-01-02T02:22:44.103Z,0
2019-01-02T02:23:44.690Z,0
2019-01-02T02:24:45.281Z,0
2019-01-02T02:25:45.872Z,0
2019-01-02T02:26:46.468Z,0
2019-01-02T02:27:47.056Z,0
2019-01-02T02:28:47.968Z,0
2019-01-02T02:29:48.559Z,0
2019-01-02T02:30:49.151Z,0
2019-01-02T02:31:49.743Z,0
2019-01-02T02:32:50.333Z,0
2019-01-02T02:33:50.923Z,0
2019-01-02T02:34:51.511Z,0
2019-01-02T02:35:52.100Z,0
2019-01-02T02:36:52.689Z,0
2019-01-02T02:37:53.416Z,0
2019-01-02T02:38:53.993Z,0
2019-01-02T02:39:54.581Z,0
2019-01-02T02:40:55.176Z,0
2019-01-02T02:41:55.773Z,0
2019-01-02T02:42:56.360Z,0
2019-01-02T02:43:56.948Z,0
2019-01-02T02:44:57.684Z,0
2019-01-02T02:45:58.274Z,0
2019-01-02T02:46:58.861Z,0
2019-01-02T02:47:59.455Z,0
2019-01-02T02:49:00.045Z,0
2019-01-02T02:50:00.647Z,0
2019-01-02T02:51:01.229Z,0
2019-01-02T02:52:01.815Z,0
2019-01-02T02:53:02.403Z,0
2019-01-02T02:54:02.992Z,0
2019-01-02T02:55:03.585Z,0
2019-01-02T02:56:04.180Z,0
2019-01-02T02:57:04.767Z,0
2019-01-02T02:58:05.359Z,0
2019-01-02T02:59:05.953Z,0
2019-01-02T03:00:06.544Z,0
2019-01-02T03:01:07.138Z,0
2019-01-02T03:02:07.729Z,0
2019-01-02T03:03:08.319Z,0
2019-01-02T03:04:08.911Z,0
2019-01-02T03:05:09.502Z,0
2019-01-02T03:06:10.091Z,0
2019-01-02T03:07:10.687Z,0
2019-01-02T03:08:11.275Z,0
2019-01-02T03:09:11.861Z,0
2019-01-02T03:10:12.458Z,0
2019-01-02T03:11:13.309Z,0
2019-01-02T03:12:14.217Z,0
2019-01-02T03:13:14.811Z,0
2019-01-02T03:14:15.401Z,0
2019-01-02T03:15:15.989Z,0
2019-01-02T03:16:16.573Z,0
2019-01-02T03:17:17.165Z,0
2019-01-02T03:18:17.761Z,0
2019-01-02T03:19:18.355Z,0
2019-01-02T03:20:19.269Z,0
2019-01-02T03:21:19.864Z,0
2019-01-02T03:22:20.446Z,0
2019-01-02T03:23:21.039Z,0
2019-01-02T03:24:21.635Z,0
2019-01-02T03:25:22.221Z,0
2019-01-02T03:26:23.083Z,0
2019-01-02T03:27:23.674Z,0
2019-01-02T03:28:24.417Z,0
2019-01-02T03:29:25.008Z,0
2019-01-02T03:30:25.597Z,0
2019-01-02T03:31:26.189Z,0
2019-01-02T03:32:26.784Z,0
2019-01-02T03:33:27.630Z,0
2019-01-02T03:34:28.227Z,0
2019-01-02T03:35:28.817Z,0
2019-01-02T03:36:29.413Z,0
2019-01-02T03:37:30.008Z,0
2019-01-02T03:38:30.603Z,0
2019-01-02T03:39:31.198Z,0
2019-01-02T03:40:31.791Z,0
2019-01-02T03:41:32.387Z,0
2019-01-02T03:42:32.979Z,0
2019-01-02T03:43:33.563Z,0
2019-01-02T03:44:34.162Z,0
2019-01-02T03:45:34.753Z,0
2019-01-02T03:46:35.336Z,0
2019-01-02T03:47:35.932Z,0
2019-01-02T03:48:36.525Z,0
2019-01-02T03:49:37.122Z,0
2019-01-02T03:50:37.714Z,0
2019-01-02T03:51:38.301Z,0
2019-01-02T03:52:38.897Z,0
2019-01-02T03:53:39.483Z,0
2019-01-02T03:54:40.079Z,0
2019-01-02T03:55:40.663Z,0
2019-01-02T03:56:41.253Z,0
2019-01-02T03:57:41.850Z,0
2019-01-02T03:58:42.443Z,0
2019-01-02T03:59:43.037Z,0
2019-01-02T04:00:43.632Z,0
2019-01-02T04:01:44.219Z,0
2019-01-02T04:02:44.812Z,0
2019-01-02T04:03:45.399Z,0
2019-01-02T04:04:45.996Z,0
2019-01-02T04:05:46.587Z,0
2019-01-02T04:06:47.177Z,0
2019-01-02T04:07:47.772Z,0
2019-01-02T04:08:48.365Z,0
2019-01-02T04:09:48.952Z,0
2019-01-02T04:10:49.545Z,0
2019-01-02T04:11:50.130Z,0
2019-01-02T04:12:50.715Z,0
2019-01-02T04:13:51.310Z,0
2019-01-02T04:14:51.902Z,0
2019-01-02T04:15:52.489Z,0
2019-01-02T04:16:53.082Z,0
2019-01-02T04:17:53.676Z,0
2019-01-02T04:18:54.267Z,0
2019-01-02T04:19:54.864Z,0
2019-01-02T04:20:55.454Z,0
2019-01-02T04:21:56.042Z,0
2019-01-02T04:22:56.633Z,0
2019-01-02T04:23:57.218Z,0
2019-01-02T04:24:57.812Z,0
2019-01-02T04:25:58.409Z,0
2019-01-02T04:26:59.001Z,0
2019-01-02T04:27:59.594Z,0
2019-01-02T04:29:00.187Z,0
2019-01-02T04:30:00.782Z,0
2019-01-02T04:31:01.375Z,0
2019-01-02T04:32:01.970Z,0
2019-01-02T04:33:02.559Z,0
2019-01-02T04:34:03.152Z,0
2019-01-02T04:35:03.743Z,0
2019-01-02T04:36:04.337Z,0
2019-01-02T04:37:04.924Z,0
2019-01-02T04:38:05.519Z,0
2019-01-02T04:39:06.114Z,0
2019-01-02T04:40:06.712Z,0
2019-01-02T04:41:07.298Z,0
2019-01-02T04:42:07.896Z,0
2019-01-02T04:43:08.476Z,0
2019-01-02T04:44:09.074Z,0
2019-01-02T04:45:09.654Z,0
2019-01-02T04:46:10.249Z,0
2019-01-02T04:47:10.833Z,0
2019-01-02T04:48:11.421Z,0
2019-01-02T04:49:12.007Z,0
2019-01-02T04:50:12.603Z,0
2019-01-02T04:51:13.192Z,0
2019-01-02T04:52:13.777Z,0
2019-01-02T04:53:14.362Z,0
2019-01-02T04:54:14.948Z,0
2019-01-02T04:55:15.543Z,0
2019-01-02T04:56:16.131Z,0
2019-01-02T04:57:16.721Z,0
2019-01-02T04:58:17.317Z,0
2019-01-02T04:59:17.902Z,0
2019-01-02T05:00:18.499Z,0
2019-01-02T05:01:19.089Z,0
2019-01-02T05:02:19.682Z,0
2019-01-02T05:03:20.280Z,0
2019-01-02T05:04:20.871Z,0
2019-01-02T05:05:21.470Z,0
2019-01-02T05:06:22.064Z,0
2019-01-02T05:07:22.656Z,0
2019-01-02T05:08:23.252Z,0
2019-01-02T05:09:23.838Z,0
2019-01-02T05:10:24.431Z,0
2019-01-02T05:11:25.015Z,0
2019-01-02T05:12:25.611Z,0
2019-01-02T05:13:26.196Z,0
2019-01-02T05:14:26.791Z,0
2019-01-02T05:15:27.378Z,0
2019-01-02T05:16:27.964Z,0
2019-01-02T05:17:28.550Z,0
2019-01-02T05:18:29.143Z,0
2019-01-02T05:19:29.737Z,0
2019-01-02T05:20:30.321Z,0
2019-01-02T05:21:30.908Z,0
2019-01-02T05:22:31.494Z,0
2019-01-02T05:23:32.075Z,0
2019-01-02T05:24:32.674Z,0
2019-01-02T05:25:33.257Z,0
2019-01-02T05:26:33.845Z,0
2019-01-02T05:27:34.439Z,0
2019-01-02T05:28:35.031Z,0
2019-01-02T05:29:35.652Z,0
2019-01-02T05:30:36.215Z,0
2019-01-02T05:31:36.803Z,0
2019-01-02T05:32:37.395Z,0
2019-01-02T05:33:37.979Z,0
2019-01-02T05:34:38.564Z,0
2019-01-02T05:35:39.163Z,0
2019-01-02T05:36:39.757Z,0
2019-01-02T05:37:40.340Z,0
2019-01-02T05:38:40.935Z,0
2019-01-02T05:39:41.528Z,0
2019-01-02T05:40:42.120Z,0
2019-01-02T05:41:42.706Z,0
2019-01-02T05:42:43.302Z,0
2019-01-02T05:43:43.886Z,0
2019-01-02T05:44:44.480Z,0
2019-01-02T05:45:45.079Z,0
2019-01-02T05:46:45.670Z,0
2019-01-02T05:47:46.264Z,0
2019-01-02T05:48:46.856Z,0
2019-01-02T05:49:47.453Z,0
2019-01-02T05:50:48.038Z,0
2019-01-02T05:51:48.622Z,0
2019-01-02T05:52:49.209Z,0
2019-01-02T05:53:49.802Z,0
2019-01-02T05:54:50.398Z,0
2019-01-02T05:55:50.987Z,0
2019-01-02T05:56:51.577Z,0
2019-01-02T05:57:52.177Z,0
2019-01-02T05:58:52.772Z,0
2019-01-02T05:59:53.366Z,0
2019-01-02T06:00:53.955Z,0
2019-01-02T06:01:54.534Z,0
2019-01-02T06:02:55.127Z,0
2019-01-02T06:03:55.722Z,0
2019-01-02T06:04:56.317Z,0
2019-01-02T06:05:56.901Z,0
2019-01-02T06:06:57.488Z,0
2019-01-02T06:07:58.081Z,0
2019-01-02T06:08:58.666Z,0
2019-01-02T06:09:59.261Z,0
2019-01-02T06:10:59.849Z,0
2019-01-02T06:12:00.436Z,0
2019-01-02T06:13:01.026Z,0
2019-01-02T06:14:01.623Z,0
2019-01-02T06:15:02.217Z,0
2019-01-02T06:16:02.817Z,0
2019-01-02T06:17:03.397Z,0
2019-01-02T06:18:03.992Z,0
2019-01-02T06:19:04.585Z,0
2019-01-02T06:20:05.180Z,0
2019-01-02T06:21:05.832Z,0
2019-01-02T06:22:06.458Z,0
2019-01-02T06:23:07.012Z,0
2019-01-02T06:24:07.604Z,0
2019-01-02T06:25:08.202Z,0
2019-01-02T06:26:08.793Z,0
2019-01-02T06:27:09.393Z,0
2019-01-02T06:28:09.981Z,0
2019-01-02T06:29:10.568Z,0
2019-01-02T06:30:11.305Z,0
2019-01-02T06:31:11.747Z,0
2019-01-02T06:32:12.341Z,0
2019-01-02T06:33:12.936Z,0
2019-01-02T06:34:13.527Z,0
2019-01-02T06:35:14.123Z,0
2019-01-02T06:36:14.719Z,0
2019-01-02T06:37:15.301Z,0
2019-01-02T06:38:15.886Z,0
2019-01-02T06:39:16.469Z,0
2019-01-02T06:40:17.065Z,0
2019-01-02T06:41:17.662Z,0
2019-01-02T06:42:18.255Z,0
2019-01-02T06:43:18.841Z,0
2019-01-02T06:44:19.437Z,0
2019-01-02T06:45:20.022Z,0
2019-01-02T06:46:20.608Z,0
2019-01-02T06:47:21.203Z,0
2019-01-02T06:48:21.786Z,0
2019-01-02T06:49:22.377Z,0
2019-01-02T06:50:22.961Z,0
2019-01-02T06:51:23.555Z,0
2019-01-02T06:52:24.152Z,0
2019-01-02T06:53:24.741Z,0
2019-01-02T06:54:25.328Z,0
2019-01-02T06:55:25.921Z,0
2019-01-02T06:56:26.514Z,0
2019-01-02T06:57:27.107Z,0
2019-01-02T06:58:27.705Z,0
2019-01-02T06:59:28.296Z,0
2019-01-02T07:00:28.881Z,0
2019-01-02T07:01:29.474Z,0
2019-01-02T07:02:30.053Z,0
2019-01-02T07:03:30.635Z,0
2019-01-02T07:04:31.223Z,0
2019-01-02T07:05:31.815Z,0
2019-01-02T07:06:32.411Z,0
2019-01-02T07:07:33.002Z,0
2019-01-02T07:08:33.982Z,0
2019-01-02T07:09:34.476Z,0
2019-01-02T07:10:35.061Z,0
2019-01-02T07:11:35.657Z,0
2019-01-02T07:12:36.252Z,0
2019-01-02T07:13:36.835Z,0
2019-01-02T07:14:37.431Z,0
2019-01-02T07:15:38.018Z,0
2019-01-02T07:16:38.613Z,0
2019-01-02T07:17:39.209Z,0
2019-01-02T07:18:39.802Z,0
2019-01-02T07:19:40.399Z,0
2019-01-02T07:20:40.994Z,0
2019-01-02T07:21:41.583Z,0
2019-01-02T07:22:42.180Z,0
2019-01-02T07:23:42.772Z,0
2019-01-02T07:24:43.367Z,0
2019-01-02T07:25:43.955Z,0
2019-01-02T07:26:44.551Z,0
2019-01-02T07:27:45.146Z,0
2019-01-02T07:28:45.741Z,0
2019-01-02T07:29:46.334Z,0
2019-01-02T07:30:46.925Z,5
2019-01-02T07:31:47.506Z,5
2019-01-02T07:32:48.105Z,5
2019-01-02T07:33:48.709Z,5
2019-01-02T07:34:49.293Z,5
2019-01-02T07:35:49.890Z,5
2019-01-02T07:36:50.490Z,5
2019-01-02T07:37:51.074Z,5
2019-01-02T07:38:51.671Z,5
2019-01-02T07:39:52.266Z,5
2019-01-02T07:40:52.862Z,10
2019-01-02T07:41:53.460Z,10
2019-01-02T07:42:54.059Z,10
2019-01-02T07:43:54.658Z,10
2019-01-02T07:44:55.254Z,15
2019-01-02T07:45:55.844Z,15
2019-01-02T07:46:56.436Z,15
2019-01-02T07:47:57.025Z,15
2019-01-02T07:48:57.625Z,15
2019-01-02T07:49:58.208Z,15
2019-01-02T07:51:00.317Z,15
2019-01-02T07:51:59.391Z,15
2019-01-02T07:52:59.979Z,15
2019-01-02T07:54:00.570Z,15
2019-01-02T07:55:01.158Z,15
2019-01-02T07:56:01.754Z,15
2019-01-02T07:57:02.351Z,15
2019-01-02T07:58:02.942Z,20
2019-01-02T07:59:03.537Z,20
2019-01-02T08:00:04.139Z,20
2019-01-02T08:01:04.725Z,20
2019-01-02T08:02:05.322Z,25
2019-01-02T08:03:05.926Z,25
2019-01-02T08:04:06.520Z,30
2019-01-02T08:05:07.119Z,35
2019-01-02T08:06:07.735Z,35
2019-01-02T08:07:08.317Z,35
2019-01-02T08:08:08.917Z,30
2019-01-02T08:09:09.516Z,40
2019-01-02T08:10:10.110Z,45
2019-01-02T08:11:10.707Z,50
2019-01-02T08:12:11.305Z,55
2019-01-02T08:13:11.895Z,55
2019-01-02T08:14:12.497Z,50
2019-01-02T08:15:13.088Z,50
2019-01-02T08:16:13.697Z,50
2019-01-02T08:17:14.290Z,55
2019-01-02T08:18:14.889Z,55
2019-01-02T08:19:15.487Z,55
2019-01-02T08:20:16.083Z,55
2019-01-02T08:21:16.678Z,60
2019-01-02T08:22:17.276Z,60
2019-01-02T08:23:17.876Z,70
2019-01-02T08:24:18.543Z,75
2019-01-02T08:25:19.142Z,80
2019-01-02T08:26:19.740Z,80
2019-01-02T08:27:20.338Z,90
2019-01-02T08:28:20.932Z,90
2019-01-02T08:29:21.520Z,90
2019-01-02T08:30:22.121Z,95
2019-01-02T08:31:22.716Z,95
2019-01-02T08:32:23.311Z,100
2019-01-02T08:33:23.907Z,110
2019-01-02T08:34:24.498Z,110
2019-01-02T08:35:25.095Z,100
2019-01-02T08:36:25.688Z,90
2019-01-02T08:37:26.285Z,85
2019-01-02T08:38:26.888Z,95
2019-01-02T08:39:27.492Z,105
2019-01-02T08:40:28.089Z,100
2019-01-02T08:41:28.693Z,95
2019-01-02T08:42:29.282Z,105
2019-01-02T08:43:29.885Z,115
2019-01-02T08:44:30.474Z,120
2019-01-02T08:45:31.072Z,115
2019-01-02T08:46:31.678Z,115
2019-01-02T08:47:32.274Z,120
2019-01-02T08:48:32.865Z,125
2019-01-02T08:49:33.459Z,135
2019-01-02T08:50:34.062Z,135
2019-01-02T08:51:34.656Z,135
2019-01-02T08:52:35.248Z,135
2019-01-02T08:53:35.839Z,130
2019-01-02T08:54:36.441Z,140
2019-01-02T08:55:37.043Z,130
2019-01-02T08:56:37.641Z,125
2019-01-02T08:57:38.243Z,120
2019-01-02T08:58:38.843Z,115
2019-01-02T08:59:39.443Z,110
2019-01-02T09:00:40.036Z,110
2019-01-02T09:01:40.634Z,100
2019-01-02T09:02:41.233Z,95
2019-01-02T09:03:41.833Z,105
2019-01-02T09:04:42.433Z,110
2019-01-02T09:05:43.033Z,125
2019-01-02T09:06:43.656Z,140
2019-01-02T09:07:44.224Z,190
2019-01-02T09:08:44.824Z,230
2019-01-02T09:09:45.423Z,255
2019-01-02T09:10:46.026Z,250
2019-01-02T09:11:46.624Z,210
2019-01-02T09:12:47.218Z,150
2019-01-02T09:13:47.816Z,130
2019-01-02T09:14:48.419Z,130
2019-01-02T09:15:49.019Z,140
2019-01-02T09:16:49.622Z,140
2019-01-02T09:17:50.213Z,145
2019-01-02T09:18:50.814Z,145
2019-01-02T09:19:51.407Z,145
2019-01-02T09:20:52.007Z,145
2019-01-02T09:21:52.607Z,145
2019-01-02T09:22:53.210Z,150
2019-01-02T09:23:53.808Z,150
2019-01-02T09:24:54.398Z,150
2019-01-02T09:25:55.045Z,150
2019-01-02T09:26:55.638Z,160
2019-01-02T09:27:56.238Z,160
2019-01-02T09:28:56.841Z,165
2019-01-02T09:29:57.445Z,165
2019-01-02T09:30:58.034Z,155
2019-01-02T09:31:58.625Z,160
2019-01-02T09:32:59.228Z,160
2019-01-02T09:33:59.833Z,165
2019-01-02T09:35:00.490Z,170
2019-01-02T09:36:01.029Z,175
2019-01-02T09:37:01.629Z,170
2019-01-02T09:38:02.228Z,175
2019-01-02T09:39:02.829Z,185
2019-01-02T09:40:03.431Z,185
2019-01-02T09:41:04.089Z,180
2019-01-02T09:42:04.629Z,175
2019-01-02T09:43:05.232Z,180
2019-01-02T09:44:05.829Z,180
2019-01-02T09:45:06.423Z,175
2019-01-02T09:46:07.015Z,175
2019-01-02T09:47:07.639Z,170
2019-01-02T09:48:08.242Z,165
2019-01-02T09:49:08.811Z,170
2019-01-02T09:50:09.444Z,180
2019-01-02T09:51:10.048Z,195
2019-01-02T09:52:10.608Z,205
2019-01-02T09:53:11.209Z,210
2019-01-02T09:54:11.806Z,205
2019-01-02T09:55:12.397Z,215
2019-01-02T09:56:13.005Z,210
2019-01-02T09:57:13.602Z,210
2019-01-02T09:58:14.210Z,235
2019-01-02T09:59:14.806Z,210
2019-01-02T10:00:15.397Z,205
2019-01-02T10:01:15.993Z,215
2019-01-02T10:02:16.595Z,225
2019-01-02T10:03:17.194Z,225
2019-01-02T10:04:17.799Z,235
2019-01-02T10:05:18.387Z,250
2019-01-02T10:06:18.995Z,245
2019-01-02T10:07:19.580Z,250
2019-01-02T10:08:20.183Z,245
2019-01-02T10:09:20.785Z,220
2019-01-02T10:10:21.387Z,205
2019-01-02T10:11:21.988Z,205
2019-01-02T10:12:22.580Z,210
2019-01-02T10:13:23.175Z,210
2019-01-02T10:14:23.768Z,210
2019-01-02T10:15:24.361Z,215
2019-01-02T10:16:24.968Z,215
2019-01-02T10:17:25.556Z,210
2019-01-02T10:18:26.156Z,210
2019-01-02T10:19:26.762Z,210
2019-01-02T10:20:27.361Z,220
2019-01-02T10:21:27.958Z,215
2019-01-02T10:22:28.553Z,210
2019-01-02T10:23:29.155Z,210
2019-01-02T10:24:29.754Z,205
2019-01-02T10:25:30.355Z,210
2019-01-02T10:26:30.948Z,215
2019-01-02T10:27:31.553Z,220
2019-01-02T10:28:32.149Z,220
2019-01-02T10:29:32.741Z,215
2019-01-02T10:30:33.346Z,215
2019-01-02T10:31:33.937Z,220
2019-01-02T10:32:34.536Z,220
2019-01-02T10:33:35.135Z,220
2019-01-02T10:34:35.739Z,225
2019-01-02T10:35:36.342Z,230
2019-01-02T10:36:36.931Z,230
2019-01-02T10:37:37.522Z,230
2019-01-02T10:38:38.115Z,235
2019-01-02T10:39:38.717Z,240
2019-01-02T10:40:39.318Z,240
2019-01-02T10:41:39.920Z,240
2019-01-02T10:42:40.525Z,245
2019-01-02T10:43:41.117Z,250
2019-01-02T10:44:41.720Z,260
2019-01-02T10:45:42.325Z,275
2019-01-02T10:46:42.926Z,300
2019-01-02T10:47:43.529Z,290
2019-01-02T10:48:44.126Z,265
2019-01-02T10:49:44.727Z,260
2019-01-02T10:50:45.332Z,260
2019-01-02T10:51:45.927Z,270
2019-01-02T10:52:46.853Z,285
2019-01-02T10:53:47.121Z,290
2019-01-02T10:54:47.715Z,275
2019-01-02T10:55:48.319Z,270
2019-01-02T10:56:48.915Z,285
2019-01-02T10:57:49.522Z,295
2019-01-02T10:58:50.122Z,305
2019-01-02T10:59:50.729Z,305
2019-01-02T11:00:51.330Z,305
2019-01-02T11:01:51.945Z,290
2019-01-02T11:02:52.524Z,280
2019-01-02T11:03:53.120Z,285
2019-01-02T11:04:53.717Z,275
2019-01-02T11:05:54.307Z,250
2019-01-02T11:06:54.904Z,250
2019-01-02T11:07:55.506Z,245
2019-01-02T11:08:56.099Z,215
2019-01-02T11:09:56.689Z,220
2019-01-02T11:10:57.292Z,240
2019-01-02T11:11:58.445Z,270
2019-01-02T11:12:58.485Z,295
2019-01-02T11:13:59.080Z,280
2019-01-02T11:14:59.676Z,260
2019-01-02T11:16:00.277Z,295
2019-01-02T11:17:00.882Z,205
2019-01-02T11:18:01.472Z,175
2019-01-02T11:19:02.067Z,180
2019-01-02T11:20:02.662Z,190
2019-01-02T11:21:03.265Z,235
2019-01-02T11:22:03.856Z,300
2019-01-02T11:23:04.459Z,360
2019-01-02T11:24:05.064Z,400
2019-01-02T11:25:05.661Z,440
2019-01-02T11:26:06.254Z,350
2019-01-02T11:27:06.862Z,375
2019-01-02T11:28:07.467Z,325
2019-01-02T11:29:08.062Z,255
2019-01-02T11:30:08.657Z,250
2019-01-02T11:31:09.261Z,255
2019-01-02T11:32:09.863Z,315
2019-01-02T11:33:10.494Z,250
2019-01-02T11:34:11.068Z,230
2019-01-02T11:35:11.661Z,265
2019-01-02T11:36:12.265Z,280
2019-01-02T11:37:12.865Z,270
2019-01-02T11:38:13.468Z,275
2019-01-02T11:39:14.063Z,290
2019-01-02T11:40:15.901Z,230
2019-01-02T11:41:16.253Z,275
2019-01-02T11:42:16.855Z,280
2019-01-02T11:43:17.453Z,300
2019-01-02T11:44:21.394Z,335
2019-01-02T11:45:18.651Z,410
2019-01-02T11:46:19.256Z,465
2019-01-02T11:47:19.865Z,420
2019-01-02T11:48:20.469Z,355
2019-01-02T11:49:21.069Z,395
2019-01-02T11:50:21.671Z,340
2019-01-02T11:51:22.272Z,265
2019-01-02T11:52:22.881Z,260
2019-01-02T11:53:23.473Z,255
2019-01-02T11:54:24.091Z,300
2019-01-02T11:55:24.687Z,345
2019-01-02T11:56:25.286Z,350
2019-01-02T11:57:25.882Z,340
2019-01-02T11:58:26.487Z,320
2019-01-02T11:59:27.086Z,300
2019-01-02T12:00:27.691Z,220
2019-01-02T12:01:28.289Z,235
2019-01-02T12:02:34.213Z,260
2019-01-02T12:03:29.485Z,265
2019-01-02T12:04:30.081Z,280
2019-01-02T12:05:30.681Z,340
2019-01-02T12:06:31.287Z,310
2019-01-02T12:07:31.889Z,210
2019-01-02T12:08:32.496Z,210
2019-01-02T12:09:33.094Z,205
2019-01-02T12:10:33.698Z,205
2019-01-02T12:11:34.298Z,245
2019-01-02T12:12:34.892Z,275
2019-01-02T12:13:35.496Z,190
2019-01-02T12:14:36.099Z,170
2019-01-02T12:15:36.707Z,175
2019-01-02T12:16:37.305Z,180
2019-01-02T12:17:37.903Z,195
2019-01-02T12:18:38.507Z,195
2019-01-02T12:19:39.106Z,195
2019-01-02T12:20:39.702Z,195
2019-01-02T12:21:40.304Z,190
2019-01-02T12:22:40.898Z,185
2019-01-02T12:23:41.501Z,185
2019-01-02T12:24:42.105Z,180
2019-01-02T12:25:42.705Z,180
2019-01-02T12:26:43.302Z,180
2019-01-02T12:27:43.894Z,180
2019-01-02T12:28:44.496Z,175
2019-01-02T12:29:45.098Z,175
2019-01-02T12:30:45.701Z,175
2019-01-02T12:31:46.302Z,175
2019-01-02T12:32:46.908Z,175
2019-01-02T12:33:47.510Z,175
2019-01-02T12:34:48.109Z,175
2019-01-02T12:35:48.712Z,175
2019-01-02T12:36:49.313Z,180
2019-01-02T12:37:49.904Z,180
2019-01-02T12:38:50.504Z,190
2019-01-02T12:39:51.100Z,185
2019-01-02T12:40:51.702Z,190
2019-01-02T12:41:52.303Z,190
2019-01-02T12:42:52.906Z,180
2019-01-02T12:43:53.506Z,180
2019-01-02T12:44:54.106Z,180
2019-01-02T12:45:54.704Z,175
2019-01-02T12:46:55.309Z,175
2019-01-02T12:47:55.906Z,175
2019-01-02T12:48:57.890Z,170
2019-01-02T12:49:57.106Z,185
2019-01-02T12:50:57.707Z,180
2019-01-02T12:51:58.310Z,160
2019-01-02T12:52:58.911Z,165
2019-01-02T12:53:59.516Z,170
2019-01-02T12:55:00.164Z,170
2019-01-02T12:56:00.720Z,175
2019-01-02T12:57:01.362Z,195
2019-01-02T12:58:01.925Z,190
2019-01-02T12:59:02.526Z,200
2019-01-02T13:00:03.128Z,195
2019-01-02T13:01:03.722Z,195
2019-01-02T13:02:04.328Z,210
2019-01-02T13:03:04.930Z,225
2019-01-02T13:04:05.531Z,255
2019-01-02T13:05:06.134Z,290
2019-01-02T13:06:06.729Z,300
2019-01-02T13:07:07.323Z,320
2019-01-02T13:08:07.925Z,310
2019-01-02T13:09:08.520Z,270
2019-01-02T13:10:09.124Z,250
2019-01-02T13:11:09.712Z,265
2019-01-02T13:12:10.309Z,290
2019-01-02T13:13:11.085Z,290
2019-01-02T13:14:11.516Z,265
2019-01-02T13:15:12.115Z,215
2019-01-02T13:16:12.711Z,190
2019-01-02T13:17:13.310Z,185
2019-01-02T13:18:13.907Z,190
2019-01-02T13:19:14.508Z,195
2019-01-02T13:20:15.114Z,205
2019-01-02T13:21:15.705Z,220
2019-01-02T13:22:16.310Z,245
2019-01-02T13:23:16.901Z,260
2019-01-02T13:24:17.505Z,265
2019-01-02T13:25:18.109Z,285
2019-01-02T13:26:18.705Z,285
2019-01-02T13:27:19.312Z,295
2019-01-02T13:28:19.904Z,275
2019-01-02T13:29:20.506Z,230
2019-01-02T13:30:21.109Z,200
2019-01-02T13:31:21.715Z,190
2019-01-02T13:32:22.325Z,185
2019-01-02T13:33:22.922Z,160
2019-01-02T13:34:23.525Z,135
2019-01-02T13:35:24.130Z,140
2019-01-02T13:36:24.722Z,155
2019-01-02T13:37:25.315Z,165
2019-01-02T13:38:25.916Z,155
2019-01-02T13:39:26.524Z,135
2019-01-02T13:40:27.122Z,125
2019-01-02T13:41:27.722Z,125
2019-01-02T13:42:28.322Z,120
2019-01-02T13:43:28.921Z,125
2019-01-02T13:44:29.525Z,125
2019-01-02T13:45:30.129Z,135
2019-01-02T13:46:30.732Z,135
2019-01-02T13:47:31.333Z,135
2019-01-02T13:48:31.933Z,140
2019-01-02T13:49:32.543Z,140
2019-01-02T13:50:33.148Z,140
2019-01-02T13:51:33.748Z,135
2019-01-02T13:52:34.351Z,135
2019-01-02T13:53:34.957Z,130
2019-01-02T13:54:35.553Z,130
2019-01-02T13:55:36.143Z,130
2019-01-02T13:56:36.740Z,130
2019-01-02T13:57:37.341Z,130
2019-01-02T13:58:37.944Z,135
2019-01-02T13:59:38.538Z,145
2019-01-02T14:00:39.134Z,140
2019-01-02T14:01:39.734Z,145
2019-01-02T14:02:40.333Z,140
2019-01-02T14:03:40.935Z,135
2019-01-02T14:04:41.540Z,135
2019-01-02T14:05:42.142Z,135
2019-01-02T14:06:42.745Z,140
2019-01-02T14:07:43.348Z,140
2019-01-02T14:08:43.985Z,135
2019-01-02T14:09:44.540Z,130
2019-01-02T14:10:45.139Z,125
2019-01-02T14:11:45.742Z,135
2019-01-02T14:12:46.337Z,130
2019-01-02T14:13:46.929Z,130
2019-01-02T14:14:47.531Z,130
2019-01-02T14:15:48.135Z,130
2019-01-02T14:16:48.742Z,125
2019-01-02T14:17:49.323Z,125
2019-01-02T14:18:49.918Z,115
2019-01-02T14:19:50.519Z,115
2019-01-02T14:20:51.123Z,120
2019-01-02T14:21:51.722Z,115
2019-01-02T14:22:52.314Z,115
2019-01-02T14:23:52.908Z,125
2019-01-02T14:24:53.509Z,145
2019-01-02T14:25:54.109Z,135
2019-01-02T14:26:54.714Z,120
2019-01-02T14:27:55.310Z,120