createdAt,value
2018-05-03T00:02:19.592Z,5.89
2018-05-03T00:04:48.060Z,5.86
2018-05-03T00:07:16.523Z,5.83
2018-05-03T00:09:44.505Z,5.78
2018-05-03T00:12:12.385Z,5.77
2018-05-03T00:14:40.452Z,5.76
2018-05-03T00:17:08.964Z,5.73
2018-05-03T00:19:37.445Z,5.71
2018-05-03T00:22:05.238Z,5.68
2018-05-03T00:24:32.846Z,5.60
2018-05-03T00:27:00.445Z,5.55
2018-05-03T00:29:27.981Z,5.53
2018-05-03T00:31:55.517Z,5.53
2018-05-03T00:34:23.923Z,5.49
2018-05-03T00:36:52.475Z,5.47
2018-05-03T00:39:20.010Z,5.45
2018-05-03T00:41:48.314Z,5.42
2018-05-03T00:44:15.895Z,5.40
2018-05-03T00:46:43.484Z,5.37
2018-05-03T00:49:11.675Z,5.33
2018-05-03T00:51:39.709Z,5.31
2018-05-03T00:57:09.951Z,5.26
2018-05-03T00:59:37.537Z,5.23
2018-05-03T01:02:05.190Z,5.20
2018-05-03T01:04:33.210Z,5.16
2018-05-03T01:07:01.131Z,5.14
2018-05-03T01:09:29.708Z,5.12
2018-05-03T01:11:57.271Z,5.09
2018-05-03T01:14:25.567Z,5.06
2018-05-03T01:16:54.820Z,5.07
2018-05-03T01:19:22.483Z,5.05
2018-05-03T01:21:50.018Z,5.04
2018-05-03T01:24:17.612Z,5.03
2018-05-03T01:26:45.160Z,5.04
2018-05-03T01:29:12.730Z,5.06
2018-05-03T01:31:40.334Z,5.06
2018-05-03T01:34:08.766Z,5.09
2018-05-03T01:36:36.975Z,5.11
2018-05-03T01:39:05.716Z,5.11
2018-05-03T01:41:33.290Z,5.11
2018-05-03T01:44:00.866Z,5.09
2018-05-03T01:46:28.486Z,5.12
2018-05-03T01:48:56.703Z,5.17
2018-05-03T01:51:24.979Z,5.16
2018-05-03T01:53:52.667Z,5.18
2018-05-03T01:56:20.222Z,5.19
2018-05-03T01:58:47.894Z,5.21
2018-05-03T02:01:15.466Z,5.24
2018-05-03T02:03:43.796Z,5.28
2018-05-03T02:06:12.072Z,5.30
2018-05-03T02:08:41.155Z,5.33
2018-05-03T02:11:08.839Z,5.34
2018-05-03T02:13:37.224Z,5.37
2018-05-03T02:16:05.569Z,5.37
2018-05-03T02:18:33.166Z,5.38
2018-05-03T02:21:00.695Z,5.36
2018-05-03T02:23:28.295Z,5.33
2018-05-03T02:25:55.829Z,5.32
2018-05-03T02:28:23.581Z,5.32
2018-05-03T02:30:51.465Z,5.28
2018-05-03T02:33:19.025Z,5.24
2018-05-03T02:35:47.271Z,5.24
2018-05-03T02:38:14.806Z,5.20
2018-05-03T02:40:42.344Z,5.16
2018-05-03T02:43:09.918Z,5.18
2018-05-03T02:45:39.443Z,5.16
2018-05-03T02:48:07.572Z,5.14
2018-05-03T02:50:35.990Z,5.14
2018-05-03T02:53:03.528Z,5.14
2018-05-03T02:55:31.224Z,5.12
2018-05-03T02:58:16.546Z,5.11
2018-05-03T03:01:01.652Z,5.11
2018-05-03T03:03:48.402Z,5.10
2018-05-03T03:06:33.952Z,5.09
2018-05-03T03:09:16.813Z,5.09
2018-05-03T03:12:01.943Z,5.10
2018-05-03T03:14:47.775Z,5.13
2018-05-03T03:17:32.780Z,5.12
2018-05-03T03:20:32.086Z,5.14
2018-05-03T03:23:18.705Z,5.15
2018-05-03T03:29:19.504Z,5.47
2018-05-03T03:32:04.631Z,5.73
2018-05-03T03:34:32.884Z,6.01
2018-05-03T03:37:16.079Z,6.30
2018-05-03T03:40:00.965Z,6.51
2018-05-03T03:45:43.325Z,6.96
2018-05-03T03:48:12.565Z,7.11
2018-05-03T03:50:41.760Z,7.25
2018-05-03T03:53:09.741Z,7.34
2018-05-03T03:55:44.834Z,7.32
2018-05-03T03:58:13.450Z,7.31
2018-05-03T04:00:41.110Z,7.30
2018-05-03T04:03:09.285Z,7.29
2018-05-03T04:05:39.253Z,7.31
2018-05-03T04:08:07.491Z,7.31
2018-05-03T04:10:36.991Z,7.36
2018-05-03T04:13:04.795Z,7.41
2018-05-03T04:15:35.128Z,7.49
2018-05-03T04:18:14.433Z,7.58
2018-05-03T04:21:01.034Z,7.65
2018-05-03T04:23:49.951Z,7.78
2018-05-03T04:26:17.564Z,7.94
2018-05-03T04:28:52.539Z,8.07
2018-05-03T04:31:39.668Z,8.20
2018-05-03T04:34:08.910Z,8.35
2018-05-03T04:36:52.995Z,8.53
2018-05-03T04:39:26.254Z,8.71
2018-05-03T04:41:57.218Z,8.87
2018-05-03T04:44:24.778Z,9.00
2018-05-03T04:46:52.995Z,9.09
2018-05-03T04:49:22.557Z,9.17
2018-05-03T04:51:51.418Z,9.24
2018-05-03T04:54:19.054Z,9.28
2018-05-03T04:56:46.820Z,9.33
2018-05-03T04:59:16.858Z,9.39
2018-05-03T05:01:44.464Z,9.47
2018-05-03T05:04:13.102Z,9.52
2018-05-03T05:06:45.480Z,9.57
2018-05-03T05:09:14.619Z,9.66
2018-05-03T05:11:43.697Z,9.78
2018-05-03T05:14:12.096Z,9.86
2018-05-03T05:16:41.104Z,9.95
2018-05-03T05:19:10.045Z,10.09
2018-05-03T05:21:37.721Z,10.27
2018-05-03T05:24:06.201Z,10.42
2018-05-03T05:26:33.707Z,10.50
2018-05-03T05:29:02.098Z,10.61
2018-05-03T05:31:29.912Z,10.64
2018-05-03T05:33:58.054Z,10.69
2018-05-03T05:36:26.431Z,10.78
2018-05-03T05:38:54.321Z,10.86
2018-05-03T05:41:22.117Z,10.98
2018-05-03T05:43:50.553Z,11.06
2018-05-03T05:46:18.544Z,11.12
2018-05-03T05:48:46.725Z,11.12
2018-05-03T05:51:15.251Z,11.10
2018-05-03T05:53:43.112Z,11.03
2018-05-03T05:56:10.842Z,10.97
2018-05-03T05:58:38.863Z,10.98
2018-05-03T06:01:06.428Z,10.94
2018-05-03T06:03:34.613Z,10.91
2018-05-03T06:06:02.727Z,10.93
2018-05-03T06:08:31.055Z,10.93
2018-05-03T06:10:58.629Z,10.93
2018-05-03T06:13:27.047Z,10.92
2018-05-03T06:15:54.678Z,10.93
2018-05-03T06:18:22.547Z,10.90
2018-05-03T06:20:51.879Z,10.94
2018-05-03T06:23:20.037Z,10.94
2018-05-03T06:25:48.323Z,10.92
2018-05-03T06:28:15.877Z,10.90
2018-05-03T06:30:43.466Z,10.87
2018-05-03T06:33:11.109Z,10.88
2018-05-03T06:35:39.747Z,10.85
2018-05-03T06:38:08.199Z,10.86
2018-05-03T06:40:35.889Z,10.87
2018-05-03T06:43:03.465Z,10.84
2018-05-03T06:45:31.155Z,10.78
2018-05-03T06:47:58.743Z,10.75
2018-05-03T06:50:27.955Z,10.68
2018-05-03T06:52:55.962Z,10.58
2018-05-03T06:55:23.803Z,10.53
2018-05-03T06:57:51.528Z,10.51
2018-05-03T07:00:19.103Z,10.52
2018-05-03T07:02:47.628Z,10.54
2018-05-03T07:05:15.703Z,10.57
2018-05-03T07:07:45.204Z,10.58
2018-05-03T07:10:12.740Z,10.60
2018-05-03T07:12:40.404Z,10.64
2018-05-03T07:15:08.575Z,10.66
2018-05-03T07:17:36.139Z,10.69
2018-05-03T07:20:04.238Z,10.75
2018-05-03T07:22:33.517Z,10.82
2018-05-03T07:25:01.831Z,10.89
2018-05-03T07:27:29.392Z,10.89
2018-05-03T07:29:57.108Z,10.88
2018-05-03T07:32:24.683Z,10.90
2018-05-03T07:34:53.265Z,10.92
2018-05-03T07:37:21.706Z,10.99
2018-05-03T07:39:49.357Z,10.98
2018-05-03T07:42:16.978Z,10.96
2018-05-03T07:44:44.670Z,11.01
2018-05-03T07:47:12.303Z,11.06
2018-05-03T07:49:40.012Z,11.11
2018-05-03T07:52:08.894Z,11.15
2018-05-03T07:54:37.878Z,11.10
2018-05-03T07:57:05.662Z,11.03
2018-05-03T07:59:33.251Z,11.01
2018-05-03T08:02:00.967Z,11.00
2018-05-03T08:04:29.662Z,11.00
2018-05-03T08:06:58.021Z,11.00
2018-05-03T08:09:26.609Z,10.96
2018-05-03T08:11:54.377Z,10.90
2018-05-03T08:14:23.601Z,10.88
2018-05-03T08:16:51.727Z,10.85
2018-05-03T08:19:19.331Z,10.73
2018-05-03T08:21:47.746Z,10.65
2018-05-03T08:24:15.341Z,10.56
2018-05-03T08:26:43.011Z,10.50
2018-05-03T08:29:10.960Z,10.46
2018-05-03T08:31:38.585Z,10.41
2018-05-03T08:34:07.274Z,10.37
2018-05-03T08:36:35.544Z,10.34
2018-05-03T08:39:03.193Z,10.34
2018-05-03T08:41:30.802Z,10.35
2018-05-03T08:43:58.771Z,10.33
2018-05-03T08:46:26.373Z,10.35
2018-05-03T08:48:54.551Z,10.33
2018-05-03T08:51:26.777Z,10.33
2018-05-03T08:54:02.758Z,10.30
2018-05-03T08:56:30.489Z,10.21
2018-05-03T08:58:58.362Z,10.19
2018-05-03T09:01:26.052Z,10.18
2018-05-03T09:03:58.982Z,10.12
2018-05-03T09:06:27.481Z,10.11
2018-05-03T09:08:58.176Z,10.09
2018-05-03T09:11:27.190Z,10.11
2018-05-03T09:14:04.306Z,10.12
2018-05-03T09:16:31.959Z,10.15
2018-05-03T09:19:13.349Z,10.13
2018-05-03T09:21:45.941Z,10.09
2018-05-03T09:24:13.584Z,10.05
2018-05-03T09:26:41.452Z,10.06
2018-05-03T09:29:09.692Z,10.06
2018-05-03T09:31:37.227Z,10.07
2018-05-03T09:34:06.366Z,10.10
2018-05-03T09:36:36.719Z,10.09
2018-05-03T09:39:04.572Z,10.12
2018-05-03T09:41:32.151Z,10.19
2018-05-03T09:44:02.532Z,10.27
2018-05-03T09:46:30.282Z,10.28
2018-05-03T09:48:58.110Z,10.18
2018-05-03T09:51:26.322Z,10.09
2018-05-03T09:53:59.245Z,10.07
2018-05-03T09:56:27.533Z,10.11
2018-05-03T09:58:56.151Z,10.11
2018-05-03T10:01:24.681Z,10.09
2018-05-03T10:03:54.362Z,10.00
2018-05-03T10:06:24.410Z,9.97
2018-05-03T10:08:54.801Z,9.98
2018-05-03T10:11:24.952Z,9.93
2018-05-03T10:13:57.061Z,9.81
2018-05-03T10:16:29.922Z,9.70
2018-05-03T10:18:57.591Z,9.62
2018-05-03T10:21:26.810Z,9.56
2018-05-03T10:23:56.053Z,9.57
2018-05-03T10:26:25.432Z,9.50
2018-05-03T10:28:52.993Z,9.50
2018-05-03T10:31:21.828Z,9.53
2018-05-03T10:33:50.551Z,9.53
2018-05-03T10:36:18.932Z,9.49
2018-05-03T10:38:46.734Z,9.45
2018-05-03T10:41:14.414Z,9.40
2018-05-03T10:43:42.722Z,9.37
2018-05-03T10:46:10.569Z,9.33
2018-05-03T10:48:38.190Z,9.25
2018-05-03T10:51:06.276Z,9.22
2018-05-03T10:53:34.032Z,9.22
2018-05-03T10:56:02.677Z,9.24
2018-05-03T10:58:30.332Z,9.25
2018-05-03T11:00:57.945Z,9.31
2018-05-03T11:03:27.263Z,9.33
2018-05-03T11:06:02.190Z,9.34
2018-05-03T11:08:30.566Z,9.35
2018-05-03T11:10:58.208Z,9.36
2018-05-03T11:13:27.635Z,9.39
2018-05-03T11:15:55.388Z,9.41
2018-05-03T11:18:24.944Z,9.43
2018-05-03T11:20:52.987Z,9.43
2018-05-03T11:23:22.725Z,9.42
2018-05-03T11:25:50.428Z,9.42
2018-05-03T11:28:19.278Z,9.46
2018-05-03T11:30:46.896Z,9.48
2018-05-03T11:33:17.814Z,9.48
2018-05-03T11:35:46.359Z,9.54
2018-05-03T11:38:14.012Z,9.57
2018-05-03T11:40:43.655Z,9.55
2018-05-03T11:43:11.411Z,9.58
2018-05-03T11:45:40.098Z,9.56
2018-05-03T11:48:07.722Z,9.60
2018-05-03T11:50:36.482Z,9.63
2018-05-03T11:53:04.039Z,9.72
2018-05-03T11:55:33.224Z,9.77
2018-05-03T11:58:00.871Z,9.76
2018-05-03T12:00:30.692Z,9.79
2018-05-03T12:02:58.890Z,9.83
2018-05-03T12:05:27.283Z,9.84
2018-05-03T12:07:57.882Z,9.83
2018-05-03T12:10:26.853Z,9.82
2018-05-03T12:12:56.323Z,9.86
2018-05-03T12:15:25.153Z,9.89
2018-05-03T12:17:52.856Z,9.93
2018-05-03T12:20:20.497Z,9.98
2018-05-03T12:22:48.639Z,10.02
2018-05-03T12:25:16.901Z,10.06
2018-05-03T12:27:45.750Z,10.11
2018-05-03T12:30:14.744Z,10.13
2018-05-03T12:32:42.325Z,10.20
2018-05-03T12:35:12.352Z,10.29
2018-05-03T12:37:41.036Z,10.35
2018-05-03T12:40:08.607Z,10.36
2018-05-03T12:42:36.187Z,10.40
2018-05-03T12:45:03.873Z,10.42
2018-05-03T12:47:31.636Z,10.38
2018-05-03T12:50:00.388Z,10.35
2018-05-03T12:52:28.541Z,10.36
2018-05-03T12:54:56.166Z,10.37
2018-05-03T12:57:26.027Z,10.35
2018-05-03T12:59:53.909Z,10.35
2018-05-03T13:02:22.418Z,10.42
2018-05-03T13:04:50.068Z,10.48
2018-05-03T13:07:18.324Z,10.47
2018-05-03T13:09:46.220Z,10.48
2018-05-03T13:12:13.855Z,10.54
2018-05-03T13:14:43.021Z,10.56
2018-05-03T13:17:10.597Z,10.64
2018-05-03T13:19:38.535Z,10.67
2018-05-03T13:22:06.832Z,10.66
2018-05-03T13:24:35.169Z,10.70
2018-05-03T13:27:02.776Z,10.72
2018-05-03T13:29:30.936Z,10.78
2018-05-03T13:31:58.857Z,10.79
2018-05-03T13:34:27.560Z,10.83
2018-05-03T13:36:55.256Z,10.82
2018-05-03T13:39:22.798Z,10.83
2018-05-03T13:41:50.616Z,10.78
2018-05-03T13:44:18.184Z,10.78
2018-05-03T13:46:45.773Z,10.83
2018-05-03T13:49:13.368Z,10.84
2018-05-03T13:51:42.111Z,10.82
2018-05-03T13:54:09.688Z,10.80
2018-05-03T13:56:37.436Z,10.74
2018-05-03T13:59:05.039Z,10.75
2018-05-03T14:01:32.618Z,10.81
2018-05-03T14:04:00.829Z,10.84
2018-05-03T14:06:29.047Z,10.81
2018-05-03T14:08:57.602Z,10.82
2018-05-03T14:11:25.299Z,10.80
2018-05-03T14:13:53.452Z,10.75
2018-05-03T14:16:21.295Z,10.74
2018-05-03T14:18:48.850Z,10.87
2018-05-03T14:21:17.243Z,10.92
2018-05-03T14:23:45.563Z,10.95
2018-05-03T14:26:13.142Z,11.08
2018-05-03T14:28:41.454Z,11.26
2018-05-03T14:31:09.149Z,11.34
2018-05-03T14:33:36.727Z,11.36
2018-05-03T14:36:05.600Z,11.42
2018-05-03T14:38:33.283Z,11.51
2018-05-03T14:41:00.834Z,11.61
2018-05-03T14:43:28.415Z,11.74
2018-05-03T14:45:56.108Z,11.76
2018-05-03T14:48:23.902Z,11.77
2018-05-03T14:50:52.460Z,11.75
2018-05-03T14:53:20.658Z,11.73
2018-05-03T14:55:48.392Z,11.76
2018-05-03T14:58:16.015Z,11.80
2018-05-03T15:00:43.639Z,11.76
2018-05-03T15:03:12.458Z,11.77
2018-05-03T15:05:40.856Z,11.80
2018-05-03T15:08:08.858Z,11.80
2018-05-03T15:10:36.465Z,11.78
2018-05-03T15:13:03.976Z,11.73
2018-05-03T15:15:32.239Z,11.65
2018-05-03T15:18:00.660Z,11.59
2018-05-03T15:20:28.246Z,11.51
2018-05-03T15:22:56.392Z,11.40
2018-05-03T15:25:25.084Z,11.36
2018-05-03T15:27:53.452Z,11.37
2018-05-03T15:30:21.716Z,11.40
2018-05-03T15:32:49.307Z,11.46
2018-05-03T15:35:17.747Z,11.52
2018-05-03T15:37:45.333Z,11.62
2018-05-03T15:40:13.076Z,11.71
2018-05-03T15:42:41.071Z,11.88
2018-05-03T15:45:08.653Z,12.02
2018-05-03T15:47:36.227Z,12.15
2018-05-03T15:50:03.943Z,12.29
2018-05-03T15:52:32.186Z,12.64
2018-05-03T15:54:59.716Z,13.34
2018-05-03T15:57:27.254Z,14.29
2018-05-03T15:59:55.712Z,14.14
2018-05-03T16:02:24.800Z,13.78
2018-05-03T16:04:52.881Z,13.44
2018-05-03T16:07:21.460Z,13.18
2018-05-03T16:09:49.590Z,13.01
2018-05-03T16:12:17.135Z,12.76
2018-05-03T16:14:45.475Z,12.50
2018-05-03T16:17:13.672Z,12.29
2018-05-03T16:19:41.465Z,12.09
2018-05-03T16:22:10.175Z,11.98
2018-05-03T16:24:38.656Z,11.88
2018-05-03T16:27:06.245Z,12.19
2018-05-03T16:29:34.497Z,12.71
2018-05-03T16:32:02.065Z,13.74
2018-05-03T16:34:30.225Z,14.31
2018-05-03T16:36:57.765Z,14.05
2018-05-03T16:39:25.472Z,13.45
2018-05-03T16:41:53.154Z,13.06
2018-05-03T16:44:20.907Z,13.15
2018-05-03T16:46:48.616Z,13.91
2018-05-03T16:49:16.140Z,14.40
2018-05-03T16:51:44.208Z,14.67
2018-05-03T16:54:12.535Z,13.94
2018-05-03T16:56:40.089Z,13.26
2018-05-03T16:59:07.627Z,12.83
2018-05-03T17:01:35.237Z,12.43
2018-05-03T17:04:03.851Z,12.11
2018-05-03T17:06:32.477Z,11.89
2018-05-03T17:09:00.614Z,12.26
2018-05-03T17:11:28.248Z,12.75
2018-05-03T17:13:56.413Z,13.21
2018-05-03T17:16:24.317Z,13.59
2018-05-03T17:18:51.883Z,13.68
2018-05-03T17:21:19.450Z,13.22
2018-05-03T17:23:47.536Z,12.89
2018-05-03T17:26:15.094Z,12.96
2018-05-03T17:28:43.484Z,12.51
2018-05-03T17:31:11.751Z,12.21
2018-05-03T17:34:04.707Z,11.99
2018-05-03T17:36:32.703Z,12.05
2018-05-03T17:39:00.321Z,12.56
2018-05-03T17:41:27.902Z,12.89
2018-05-03T17:43:55.473Z,13.24
2018-05-03T17:46:23.253Z,13.45
2018-05-03T17:48:50.930Z,13.52
2018-05-03T17:51:19.811Z,13.49
2018-05-03T17:53:47.827Z,13.65
2018-05-03T17:56:15.446Z,13.70
2018-05-03T17:58:43.190Z,13.67
2018-05-03T18:01:10.769Z,13.59
2018-05-03T18:03:38.842Z,13.66
2018-05-03T18:06:06.941Z,13.63
2018-05-03T18:08:35.026Z,13.58
2018-05-03T18:11:02.559Z,13.40
2018-05-03T18:13:30.674Z,13.09
2018-05-03T18:15:58.309Z,12.79
2018-05-03T18:18:25.885Z,12.46
2018-05-03T18:20:54.588Z,12.10
2018-05-03T18:23:23.412Z,11.82
2018-05-03T18:25:51.772Z,11.55
2018-05-03T18:28:20.604Z,11.30
2018-05-03T18:30:48.203Z,11.00
2018-05-03T18:33:15.768Z,10.78
2018-05-03T18:35:44.227Z,10.59
2018-05-03T18:38:11.848Z,10.42
2018-05-03T18:40:40.576Z,10.29
2018-05-03T18:43:08.253Z,10.19
2018-05-03T18:45:36.176Z,10.10
2018-05-03T18:48:04.042Z,10.01
2018-05-03T18:50:35.893Z,9.93
2018-05-03T18:53:04.564Z,9.84
2018-05-03T18:55:34.196Z,9.76
2018-05-03T18:58:02.628Z,9.69
2018-05-03T19:00:33.511Z,9.59
2018-05-03T19:03:01.989Z,9.52
2018-05-03T19:05:31.799Z,9.46
2018-05-03T19:07:59.976Z,9.38
2018-05-03T19:10:28.256Z,9.31
2018-05-03T19:12:56.050Z,9.25
2018-05-03T19:15:24.278Z,9.20
2018-05-03T19:17:52.115Z,9.16
2018-05-03T19:20:21.871Z,9.10
2018-05-03T19:22:50.211Z,9.06
2018-05-03T19:25:26.873Z,9.01
2018-05-03T19:27:55.544Z,8.95
2018-05-03T19:30:23.554Z,8.92
2018-05-03T19:32:53.053Z,8.88
2018-05-03T19:35:29.145Z,8.84
2018-05-03T19:40:32.987Z,8.77
2018-05-03T19:43:01.315Z,8.74
2018-05-03T19:45:28.957Z,8.72
2018-05-03T19:47:56.770Z,8.69
2018-05-03T19:50:25.538Z,8.65
2018-05-03T19:58:56.970Z,8.55
2018-05-03T20:01:28.859Z,8.53
2018-05-03T20:06:47.465Z,8.47
2018-05-03T20:11:56.003Z,8.43
2018-05-03T20:14:27.551Z,8.42
2018-05-03T20:16:56.044Z,8.38
2018-05-03T20:19:26.249Z,8.36
2018-05-03T20:21:55.142Z,8.36
2018-05-03T20:24:31.398Z,8.36
2018-05-03T20:26:59.157Z,8.35
2018-05-03T20:29:31.189Z,8.34
2018-05-03T20:32:03.040Z,8.33
2018-05-03T20:34:32.333Z,8.31
2018-05-03T20:37:06.822Z,8.30
2018-05-03T20:39:46.622Z,8.29
2018-05-03T20:42:14.596Z,8.25
2018-05-03T20:44:45.592Z,8.22
2018-05-03T20:47:17.385Z,8.21
2018-05-03T20:49:47.193Z,8.19
2018-05-03T20:52:18.710Z,8.15
2018-05-03T20:54:55.254Z,8.12
2018-05-03T20:57:26.229Z,8.12
2018-05-03T20:59:57.704Z,8.07
2018-05-03T21:02:27.773Z,8.04
2018-05-03T21:04:56.748Z,8.02
2018-05-03T21:07:28.935Z,8.01
2018-05-03T21:10:00.170Z,8.00
2018-05-03T21:12:29.642Z,7.98
2018-05-03T21:15:01.793Z,7.97
2018-05-03T21:17:33.175Z,7.94
2018-05-03T21:20:01.526Z,7.92
2018-05-03T21:22:40.029Z,7.92
2018-05-03T21:25:08.841Z,7.90
2018-05-03T21:27:37.254Z,7.88
2018-05-03T21:30:08.024Z,7.87
2018-05-03T21:32:36.592Z,7.84
2018-05-03T21:35:04.437Z,7.81
2018-05-03T21:37:36.821Z,7.78
2018-05-03T21:40:06.293Z,7.76
2018-05-03T21:42:36.683Z,7.73
2018-05-03T21:45:05.626Z,7.68
2018-05-03T21:47:33.657Z,7.66
2018-05-03T21:50:01.212Z,7.63
2018-05-03T21:52:29.599Z,7.60
2018-05-03T21:54:57.913Z,7.59
2018-05-03T21:57:25.644Z,7.56
2018-05-03T21:59:53.295Z,7.52
2018-05-03T22:02:22.651Z,7.49
2018-05-03T22:04:50.386Z,7.45
2018-05-03T22:07:18.798Z,7.41
2018-05-03T22:09:47.173Z,7.36
2018-05-03T22:12:15.015Z,7.34
2018-05-03T22:14:43.131Z,7.32
2018-05-03T22:17:10.800Z,7.29
2018-05-03T22:19:39.506Z,7.26
2018-05-03T22:22:07.678Z,7.24
2018-05-03T22:24:35.232Z,7.22
2018-05-03T22:27:02.848Z,7.21
2018-05-03T22:29:31.551Z,7.18
2018-05-03T22:31:59.102Z,7.16
2018-05-03T22:34:26.692Z,7.14
2018-05-03T22:36:54.396Z,7.12
2018-05-03T22:39:21.978Z,7.11
2018-05-03T22:41:50.202Z,7.10
2018-05-03T22:44:17.788Z,7.07
2018-05-03T22:46:45.317Z,7.06
2018-05-03T22:49:12.939Z,7.03
2018-05-03T22:51:41.418Z,7.00
2018-05-03T22:54:09.904Z,6.97
2018-05-03T22:56:37.439Z,6.95
2018-05-03T22:59:05.022Z,6.92
2018-05-03T23:01:33.900Z,6.89
2018-05-03T23:04:02.520Z,6.85
2018-05-03T23:06:30.647Z,6.84
2018-05-03T23:08:58.650Z,6.82
2018-05-03T23:11:26.822Z,6.79
2018-05-03T23:13:56.002Z,6.78
2018-05-03T23:16:23.561Z,6.76
2018-05-03T23:18:52.163Z,6.77
2018-05-03T23:21:19.758Z,6.75
2018-05-03T23:23:48.650Z,6.75
2018-05-03T23:26:16.201Z,6.71
2018-05-03T23:28:44.483Z,6.69
2018-05-03T23:31:12.097Z,6.66
2018-05-03T23:33:39.652Z,6.63
2018-05-03T23:36:07.266Z,6.60
2018-05-03T23:38:34.809Z,6.58
2018-05-03T23:41:03.360Z,6.57
2018-05-03T23:43:30.914Z,6.56
2018-05-03T23:45:58.528Z,6.54
2018-05-03T23:48:26.264Z,6.52
2018-05-03T23:50:54.774Z,6.49
2018-05-03T23:53:23.156Z,6.47
2018-05-03T23:55:50.942Z,6.46
2018-05-03T23:58:18.575Z,6.43
