createdAt,value
2022-08-29T00:01:11.123Z,18.17
2022-08-29T00:03:44.046Z,18.14
2022-08-29T00:06:23.358Z,18.12
2022-08-29T00:08:59.952Z,18.10
2022-08-29T00:11:30.467Z,18.07
2022-08-29T00:14:02.166Z,18.04
2022-08-29T00:16:34.778Z,18.02
2022-08-29T00:19:12.769Z,18.00
2022-08-29T00:21:48.922Z,17.98
2022-08-29T00:24:22.308Z,17.94
2022-08-29T00:26:50.703Z,17.93
2022-08-29T00:29:39.802Z,17.90
2022-08-29T00:32:16.142Z,17.88
2022-08-29T00:34:44.187Z,17.86
2022-08-29T00:37:13.262Z,17.85
2022-08-29T00:39:45.655Z,17.83
2022-08-29T00:42:17.368Z,17.81
2022-08-29T00:44:52.250Z,17.80
2022-08-29T00:47:34.101Z,17.79
2022-08-29T00:50:02.833Z,17.77
2022-08-29T00:52:38.578Z,17.75
2022-08-29T00:55:21.431Z,17.72
2022-08-29T00:58:06.775Z,17.68
2022-08-29T01:00:39.170Z,17.66
2022-08-29T01:03:20.037Z,17.63
2022-08-29T01:05:59.508Z,17.60
2022-08-29T01:08:34.987Z,17.58
2022-08-29T01:11:25.277Z,17.56
2022-08-29T01:14:08.454Z,17.54
2022-08-29T01:16:38.809Z,17.53
2022-08-29T01:19:12.323Z,17.53
2022-08-29T01:21:59.169Z,17.52
2022-08-29T01:24:44.437Z,17.52
2022-08-29T01:27:14.549Z,17.51
2022-08-29T01:29:45.513Z,17.50
2022-08-29T01:32:21.304Z,17.49
2022-08-29T01:34:57.924Z,17.47
2022-08-29T01:37:33.464Z,17.44
2022-08-29T01:40:09.900Z,17.42
2022-08-29T01:42:44.844Z,17.40
2022-08-29T01:45:19.507Z,17.38
2022-08-29T01:47:55.285Z,17.36
2022-08-29T01:50:31.320Z,17.34
2022-08-29T01:53:03.790Z,17.32
2022-08-29T01:55:40.189Z,17.30
2022-08-29T01:58:09.342Z,17.29
2022-08-29T02:00:44.339Z,17.27
2022-08-29T02:03:20.524Z,17.25
2022-08-29T02:05:57.738Z,17.23
2022-08-29T02:08:32.206Z,17.22
2022-08-29T02:11:06.568Z,17.20
2022-08-29T02:13:38.646Z,17.19
2022-08-29T02:16:17.512Z,17.17
2022-08-29T02:18:48.833Z,17.16
2022-08-29T02:21:28.444Z,17.15
2022-08-29T02:24:24.431Z,17.13
2022-08-29T02:27:05.297Z,17.11
2022-08-29T02:29:47.431Z,17.08
2022-08-29T02:32:15.549Z,17.05
2022-08-29T02:34:49.706Z,17.03
2022-08-29T02:37:19.101Z,17.03
2022-08-29T02:39:50.925Z,17.02
2022-08-29T02:42:22.862Z,17.01
2022-08-29T02:44:56.855Z,17.00
2022-08-29T02:47:34.162Z,17.00
2022-08-29T02:50:07.778Z,16.98
2022-08-29T02:52:47.728Z,16.99
2022-08-29T02:55:25.625Z,16.99
2022-08-29T02:57:54.335Z,16.98
2022-08-29T03:00:26.191Z,16.98
2022-08-29T03:03:03.831Z,16.99
2022-08-29T03:05:37.430Z,16.98
2022-08-29T03:08:14.285Z,16.99
2022-08-29T03:10:49.909Z,16.99
2022-08-29T03:13:29.657Z,16.99
2022-08-29T03:16:03.928Z,16.98
2022-08-29T03:18:39.757Z,16.97
2022-08-29T03:21:14.731Z,16.96
2022-08-29T03:23:45.292Z,16.94
2022-08-29T03:26:17.935Z,16.91
2022-08-29T03:28:53.357Z,16.87
2022-08-29T03:31:28.757Z,16.83
2022-08-29T03:33:59.974Z,16.78
2022-08-29T03:36:32.183Z,16.75
2022-08-29T03:39:01.437Z,16.71
2022-08-29T03:41:34.133Z,16.69
2022-08-29T03:44:07.306Z,16.67
2022-08-29T03:46:44.123Z,16.65
2022-08-29T03:49:18.670Z,16.63
2022-08-29T03:51:50.285Z,16.62
2022-08-29T03:54:18.345Z,16.62
2022-08-29T03:57:04.910Z,16.61
2022-08-29T03:59:39.082Z,16.60
2022-08-29T04:02:13.948Z,16.59
2022-08-29T04:05:05.903Z,16.59
2022-08-29T04:08:02.155Z,16.62
2022-08-29T04:10:38.751Z,16.64
2022-08-29T04:13:12.311Z,16.67
2022-08-29T04:15:44.933Z,16.70
2022-08-29T04:18:21.422Z,16.72
2022-08-29T04:21:13.016Z,16.76
2022-08-29T04:23:46.372Z,16.79
2022-08-29T04:26:43.304Z,16.84
2022-08-29T04:29:18.043Z,16.88
2022-08-29T04:31:46.024Z,16.93
2022-08-29T04:34:14.307Z,16.98
2022-08-29T04:36:52.101Z,17.03
2022-08-29T04:39:30.754Z,17.09
2022-08-29T04:42:02.113Z,17.15
2022-08-29T04:44:30.219Z,17.22
2022-08-29T04:47:01.370Z,17.28
2022-08-29T04:49:40.903Z,17.34
2022-08-29T04:52:17.989Z,17.41
2022-08-29T04:55:02.302Z,17.49
2022-08-29T04:57:38.395Z,17.60
2022-08-29T05:00:15.662Z,17.72
2022-08-29T05:02:46.245Z,17.88
2022-08-29T05:05:26.544Z,18.06
2022-08-29T05:08:00.068Z,18.26
2022-08-29T05:10:30.341Z,18.47
2022-08-29T05:13:07.384Z,18.66
2022-08-29T05:15:46.049Z,18.84
2022-08-29T05:18:25.762Z,19.09
2022-08-29T05:21:10.109Z,19.39
2022-08-29T05:23:54.033Z,19.72
2022-08-29T05:26:31.689Z,20.05
2022-08-29T05:29:08.342Z,20.38
2022-08-29T05:31:49.830Z,20.70
2022-08-29T05:34:35.075Z,21.06
2022-08-29T05:37:13.334Z,21.46
2022-08-29T05:39:49.458Z,21.84
2022-08-29T05:42:27.741Z,22.25
2022-08-29T05:45:05.053Z,22.64
2022-08-29T05:47:36.488Z,23.04
2022-08-29T05:50:11.882Z,23.44
2022-08-29T05:52:49.281Z,23.84
2022-08-29T05:55:17.599Z,24.22
2022-08-29T05:57:49.622Z,24.52
2022-08-29T06:00:23.930Z,24.91
2022-08-29T06:02:58.663Z,25.24
2022-08-29T06:05:32.948Z,25.59
2022-08-29T06:08:11.508Z,25.93
2022-08-29T06:10:47.878Z,26.13
2022-08-29T06:13:27.208Z,26.43
2022-08-29T06:16:02.049Z,26.78
2022-08-29T06:18:44.626Z,27.17
2022-08-29T06:21:16.950Z,27.51
2022-08-29T06:23:49.394Z,27.73
2022-08-29T06:26:28.357Z,27.88
2022-08-29T06:29:04.534Z,28.09
2022-08-29T06:31:41.160Z,28.23
2022-08-29T06:34:15.346Z,28.67
2022-08-29T06:36:44.503Z,29.14
2022-08-29T06:39:18.673Z,29.41
2022-08-29T06:41:59.499Z,29.69
2022-08-29T06:44:31.957Z,29.90
2022-08-29T06:47:01.177Z,29.97
2022-08-29T06:49:33.302Z,29.89
2022-08-29T06:52:16.210Z,30.11
2022-08-29T06:54:52.783Z,30.54
2022-08-29T06:57:22.225Z,30.61
2022-08-29T06:59:56.655Z,30.77
2022-08-29T07:02:27.578Z,31.07
2022-08-29T07:05:02.316Z,31.35
2022-08-29T07:07:30.985Z,31.65
2022-08-29T07:10:12.693Z,31.78
2022-08-29T07:12:53.104Z,31.92
2022-08-29T07:15:27.275Z,32.24
2022-08-29T07:17:59.970Z,32.54
2022-08-29T07:20:35.977Z,32.99
2022-08-29T07:23:11.259Z,33.18
2022-08-29T07:25:53.559Z,32.99
2022-08-29T07:28:36.118Z,32.70
2022-08-29T07:31:23.574Z,32.57
2022-08-29T07:34:02.262Z,32.59
2022-08-29T07:36:43.325Z,32.69
2022-08-29T07:39:20.569Z,32.65
2022-08-29T07:41:55.582Z,32.79
2022-08-29T07:44:35.113Z,32.96
2022-08-29T07:47:09.559Z,33.23
2022-08-29T07:49:41.575Z,33.70
2022-08-29T07:52:14.264Z,34.05
2022-08-29T07:54:54.412Z,34.09
2022-08-29T07:57:28.284Z,34.23
2022-08-29T07:59:56.658Z,34.75
2022-08-29T08:02:30.277Z,35.20
2022-08-29T08:05:09.758Z,35.57
2022-08-29T08:07:42.874Z,35.89
2022-08-29T08:10:13.608Z,36.12
2022-08-29T08:12:53.294Z,36.28
2022-08-29T08:15:26.203Z,36.66
2022-08-29T08:18:04.413Z,37.02
2022-08-29T08:20:35.793Z,37.40
2022-08-29T08:23:09.112Z,37.62
2022-08-29T08:25:44.576Z,37.58
2022-08-29T08:28:21.764Z,37.91
2022-08-29T08:31:03.649Z,38.23
2022-08-29T08:33:46.811Z,38.53
2022-08-29T08:36:19.573Z,38.75
2022-08-29T08:39:02.157Z,38.94
2022-08-29T08:41:37.537Z,38.90
2022-08-29T08:44:32.981Z,39.05
2022-08-29T08:47:27.327Z,38.80
2022-08-29T08:50:15.945Z,38.34
2022-08-29T08:52:57.145Z,38.09
2022-08-29T08:55:46.608Z,38.18
2022-08-29T08:58:37.114Z,38.50
2022-08-29T09:01:28.938Z,38.64
2022-08-29T09:04:00.802Z,38.99
2022-08-29T09:06:45.176Z,39.53
2022-08-29T09:09:33.664Z,39.78
2022-08-29T09:12:11.649Z,39.95
2022-08-29T09:15:00.675Z,40.29
2022-08-29T09:17:48.987Z,40.78
2022-08-29T09:20:26.430Z,40.95
2022-08-29T09:23:31.482Z,41.10
2022-08-29T09:26:06.435Z,41.28
2022-08-29T09:28:42.297Z,41.72
2022-08-29T09:31:25.111Z,41.73
2022-08-29T09:34:02.022Z,41.85
2022-08-29T09:36:48.659Z,41.90
2022-08-29T09:39:33.101Z,41.97
2022-08-29T09:42:23.629Z,42.23
2022-08-29T09:44:59.134Z,42.26
2022-08-29T09:47:34.657Z,42.39
2022-08-29T09:50:13.923Z,42.65
2022-08-29T09:52:52.916Z,42.80
2022-08-29T09:55:27.804Z,42.70
2022-08-29T09:58:12.202Z,42.72
2022-08-29T10:00:49.499Z,42.93
2022-08-29T10:03:36.734Z,43.01
2022-08-29T10:06:25.394Z,42.86
2022-08-29T10:08:57.472Z,42.59
2022-08-29T10:11:56.184Z,41.95
2022-08-29T10:14:54.559Z,41.31
2022-08-29T10:17:55.847Z,40.89
2022-08-29T10:20:48.029Z,40.75
2022-08-29T10:23:38.791Z,40.88
2022-08-29T10:26:20.788Z,40.96
2022-08-29T10:29:18.814Z,41.19
2022-08-29T10:31:56.193Z,41.46
2022-08-29T10:34:43.982Z,42.09
2022-08-29T10:37:28.637Z,42.34
2022-08-29T10:40:08.321Z,42.42
2022-08-29T10:42:43.477Z,42.74
2022-08-29T10:45:23.842Z,42.84
2022-08-29T10:48:02.783Z,42.75
2022-08-29T10:50:46.380Z,42.67
2022-08-29T10:53:25.806Z,42.31
2022-08-29T10:56:08.500Z,42.10
2022-08-29T10:59:03.355Z,41.65
2022-08-29T11:01:45.063Z,40.88
2022-08-29T11:04:18.667Z,40.27
2022-08-29T11:07:02.691Z,39.33
2022-08-29T11:09:51.586Z,38.45
2022-08-29T11:12:46.677Z,37.92
2022-08-29T11:15:31.650Z,37.62
2022-08-29T11:18:12.483Z,37.67
2022-08-29T11:21:02.113Z,37.68
2022-08-29T11:23:39.060Z,37.56
2022-08-29T11:26:16.837Z,37.30
2022-08-29T11:29:05.839Z,37.41
2022-08-29T11:32:01.956Z,37.39
2022-08-29T11:34:47.856Z,37.20
2022-08-29T11:37:47.750Z,36.94
2022-08-29T11:40:47.658Z,36.76
2022-08-29T11:43:47.676Z,36.67
2022-08-29T11:46:33.845Z,36.59
2022-08-29T11:49:21.749Z,36.60
2022-08-29T11:52:13.648Z,36.64
2022-08-29T11:54:56.286Z,36.81
2022-08-29T11:57:34.345Z,36.80
2022-08-29T12:02:58.419Z,36.60
2022-08-29T12:05:30.060Z,36.28
2022-08-29T12:08:37.024Z,36.08
2022-08-29T12:11:10.403Z,35.93
2022-08-29T12:13:48.365Z,35.94
2022-08-29T12:16:21.487Z,35.90
2022-08-29T12:19:01.241Z,35.74
2022-08-29T12:21:44.629Z,35.54
2022-08-29T12:24:33.626Z,35.20
2022-08-29T12:27:04.358Z,35.02
2022-08-29T12:29:45.225Z,34.92
2022-08-29T12:32:56.574Z,34.99
2022-08-29T12:36:02.428Z,35.13
2022-08-29T12:38:33.074Z,35.26
2022-08-29T12:41:06.060Z,35.34
2022-08-29T12:43:49.067Z,35.50
2022-08-29T12:46:30.676Z,35.74
2022-08-29T12:49:21.729Z,35.89
2022-08-29T12:51:57.658Z,35.89
2022-08-29T12:54:33.511Z,35.81
2022-08-29T12:57:21.533Z,35.79
2022-08-29T12:59:56.926Z,35.69
2022-08-29T13:02:38.902Z,35.64
2022-08-29T13:05:32.746Z,35.68
2022-08-29T13:08:13.457Z,35.76
2022-08-29T13:11:20.282Z,35.78
2022-08-29T13:13:55.856Z,35.82
2022-08-29T13:16:34.185Z,35.92
2022-08-29T13:19:19.419Z,35.93
2022-08-29T13:21:47.534Z,36.02
2022-08-29T13:24:21.043Z,36.14
2022-08-29T13:27:04.674Z,36.16
2022-08-29T13:29:41.780Z,36.23
2022-08-29T13:32:24.976Z,36.18
2022-08-29T13:35:06.582Z,36.15
2022-08-29T13:37:40.703Z,36.08
2022-08-29T13:40:30.707Z,36.03
2022-08-29T13:43:10.070Z,35.96
2022-08-29T13:45:40.890Z,35.86
2022-08-29T13:48:15.435Z,35.80
2022-08-29T13:50:49.220Z,35.70
2022-08-29T13:53:19.915Z,35.66
2022-08-29T13:55:55.958Z,35.66
2022-08-29T13:58:40.324Z,35.67
2022-08-29T14:01:30.837Z,35.59
2022-08-29T14:04:41.052Z,35.50
2022-08-29T14:07:29.520Z,35.35
2022-08-29T14:10:00.356Z,35.24
2022-08-29T14:12:33.647Z,35.13
2022-08-29T14:15:26.285Z,34.97
2022-08-29T14:17:57.770Z,34.78
2022-08-29T14:20:42.549Z,34.57
2022-08-29T14:23:13.142Z,34.40
2022-08-29T14:25:47.511Z,34.27
2022-08-29T14:28:16.141Z,34.05
2022-08-29T14:30:51.936Z,33.80
2022-08-29T14:33:34.917Z,33.62
2022-08-29T14:36:03.657Z,33.44
2022-08-29T14:38:38.993Z,33.26
2022-08-29T14:41:15.262Z,33.04
2022-08-29T14:43:49.096Z,32.80
2022-08-29T14:46:26.902Z,32.63
2022-08-29T14:49:04.327Z,32.50
2022-08-29T14:51:36.593Z,32.38
2022-08-29T14:54:09.649Z,32.28
2022-08-29T14:56:50.662Z,32.18
2022-08-29T14:59:25.834Z,32.12
2022-08-29T15:02:01.212Z,32.05
2022-08-29T15:04:38.217Z,31.98
2022-08-29T15:07:17.710Z,31.93
2022-08-29T15:09:48.955Z,31.90
2022-08-29T15:12:18.362Z,31.88
2022-08-29T15:14:56.065Z,31.84
2022-08-29T15:17:32.861Z,31.80
2022-08-29T15:23:08.284Z,31.80
2022-08-29T15:25:39.976Z,31.78
2022-08-29T15:28:31.338Z,31.72
2022-08-29T15:31:08.028Z,31.66
2022-08-29T15:33:41.075Z,31.60
2022-08-29T15:36:10.865Z,31.52
2022-08-29T15:38:43.326Z,31.44
2022-08-29T15:41:21.065Z,31.35
2022-08-29T15:43:53.244Z,31.28
2022-08-29T15:46:28.112Z,31.21
2022-08-29T15:49:11.930Z,31.15
2022-08-29T15:51:59.884Z,31.06
2022-08-29T15:54:33.438Z,30.99
2022-08-29T15:57:08.071Z,30.91
2022-08-29T15:59:57.196Z,30.81
2022-08-29T16:02:29.154Z,30.71
2022-08-29T16:05:03.297Z,30.60
2022-08-29T16:07:41.085Z,30.46
2022-08-29T16:10:19.060Z,30.35
2022-08-29T16:12:54.506Z,30.26
2022-08-29T16:15:33.002Z,30.14
2022-08-29T16:18:16.652Z,30.03
2022-08-29T16:20:52.723Z,29.89
2022-08-29T16:23:31.721Z,29.76
2022-08-29T16:26:00.318Z,29.63
2022-08-29T16:28:35.540Z,29.52
2022-08-29T16:31:10.287Z,29.39
2022-08-29T16:33:42.562Z,29.26
2022-08-29T16:36:19.967Z,29.11
2022-08-29T16:38:54.417Z,28.99
2022-08-29T16:41:32.915Z,28.87
2022-08-29T16:44:08.355Z,28.72
2022-08-29T16:46:37.596Z,28.58
2022-08-29T16:49:17.621Z,28.42
2022-08-29T16:51:49.508Z,28.26
2022-08-29T16:54:22.004Z,28.11
2022-08-29T16:56:54.854Z,27.96
2022-08-29T16:59:24.363Z,27.80
2022-08-29T17:02:14.771Z,27.63
2022-08-29T17:04:54.870Z,27.45
2022-08-29T17:07:35.789Z,27.29
2022-08-29T17:10:10.973Z,27.11
2022-08-29T17:12:38.989Z,26.95
2022-08-29T17:15:11.872Z,26.80
2022-08-29T17:17:42.044Z,26.66
2022-08-29T17:20:16.388Z,26.53
2022-08-29T17:22:53.740Z,26.40
2022-08-29T17:25:35.918Z,26.27
2022-08-29T17:28:19.447Z,26.11
2022-08-29T17:30:56.047Z,25.96
2022-08-29T17:33:31.402Z,25.82
2022-08-29T17:36:09.008Z,25.68
2022-08-29T17:38:51.468Z,25.55
2022-08-29T17:41:30.694Z,25.42
2022-08-29T17:44:03.926Z,25.31
2022-08-29T17:46:36.637Z,25.19
2022-08-29T17:49:14.118Z,25.08
2022-08-29T17:51:53.914Z,24.96
2022-08-29T17:54:37.908Z,24.84
2022-08-29T17:57:09.477Z,24.74
2022-08-29T17:59:39.614Z,24.67
2022-08-29T18:02:10.430Z,24.59
2022-08-29T18:04:45.768Z,24.52
2022-08-29T18:07:18.572Z,24.46
2022-08-29T18:09:59.362Z,24.40
2022-08-29T18:12:35.260Z,24.36
2022-08-29T18:15:16.770Z,24.31
2022-08-29T18:17:58.936Z,24.27
2022-08-29T18:20:33.456Z,24.22
2022-08-29T18:23:04.149Z,24.16
2022-08-29T18:25:37.708Z,24.10
2022-08-29T18:28:21.419Z,24.04
2022-08-29T18:30:55.040Z,23.97
2022-08-29T18:33:44.398Z,23.90
2022-08-29T18:36:24.626Z,23.83
2022-08-29T18:38:57.656Z,23.77
2022-08-29T18:41:37.753Z,23.70
2022-08-29T18:44:12.291Z,23.63
2022-08-29T18:46:48.245Z,23.58
2022-08-29T18:49:52.155Z,23.50
2022-08-29T18:52:21.727Z,23.40
2022-08-29T18:54:54.915Z,23.33
2022-08-29T18:57:27.554Z,23.26
2022-08-29T19:00:10.472Z,23.18
2022-08-29T19:02:43.652Z,23.09
2022-08-29T19:05:19.770Z,23.03
2022-08-29T19:07:52.332Z,22.97
2022-08-29T19:10:22.805Z,22.92
2022-08-29T19:12:56.475Z,22.86
2022-08-29T19:15:30.555Z,22.80
2022-08-29T19:18:03.854Z,22.75
2022-08-29T19:20:54.245Z,22.70
2022-08-29T19:23:25.784Z,22.67
2022-08-29T19:26:08.829Z,22.63
2022-08-29T19:28:42.373Z,22.58
2022-08-29T19:31:15.024Z,22.56
2022-08-29T19:33:51.391Z,22.53
2022-08-29T19:36:28.889Z,22.50
2022-08-29T19:39:09.594Z,22.45
2022-08-29T19:41:43.853Z,22.41
2022-08-29T19:44:13.235Z,22.35
2022-08-29T19:46:54.042Z,22.30
2022-08-29T19:49:27.319Z,22.25
2022-08-29T19:52:08.537Z,22.20
2022-08-29T19:54:50.440Z,22.17
2022-08-29T19:57:18.562Z,22.15
2022-08-29T19:59:57.605Z,22.11
2022-08-29T20:02:36.232Z,22.07
2022-08-29T20:05:12.896Z,22.03
2022-08-29T20:07:46.891Z,21.97
2022-08-29T20:10:26.202Z,21.93
2022-08-29T20:13:01.106Z,21.91
2022-08-29T20:15:30.995Z,21.88
2022-08-29T20:18:02.701Z,21.83
2022-08-29T20:20:44.705Z,21.78
2022-08-29T20:23:20.074Z,21.75
2022-08-29T20:25:56.900Z,21.70
2022-08-29T20:28:28.907Z,21.67
2022-08-29T20:31:04.018Z,21.62
2022-08-29T20:33:48.430Z,21.57
2022-08-29T20:36:38.815Z,21.52
2022-08-29T20:39:13.111Z,21.47
2022-08-29T20:41:43.073Z,21.41
2022-08-29T20:44:18.606Z,21.36
2022-08-29T20:46:59.026Z,21.31
2022-08-29T20:49:31.752Z,21.27
2022-08-29T20:52:09.730Z,21.22
2022-08-29T20:54:52.618Z,21.18
2022-08-29T20:57:31.968Z,21.14
2022-08-29T21:00:02.244Z,21.12
2022-08-29T21:02:56.661Z,21.09
2022-08-29T21:05:47.388Z,21.05
2022-08-29T21:08:24.792Z,20.99
2022-08-29T21:11:06.433Z,20.94
2022-08-29T21:13:40.340Z,20.88
2022-08-29T21:16:24.605Z,20.81
2022-08-29T21:18:58.179Z,20.76
2022-08-29T21:21:37.252Z,20.72
2022-08-29T21:24:11.544Z,20.68
2022-08-29T21:26:42.290Z,20.65
2022-08-29T21:29:16.570Z,20.62
2022-08-29T21:31:48.472Z,20.58
2022-08-29T21:34:20.935Z,20.57
2022-08-29T21:36:55.953Z,20.54
2022-08-29T21:39:31.571Z,20.51
2022-08-29T21:42:03.606Z,20.49
2022-08-29T21:44:37.063Z,20.48
2022-08-29T21:47:05.441Z,20.44
2022-08-29T21:49:37.268Z,20.41
2022-08-29T21:52:11.614Z,20.39
2022-08-29T21:54:44.819Z,20.34
2022-08-29T21:57:18.468Z,20.31
2022-08-29T21:59:56.049Z,20.28
2022-08-29T22:02:27.775Z,20.25
2022-08-29T22:05:01.145Z,20.22
2022-08-29T22:07:44.516Z,20.19
2022-08-29T22:10:20.625Z,20.15
2022-08-29T22:12:50.097Z,20.12
2022-08-29T22:15:37.816Z,20.10
2022-08-29T22:18:17.991Z,20.07
2022-08-29T22:20:54.966Z,20.05
2022-08-29T22:23:39.383Z,20.02
2022-08-29T22:26:08.431Z,20.00
2022-08-29T22:28:45.558Z,19.98
2022-08-29T22:31:22.053Z,19.98
2022-08-29T22:34:17.461Z,19.96
2022-08-29T22:36:48.247Z,19.95
2022-08-29T22:39:29.944Z,19.93
2022-08-29T22:42:00.509Z,19.92
2022-08-29T22:45:02.936Z,19.91
2022-08-29T22:47:43.644Z,19.89
2022-08-29T22:50:24.269Z,19.87
2022-08-29T22:53:00.093Z,19.84
2022-08-29T22:55:36.179Z,19.83
2022-08-29T22:58:07.227Z,19.79
2022-08-29T23:00:40.007Z,19.76
2022-08-29T23:03:10.322Z,19.73
2022-08-29T23:05:39.749Z,19.71
2022-08-29T23:08:18.437Z,19.68
2022-08-29T23:10:51.601Z,19.64
2022-08-29T23:13:25.907Z,19.61
2022-08-29T23:15:57.432Z,19.57
2022-08-29T23:18:35.055Z,19.53
2022-08-29T23:21:07.336Z,19.50
2022-08-29T23:23:39.789Z,19.47
2022-08-29T23:26:07.856Z,19.44
2022-08-29T23:28:44.339Z,19.41
2022-08-29T23:31:20.460Z,19.38
2022-08-29T23:33:55.976Z,19.37
2022-08-29T23:36:31.413Z,19.35
2022-08-29T23:38:59.477Z,19.33
2022-08-29T23:41:31.471Z,19.30
2022-08-29T23:44:04.012Z,19.28
2022-08-29T23:46:40.951Z,19.25
2022-08-29T23:49:43.991Z,19.22
2022-08-29T23:52:14.358Z,19.18
2022-08-29T23:54:42.488Z,19.15
2022-08-29T23:57:13.046Z,19.13
