createdAt,value
2017-05-08T00:00:21.169Z,994.34
2017-05-08T00:01:21.193Z,994.35
2017-05-08T00:02:21.219Z,994.32
2017-05-08T00:03:21.251Z,994.32
2017-05-08T00:04:21.275Z,994.3
2017-05-08T00:05:21.303Z,994.31
2017-05-08T00:06:21.334Z,994.33
2017-05-08T00:07:21.358Z,994.31
2017-05-08T00:08:21.386Z,994.33
2017-05-08T00:09:21.414Z,994.35
2017-05-08T00:10:21.443Z,994.32
2017-05-08T00:11:21.467Z,994.3
2017-05-08T00:12:21.494Z,994.37
2017-05-08T00:13:21.522Z,994.33
2017-05-08T00:14:21.554Z,994.36
2017-05-08T00:15:21.579Z,994.34
2017-05-08T00:16:21.605Z,994.34
2017-05-08T00:17:21.634Z,994.32
2017-05-08T00:18:21.662Z,994.3
2017-05-08T00:19:21.689Z,994.3
2017-05-08T00:20:21.715Z,994.35
2017-05-08T00:21:21.746Z,994.34
2017-05-08T00:22:21.769Z,994.35
2017-05-08T00:23:21.798Z,994.31
2017-05-08T00:24:21.826Z,994.31
2017-05-08T00:25:21.856Z,994.38
2017-05-08T00:26:21.877Z,994.33
2017-05-08T00:27:21.908Z,994.33
2017-05-08T00:28:21.935Z,994.34
2017-05-08T00:29:21.962Z,994.34
2017-05-08T00:30:21.992Z,994.3
2017-05-08T00:31:22.016Z,994.3
2017-05-08T00:32:22.047Z,994.31
2017-05-08T00:33:22.073Z,994.32
2017-05-08T00:34:22.094Z,994.3
2017-05-08T00:35:22.126Z,994.32
2017-05-08T00:36:22.156Z,994.36
2017-05-08T00:37:22.181Z,994.35
2017-05-08T00:38:22.208Z,994.31
2017-05-08T00:39:22.239Z,994.33
2017-05-08T00:40:22.258Z,994.33
2017-05-08T00:41:22.292Z,994.36
2017-05-08T00:42:22.316Z,994.33
2017-05-08T00:43:22.345Z,994.36
2017-05-08T00:44:22.375Z,994.33
2017-05-08T00:45:22.397Z,994.34
2017-05-08T00:46:22.427Z,994.39
2017-05-08T00:47:22.705Z,994.35
2017-05-08T00:48:22.481Z,994.34
2017-05-08T00:49:22.510Z,994.36
2017-05-08T00:50:22.540Z,994.34
2017-05-08T00:51:22.564Z,994.35
2017-05-08T00:52:22.592Z,994.32
2017-05-08T00:53:22.626Z,994.34
2017-05-08T00:54:22.645Z,994.34
2017-05-08T00:55:22.674Z,994.31
2017-05-08T00:56:22.701Z,994.33
2017-05-08T00:57:22.731Z,994.3
2017-05-08T00:58:22.753Z,994.33
2017-05-08T00:59:22.782Z,994.35
2017-05-08T01:00:22.811Z,994.33
2017-05-08T01:01:22.839Z,994.36
2017-05-08T01:02:22.868Z,994.35
2017-05-08T01:03:22.893Z,994.32
2017-05-08T01:04:22.923Z,994.35
2017-05-08T01:05:22.946Z,994.33
2017-05-08T01:06:22.974Z,994.3
2017-05-08T01:07:23.003Z,994.31
2017-05-08T01:08:23.029Z,994.32
2017-05-08T01:09:23.058Z,994.33
2017-05-08T01:10:23.077Z,994.32
2017-05-08T01:11:23.111Z,994.29
2017-05-08T01:12:23.135Z,994.33
2017-05-08T01:13:23.168Z,994.34
2017-05-08T01:14:23.192Z,994.31
2017-05-08T01:15:23.222Z,994.32
2017-05-08T01:16:23.248Z,994.32
2017-05-08T01:17:23.275Z,994.35
2017-05-08T01:18:23.300Z,994.35
2017-05-08T01:19:23.328Z,994.35
2017-05-08T01:20:23.358Z,994.35
2017-05-08T01:21:23.383Z,994.36
2017-05-08T01:22:23.411Z,994.37
2017-05-08T01:23:23.436Z,994.4
2017-05-08T01:24:23.469Z,994.33
2017-05-08T01:25:23.493Z,994.36
2017-05-08T01:26:23.522Z,994.39
2017-05-08T01:27:23.546Z,994.38
2017-05-08T01:28:23.577Z,994.37
2017-05-08T01:29:23.604Z,994.38
2017-05-08T01:30:23.630Z,994.41
2017-05-08T01:31:23.658Z,994.39
2017-05-08T01:32:23.688Z,994.39
2017-05-08T01:33:23.712Z,994.39
2017-05-08T01:34:23.739Z,994.36
2017-05-08T01:35:23.769Z,994.38
2017-05-08T01:36:23.794Z,994.35
2017-05-08T01:37:23.821Z,994.37
2017-05-08T01:38:23.853Z,994.36
2017-05-08T01:39:23.874Z,994.38
2017-05-08T01:40:23.904Z,994.39
2017-05-08T01:41:23.929Z,994.36
2017-05-08T01:42:23.958Z,994.37
2017-05-08T01:43:23.984Z,994.39
2017-05-08T01:44:24.013Z,994.36
2017-05-08T01:45:24.043Z,994.39
2017-05-08T01:46:24.071Z,994.36
2017-05-08T01:47:24.094Z,994.41
2017-05-08T01:48:24.123Z,994.37
2017-05-08T01:49:24.148Z,994.4
2017-05-08T01:50:24.178Z,994.38
2017-05-08T01:51:24.207Z,994.4
2017-05-08T01:52:24.230Z,994.41
2017-05-08T01:53:24.259Z,994.45
2017-05-08T01:54:24.280Z,994.43
2017-05-08T01:55:24.317Z,994.44
2017-05-08T01:56:24.341Z,994.44
2017-05-08T01:57:24.365Z,994.45
2017-05-08T01:58:24.646Z,994.46
2017-05-08T01:59:24.424Z,994.48
2017-05-08T02:00:24.448Z,994.46
2017-05-08T02:01:24.477Z,994.41
2017-05-08T02:02:24.502Z,994.43
2017-05-08T02:03:24.779Z,994.4
2017-05-08T02:04:24.554Z,994.47
2017-05-08T02:05:24.583Z,994.47
2017-05-08T02:06:24.613Z,994.45
2017-05-08T02:07:24.639Z,994.41
2017-05-08T02:08:24.666Z,994.43
2017-05-08T02:09:24.691Z,994.48
2017-05-08T02:10:24.720Z,994.44
2017-05-08T02:11:24.748Z,994.43
2017-05-08T02:12:24.773Z,994.46
2017-05-08T02:13:24.801Z,994.48
2017-05-08T02:14:24.834Z,994.49
2017-05-08T02:15:24.858Z,994.48
2017-05-08T02:16:24.884Z,994.47
2017-05-08T02:17:24.913Z,994.43
2017-05-08T02:18:24.938Z,994.43
2017-05-08T02:19:24.963Z,994.49
2017-05-08T02:20:24.993Z,994.45
2017-05-08T02:21:25.021Z,994.45
2017-05-08T02:22:25.045Z,994.45
2017-05-08T02:23:25.071Z,994.46
2017-05-08T02:24:25.104Z,994.47
2017-05-08T02:25:25.128Z,994.42
2017-05-08T02:26:25.156Z,994.44
2017-05-08T02:27:25.186Z,994.42
2017-05-08T02:28:25.209Z,994.44
2017-05-08T02:29:25.238Z,994.42
2017-05-08T02:30:25.267Z,994.44
2017-05-08T02:31:25.292Z,994.35
2017-05-08T02:32:25.321Z,994.37
2017-05-08T02:33:25.347Z,994.42
2017-05-08T02:34:25.379Z,994.41
2017-05-08T02:35:25.402Z,994.43
2017-05-08T02:36:25.427Z,994.43
2017-05-08T02:37:25.455Z,994.42
2017-05-08T02:38:25.482Z,994.43
2017-05-08T02:39:25.510Z,994.46
2017-05-08T02:40:25.538Z,994.42
2017-05-08T02:41:25.563Z,994.45
2017-05-08T02:42:25.592Z,994.42
2017-05-08T02:43:25.620Z,994.45
2017-05-08T02:44:25.646Z,994.45
2017-05-08T02:45:25.671Z,994.47
2017-05-08T02:46:25.700Z,994.48
2017-05-08T02:47:25.729Z,994.47
2017-05-08T02:48:25.752Z,994.47
2017-05-08T02:49:25.783Z,994.45
2017-05-08T02:50:25.807Z,994.46
2017-05-08T02:51:25.835Z,994.44
2017-05-08T02:52:25.864Z,994.5
2017-05-08T02:53:25.889Z,994.49
2017-05-08T02:54:25.918Z,994.48
2017-05-08T02:55:25.946Z,994.46
2017-05-08T02:56:25.971Z,994.43
2017-05-08T02:57:25.997Z,994.45
2017-05-08T02:58:26.025Z,994.44
2017-05-08T02:59:26.054Z,994.41
2017-05-08T03:00:26.079Z,994.44
2017-05-08T03:01:26.106Z,994.47
2017-05-08T03:02:26.136Z,994.42
2017-05-08T03:03:26.165Z,994.45
2017-05-08T03:04:26.190Z,994.46
2017-05-08T03:05:26.218Z,994.46
2017-05-08T03:06:26.247Z,994.42
2017-05-08T03:07:26.305Z,994.46
2017-05-08T03:08:26.302Z,994.47
2017-05-08T03:09:26.329Z,994.44
2017-05-08T03:10:26.355Z,994.47
2017-05-08T03:11:26.380Z,994.47
2017-05-08T03:12:26.409Z,994.46
2017-05-08T03:13:26.435Z,994.45
2017-05-08T03:14:26.461Z,994.44
2017-05-08T03:15:26.489Z,994.47
2017-05-08T03:16:26.515Z,994.49
2017-05-08T03:17:26.544Z,994.44
2017-05-08T03:18:26.571Z,994.46
2017-05-08T03:19:26.595Z,994.45
2017-05-08T03:20:26.625Z,994.46
2017-05-08T03:21:26.920Z,994.5
2017-05-08T03:22:26.679Z,994.48
2017-05-08T03:23:26.704Z,994.47
2017-05-08T03:24:26.734Z,994.46
2017-05-08T03:25:26.762Z,994.47
2017-05-08T03:26:26.783Z,994.48
2017-05-08T03:27:26.814Z,994.42
2017-05-08T03:28:26.838Z,994.43
2017-05-08T03:29:27.119Z,994.46
2017-05-08T03:30:26.898Z,994.42
2017-05-08T03:31:26.922Z,994.43
2017-05-08T03:32:26.954Z,994.4
2017-05-08T03:33:26.979Z,994.45
2017-05-08T03:34:27.257Z,994.4
2017-05-08T03:35:27.034Z,994.36
2017-05-08T03:36:27.054Z,994.42
2017-05-08T03:37:27.087Z,994.43
2017-05-08T03:38:27.116Z,994.44
2017-05-08T03:39:27.389Z,994.43
2017-05-08T03:40:27.169Z,994.46
2017-05-08T03:41:27.190Z,994.44
2017-05-08T03:42:27.222Z,994.47
2017-05-08T03:43:27.251Z,994.43
2017-05-08T03:44:27.528Z,994.47
2017-05-08T03:45:27.303Z,994.47
2017-05-08T03:46:27.330Z,994.45
2017-05-08T03:47:27.359Z,994.43
2017-05-08T03:48:27.383Z,994.48
2017-05-08T03:49:27.659Z,994.47
2017-05-08T03:50:27.439Z,994.51
2017-05-08T03:51:27.461Z,994.51
2017-05-08T03:52:27.490Z,994.5
2017-05-08T03:53:27.518Z,994.48
2017-05-08T03:54:27.796Z,994.47
2017-05-08T03:55:27.573Z,994.47
2017-05-08T03:56:27.601Z,994.46
2017-05-08T03:57:27.631Z,994.47
2017-05-08T03:58:27.653Z,994.49
2017-05-08T03:59:27.685Z,994.44
2017-05-08T04:00:27.709Z,994.43
2017-05-08T04:01:27.740Z,994.46
2017-05-08T04:02:27.758Z,994.44
2017-05-08T04:03:27.791Z,994.47
2017-05-08T04:04:27.820Z,994.51
2017-05-08T04:05:27.844Z,994.49
2017-05-08T04:06:27.873Z,994.52
2017-05-08T04:07:27.898Z,994.53
2017-05-08T04:08:27.922Z,994.5
2017-05-08T04:09:27.951Z,994.53
2017-05-08T04:10:27.980Z,994.5
2017-05-08T04:11:28.008Z,994.52
2017-05-08T04:12:28.034Z,994.57
2017-05-08T04:13:28.064Z,994.59
2017-05-08T04:14:28.087Z,994.59
2017-05-08T04:15:28.115Z,994.54
2017-05-08T04:16:28.144Z,994.55
2017-05-08T04:17:28.164Z,994.57
2017-05-08T04:18:28.198Z,994.61
2017-05-08T04:19:28.223Z,994.62
2017-05-08T04:20:28.251Z,994.58
2017-05-08T04:21:28.277Z,994.66
2017-05-08T04:22:28.304Z,994.62
2017-05-08T04:23:28.328Z,994.59
2017-05-08T04:24:28.357Z,994.63
2017-05-08T04:25:28.388Z,994.65
2017-05-08T04:26:28.411Z,994.63
2017-05-08T04:27:28.441Z,994.67
2017-05-08T04:28:28.466Z,994.66
2017-05-08T04:29:28.495Z,994.67
2017-05-08T04:30:28.522Z,994.63
2017-05-08T04:31:28.546Z,994.63
2017-05-08T04:32:28.578Z,994.64
2017-05-08T04:33:28.601Z,994.64
2017-05-08T04:34:28.630Z,994.65
2017-05-08T04:35:28.655Z,994.62
2017-05-08T04:36:28.683Z,994.63
2017-05-08T04:37:28.710Z,994.6
2017-05-08T04:38:28.741Z,994.65
2017-05-08T04:39:28.769Z,994.62
2017-05-08T04:40:28.795Z,994.67
2017-05-08T04:41:28.821Z,994.67
2017-05-08T04:42:28.849Z,994.69
2017-05-08T04:43:28.869Z,994.72
2017-05-08T04:44:28.902Z,994.68
2017-05-08T04:45:28.931Z,994.67
2017-05-08T04:46:28.955Z,994.63
2017-05-08T04:47:28.984Z,994.66
2017-05-08T04:48:29.010Z,994.64
2017-05-08T04:49:29.033Z,994.69
2017-05-08T04:50:29.062Z,994.67
2017-05-08T04:51:29.093Z,994.69
2017-05-08T04:52:29.120Z,994.68
2017-05-08T04:53:29.141Z,994.68
2017-05-08T04:54:29.174Z,994.64
2017-05-08T04:55:29.198Z,994.64
2017-05-08T04:56:29.227Z,994.66
2017-05-08T04:57:29.252Z,994.66
2017-05-08T04:58:29.277Z,994.66
2017-05-08T04:59:29.309Z,994.64
2017-05-08T05:00:29.334Z,994.67
2017-05-08T05:01:29.362Z,994.65
2017-05-08T05:02:29.388Z,994.62
2017-05-08T05:03:29.418Z,994.63
2017-05-08T05:04:29.445Z,994.67
2017-05-08T05:05:29.721Z,994.66
2017-05-08T05:06:29.498Z,994.67
2017-05-08T05:07:29.528Z,994.66
2017-05-08T05:08:29.551Z,994.66
2017-05-08T05:09:29.580Z,994.68
2017-05-08T05:10:29.862Z,994.67
2017-05-08T05:11:29.635Z,994.68
2017-05-08T05:12:29.660Z,994.68
2017-05-08T05:13:29.688Z,994.67
2017-05-08T05:14:29.716Z,994.68
2017-05-08T05:15:29.741Z,994.69
2017-05-08T05:16:29.769Z,994.68
2017-05-08T05:17:29.793Z,994.66
2017-05-08T05:18:29.823Z,994.69
2017-05-08T05:19:29.845Z,994.69
2017-05-08T05:20:29.873Z,994.67
2017-05-08T05:21:29.898Z,994.71
2017-05-08T05:22:29.930Z,994.73
2017-05-08T05:23:29.960Z,994.74
2017-05-08T05:24:29.984Z,994.71
2017-05-08T05:25:30.013Z,994.71
2017-05-08T05:26:30.043Z,994.76
2017-05-08T05:27:30.073Z,994.79
2017-05-08T05:28:30.095Z,994.84
2017-05-08T05:29:30.121Z,994.82
2017-05-08T05:30:30.151Z,994.82
2017-05-08T05:31:30.181Z,994.82
2017-05-08T05:32:30.211Z,994.83
2017-05-08T05:33:30.231Z,994.83
2017-05-08T05:34:30.257Z,994.84
2017-05-08T05:35:30.289Z,994.87
2017-05-08T05:36:30.318Z,994.88
2017-05-08T05:37:30.342Z,994.89
2017-05-08T05:38:30.363Z,994.87
2017-05-08T05:39:30.393Z,994.87
2017-05-08T05:40:30.426Z,994.9
2017-05-08T05:41:30.492Z,994.93
2017-05-08T05:42:30.474Z,994.92
2017-05-08T05:43:30.509Z,994.94
2017-05-08T05:44:30.531Z,994.96
2017-05-08T05:45:30.562Z,994.94
2017-05-08T05:46:30.589Z,994.93
2017-05-08T05:47:30.614Z,995
2017-05-08T05:48:30.643Z,994.96
2017-05-08T05:49:30.664Z,994.97
2017-05-08T05:50:30.696Z,994.94
2017-05-08T05:51:30.725Z,994.98
2017-05-08T05:52:30.750Z,995.02
2017-05-08T05:53:30.779Z,995
2017-05-08T05:54:30.809Z,994.98
2017-05-08T05:55:30.829Z,994.96
2017-05-08T05:56:30.862Z,994.98
2017-05-08T05:57:30.889Z,995.02
2017-05-08T05:58:30.919Z,995.03
2017-05-08T05:59:30.943Z,995.04
2017-05-08T06:00:30.969Z,995.08
2017-05-08T06:01:31.001Z,995.11
2017-05-08T06:02:31.026Z,995.06
2017-05-08T06:03:31.054Z,995.09
2017-05-08T06:04:31.084Z,995.09
2017-05-08T06:05:31.108Z,995.06
2017-05-08T06:06:31.136Z,995.05
2017-05-08T06:07:31.166Z,995.08
2017-05-08T06:08:31.192Z,995.13
2017-05-08T06:09:31.219Z,995.06
2017-05-08T06:10:31.244Z,995.16
2017-05-08T06:11:31.274Z,995.12
2017-05-08T06:12:31.305Z,995.18
2017-05-08T06:13:31.326Z,995.18
2017-05-08T06:14:31.356Z,995.19
2017-05-08T06:15:31.388Z,995.24
2017-05-08T06:16:31.412Z,995.2
2017-05-08T06:17:31.441Z,995.25
2017-05-08T06:18:31.467Z,995.28
2017-05-08T06:19:31.496Z,995.23
2017-05-08T06:20:31.530Z,995.25
2017-05-08T06:21:31.549Z,995.3
2017-05-08T06:22:31.578Z,995.32
2017-05-08T06:23:31.606Z,995.28
2017-05-08T06:24:31.627Z,995.35
2017-05-08T06:25:31.659Z,995.32
2017-05-08T06:26:31.689Z,995.33
2017-05-08T06:27:31.713Z,995.32
2017-05-08T06:28:31.741Z,995.34
2017-05-08T06:29:31.771Z,995.33
2017-05-08T06:30:31.795Z,995.35
2017-05-08T06:31:31.825Z,995.37
2017-05-08T06:32:31.853Z,995.39
2017-05-08T06:33:31.878Z,995.39
2017-05-08T06:34:31.906Z,995.39
2017-05-08T06:35:31.934Z,995.44
2017-05-08T06:36:31.961Z,995.41
2017-05-08T06:37:31.988Z,995.41
2017-05-08T06:38:32.023Z,995.4
2017-05-08T06:39:32.043Z,995.44
2017-05-08T06:40:32.074Z,995.44
2017-05-08T06:41:32.348Z,995.45
2017-05-08T06:42:32.125Z,995.47
2017-05-08T06:43:32.155Z,995.46
2017-05-08T06:44:32.182Z,995.46
2017-05-08T06:45:32.204Z,995.46
2017-05-08T06:46:32.488Z,995.49
2017-05-08T06:47:32.265Z,995.48
2017-05-08T06:48:32.291Z,995.5
2017-05-08T06:49:32.318Z,995.55
2017-05-08T06:50:32.347Z,995.52
2017-05-08T06:51:32.623Z,995.5
2017-05-08T06:52:32.401Z,995.53
2017-05-08T06:53:32.429Z,995.53
2017-05-08T06:54:32.457Z,995.57
2017-05-08T06:55:32.479Z,995.57
2017-05-08T06:56:32.763Z,995.56
2017-05-08T06:57:32.537Z,995.56
2017-05-08T06:58:32.569Z,995.52
2017-05-08T06:59:32.595Z,995.56
2017-05-08T07:00:32.624Z,995.56
2017-05-08T07:01:32.900Z,995.59
2017-05-08T07:02:32.676Z,995.59
2017-05-08T07:03:32.705Z,995.55
2017-05-08T07:04:32.730Z,995.58
2017-05-08T07:05:32.754Z,995.58
2017-05-08T07:06:32.782Z,995.6
2017-05-08T07:07:32.812Z,995.59
2017-05-08T07:08:32.843Z,995.57
2017-05-08T07:09:32.866Z,995.58
2017-05-08T07:10:32.895Z,995.61
2017-05-08T07:11:32.923Z,995.6
2017-05-08T07:12:32.946Z,995.6
2017-05-08T07:13:32.978Z,995.65
2017-05-08T07:14:33.006Z,995.61
2017-05-08T07:15:33.030Z,995.61
2017-05-08T07:16:33.055Z,995.61
2017-05-08T07:17:33.089Z,995.62
2017-05-08T07:18:33.117Z,995.6
2017-05-08T07:19:33.142Z,995.64
2017-05-08T07:20:33.166Z,995.58
2017-05-08T07:21:33.199Z,995.61
2017-05-08T07:22:33.224Z,995.58
2017-05-08T07:23:33.252Z,995.63
2017-05-08T07:24:33.277Z,995.61
2017-05-08T07:25:33.303Z,995.63
2017-05-08T07:26:33.333Z,995.65
2017-05-08T07:27:33.359Z,995.67
2017-05-08T07:28:33.388Z,995.72
2017-05-08T07:29:33.416Z,995.7
2017-05-08T07:30:33.441Z,995.72
2017-05-08T07:31:33.471Z,995.71
2017-05-08T07:32:33.495Z,995.77
2017-05-08T07:33:33.527Z,995.75
2017-05-08T07:34:33.552Z,995.8
2017-05-08T07:35:33.582Z,995.78
2017-05-08T07:36:33.610Z,995.78
2017-05-08T07:37:33.638Z,995.81
2017-05-08T07:38:33.665Z,995.8
2017-05-08T07:39:33.689Z,995.78
2017-05-08T07:40:33.717Z,995.76
2017-05-08T07:41:33.747Z,995.78
2017-05-08T07:42:33.771Z,995.85
2017-05-08T07:43:33.802Z,995.8
2017-05-08T07:44:33.829Z,995.84
2017-05-08T07:45:33.882Z,995.82
2017-05-08T07:46:33.882Z,995.8
2017-05-08T07:47:33.917Z,995.8
2017-05-08T07:48:33.940Z,995.8
2017-05-08T07:49:33.963Z,995.8
2017-05-08T07:50:33.993Z,995.81
2017-05-08T07:51:34.022Z,995.85
2017-05-08T07:52:34.047Z,995.84
2017-05-08T07:53:34.075Z,995.86
2017-05-08T07:54:34.105Z,995.89
2017-05-08T07:55:34.129Z,995.86
2017-05-08T07:56:34.158Z,995.93
2017-05-08T07:57:34.187Z,995.92
2017-05-08T07:58:34.212Z,995.89
2017-05-08T07:59:34.239Z,995.88
2017-05-08T08:00:34.269Z,995.89
2017-05-08T08:01:34.294Z,995.87
2017-05-08T08:02:34.318Z,995.86
2017-05-08T08:03:34.352Z,995.91
2017-05-08T08:04:34.377Z,995.91
2017-05-08T08:05:34.402Z,995.89
2017-05-08T08:06:34.434Z,995.92
2017-05-08T08:07:34.458Z,995.93
2017-05-08T08:08:34.487Z,995.97
2017-05-08T08:09:34.514Z,995.97
2017-05-08T08:10:34.540Z,995.93
2017-05-08T08:11:34.569Z,995.99
2017-05-08T08:12:34.594Z,996.01
2017-05-08T08:13:34.621Z,996.01
2017-05-08T08:14:34.654Z,996.01
2017-05-08T08:15:34.676Z,996.01
2017-05-08T08:16:34.705Z,996.04
2017-05-08T08:17:34.734Z,996.03
2017-05-08T08:18:34.760Z,996.06
2017-05-08T08:19:34.783Z,996.04
2017-05-08T08:20:34.817Z,996.06
2017-05-08T08:21:34.838Z,996.05
2017-05-08T08:22:34.870Z,996.05
2017-05-08T08:23:34.897Z,996.07
2017-05-08T08:24:34.925Z,996.07
2017-05-08T08:25:34.954Z,996.05
2017-05-08T08:26:34.978Z,996.08
2017-05-08T08:27:35.258Z,996.11
2017-05-08T08:28:35.035Z,996.08
2017-05-08T08:29:35.061Z,996.09
2017-05-08T08:30:35.089Z,996.13
2017-05-08T08:31:35.113Z,996.18
2017-05-08T08:32:35.419Z,996.14
2017-05-08T08:33:35.170Z,996.18
2017-05-08T08:34:35.199Z,996.18
2017-05-08T08:35:35.225Z,996.26
2017-05-08T08:36:35.249Z,996.23
2017-05-08T08:37:35.529Z,996.25
2017-05-08T08:38:35.306Z,996.24
2017-05-08T08:39:35.335Z,996.26
2017-05-08T08:40:35.358Z,996.27
2017-05-08T08:41:35.384Z,996.32
2017-05-08T08:42:35.669Z,996.28
2017-05-08T08:43:35.442Z,996.29
2017-05-08T08:44:35.470Z,996.29
2017-05-08T08:45:35.500Z,996.3
2017-05-08T08:46:35.520Z,996.29
2017-05-08T08:47:35.805Z,996.31
2017-05-08T08:48:35.578Z,996.36
2017-05-08T08:49:35.608Z,996.33
2017-05-08T08:50:35.634Z,996.37
2017-05-08T08:51:35.660Z,996.32
2017-05-08T08:52:35.940Z,996.37
2017-05-08T08:53:35.714Z,996.29
2017-05-08T08:54:35.744Z,996.33
2017-05-08T08:55:35.772Z,996.34
2017-05-08T08:56:35.804Z,996.33
2017-05-08T08:57:35.824Z,996.36
2017-05-08T08:58:35.853Z,996.33
2017-05-08T08:59:35.879Z,996.34
2017-05-08T09:00:35.907Z,996.36
2017-05-08T09:01:35.933Z,996.35
2017-05-08T09:02:35.962Z,996.39
2017-05-08T09:03:35.990Z,996.39
2017-05-08T09:04:36.018Z,996.41
2017-05-08T09:05:36.043Z,996.42
2017-05-08T09:06:36.071Z,996.43
2017-05-08T09:07:36.101Z,996.41
2017-05-08T09:08:36.126Z,996.42
2017-05-08T09:09:36.154Z,996.43
2017-05-08T09:10:36.179Z,996.42
2017-05-08T09:11:36.207Z,996.47
2017-05-08T09:12:36.237Z,996.44
2017-05-08T09:13:36.268Z,996.42
2017-05-08T09:14:36.289Z,996.41
2017-05-08T09:15:36.318Z,996.4
2017-05-08T09:16:36.343Z,996.39
2017-05-08T09:17:36.374Z,996.41
2017-05-08T09:18:36.401Z,996.42
2017-05-08T09:19:36.425Z,996.38
2017-05-08T09:20:36.454Z,996.44
2017-05-08T09:21:36.480Z,996.39
2017-05-08T09:22:36.508Z,996.39
2017-05-08T09:23:36.536Z,996.44
2017-05-08T09:24:36.565Z,996.42
2017-05-08T09:25:36.588Z,996.46
2017-05-08T09:26:36.617Z,996.49
2017-05-08T09:27:36.639Z,996.52
2017-05-08T09:28:36.671Z,996.5
2017-05-08T09:29:36.695Z,996.52
2017-05-08T09:30:36.729Z,996.54
2017-05-08T09:31:36.755Z,996.57
2017-05-08T09:32:36.779Z,996.52
2017-05-08T09:33:36.808Z,996.57
2017-05-08T09:34:36.837Z,996.57
2017-05-08T09:35:36.864Z,996.58
2017-05-08T09:36:36.889Z,996.61
2017-05-08T09:37:36.914Z,996.54
2017-05-08T09:38:36.951Z,996.6
2017-05-08T09:39:36.972Z,996.62
2017-05-08T09:40:37.002Z,996.6
2017-05-08T09:41:37.030Z,996.58
2017-05-08T09:42:37.056Z,996.6
2017-05-08T09:43:37.084Z,996.68
2017-05-08T09:44:37.113Z,996.65
2017-05-08T09:45:37.139Z,996.62
2017-05-08T09:46:37.168Z,996.6
2017-05-08T09:47:37.195Z,996.65
2017-05-08T09:48:37.220Z,996.6
2017-05-08T09:49:37.249Z,996.65
2017-05-08T09:50:37.273Z,996.63
2017-05-08T09:51:37.304Z,996.63
2017-05-08T09:52:37.331Z,996.63
2017-05-08T09:53:37.356Z,996.64
2017-05-08T09:54:37.386Z,996.7
2017-05-08T09:55:37.411Z,996.65
2017-05-08T09:56:37.438Z,996.64
2017-05-08T09:57:37.465Z,996.65
2017-05-08T09:58:37.495Z,996.65
2017-05-08T09:59:37.520Z,996.61
2017-05-08T10:00:37.547Z,996.63
2017-05-08T10:01:37.576Z,996.65
2017-05-08T10:02:37.601Z,996.65
2017-05-08T10:03:37.631Z,996.64
2017-05-08T10:04:37.658Z,996.67
2017-05-08T10:05:37.684Z,996.63
2017-05-08T10:06:37.713Z,996.65
2017-05-08T10:07:37.741Z,996.61
2017-05-08T10:08:37.766Z,996.63
2017-05-08T10:09:37.795Z,996.63
2017-05-08T10:10:37.823Z,996.66
2017-05-08T10:11:37.848Z,996.66
2017-05-08T10:12:37.877Z,996.67
2017-05-08T10:13:37.908Z,996.66
2017-05-08T10:14:37.931Z,996.68
2017-05-08T10:15:37.961Z,996.62
2017-05-08T10:16:37.987Z,996.7
2017-05-08T10:17:38.013Z,996.68
2017-05-08T10:18:38.043Z,996.63
2017-05-08T10:19:38.071Z,996.68
2017-05-08T10:20:38.096Z,996.66
2017-05-08T10:21:38.120Z,996.66
2017-05-08T10:22:38.156Z,996.66
2017-05-08T10:23:38.178Z,996.68
2017-05-08T10:24:38.207Z,996.67
2017-05-08T10:25:38.236Z,996.67
2017-05-08T10:26:38.261Z,996.67
2017-05-08T10:27:38.291Z,996.68
2017-05-08T10:28:38.316Z,996.7
2017-05-08T10:29:38.343Z,996.71
2017-05-08T10:30:38.372Z,996.73
2017-05-08T10:31:38.401Z,996.73
2017-05-08T10:32:38.425Z,996.69
2017-05-08T10:33:38.705Z,996.69
2017-05-08T10:34:38.482Z,996.67
2017-05-08T10:35:38.507Z,996.74
2017-05-08T10:36:38.536Z,996.69
2017-05-08T10:37:38.566Z,996.71
2017-05-08T10:38:38.838Z,996.71
2017-05-08T10:39:38.618Z,996.66
2017-05-08T10:40:38.650Z,996.71
2017-05-08T10:41:38.672Z,996.67
2017-05-08T10:42:38.701Z,996.69
2017-05-08T10:43:38.980Z,996.7
2017-05-08T10:44:38.750Z,996.7
2017-05-08T10:45:38.783Z,996.69
2017-05-08T10:46:38.812Z,996.68
2017-05-08T10:47:38.836Z,996.68
2017-05-08T10:48:39.112Z,996.67
2017-05-08T10:49:38.894Z,996.69
2017-05-08T10:50:38.918Z,996.66
2017-05-08T10:51:38.948Z,996.63
2017-05-08T10:52:38.976Z,996.6
2017-05-08T10:53:39.253Z,996.58
2017-05-08T10:54:39.029Z,996.61
2017-05-08T10:55:39.058Z,996.58
2017-05-08T10:56:39.083Z,996.59
2017-05-08T10:57:39.115Z,996.6
2017-05-08T10:58:39.392Z,996.65
2017-05-08T10:59:39.210Z,996.56
2017-05-08T11:00:39.194Z,996.59
2017-05-08T11:01:39.223Z,996.58
2017-05-08T11:02:39.253Z,996.58
2017-05-08T11:03:39.529Z,996.6
2017-05-08T11:04:39.306Z,996.6
2017-05-08T11:05:39.335Z,996.59
2017-05-08T11:06:39.361Z,996.57
2017-05-08T11:07:39.388Z,996.58
2017-05-08T11:08:39.669Z,996.57
2017-05-08T11:09:39.441Z,996.56
2017-05-08T11:10:39.470Z,996.57
2017-05-08T11:11:39.498Z,996.58
2017-05-08T11:12:39.527Z,996.56
2017-05-08T11:13:39.802Z,996.63
2017-05-08T11:14:39.582Z,996.61
2017-05-08T11:15:39.610Z,996.55
2017-05-08T11:16:39.631Z,996.63
2017-05-08T11:17:39.663Z,996.58
2017-05-08T11:18:39.945Z,996.59
2017-05-08T11:19:39.717Z,996.61
2017-05-08T11:20:39.746Z,996.63
2017-05-08T11:21:39.773Z,996.63
2017-05-08T11:22:39.803Z,996.66
2017-05-08T11:23:39.828Z,996.64
2017-05-08T11:24:39.853Z,996.63
2017-05-08T11:25:39.881Z,996.63
2017-05-08T11:26:39.909Z,996.63
2017-05-08T11:27:39.933Z,996.64
2017-05-08T11:28:39.959Z,996.63
2017-05-08T11:29:39.993Z,996.65
2017-05-08T11:30:40.021Z,996.64
2017-05-08T11:31:40.046Z,996.63
2017-05-08T11:32:40.076Z,996.64
2017-05-08T11:33:40.101Z,996.62
2017-05-08T11:34:40.128Z,996.64
2017-05-08T11:35:40.157Z,996.6
2017-05-08T11:36:40.181Z,996.61
2017-05-08T11:37:40.208Z,996.63
2017-05-08T11:38:40.236Z,996.62
2017-05-08T11:39:40.268Z,996.59
2017-05-08T11:40:40.293Z,996.57
2017-05-08T11:41:40.318Z,996.61
2017-05-08T11:42:40.354Z,996.58
2017-05-08T11:43:40.375Z,996.61
2017-05-08T11:44:40.403Z,996.58
2017-05-08T11:45:40.432Z,996.59
2017-05-08T11:46:40.457Z,996.55
2017-05-08T11:47:40.485Z,996.62
2017-05-08T11:48:40.510Z,996.56
2017-05-08T11:49:40.544Z,996.58
2017-05-08T11:50:40.568Z,996.59
2017-05-08T11:51:40.598Z,996.57
2017-05-08T11:52:40.625Z,996.61
2017-05-08T11:53:40.651Z,996.57
2017-05-08T11:54:40.679Z,996.61
2017-05-08T11:55:40.708Z,996.65
2017-05-08T11:56:40.734Z,996.58
2017-05-08T11:57:40.762Z,996.58
2017-05-08T11:58:40.788Z,996.56
2017-05-08T11:59:40.815Z,996.58
2017-05-08T12:00:40.843Z,996.55
2017-05-08T12:01:40.875Z,996.59
2017-05-08T12:02:40.896Z,996.56
2017-05-08T12:03:40.927Z,996.57
2017-05-08T12:04:40.956Z,996.51
2017-05-08T12:05:40.980Z,996.52
2017-05-08T12:06:41.008Z,996.55
2017-05-08T12:07:41.036Z,996.55
2017-05-08T12:08:41.061Z,996.48
2017-05-08T12:09:41.092Z,996.51
2017-05-08T12:10:41.119Z,996.56
2017-05-08T12:11:41.149Z,996.49
2017-05-08T12:12:41.171Z,996.51
2017-05-08T12:13:41.201Z,996.51
2017-05-08T12:14:41.228Z,996.5
2017-05-08T12:15:41.256Z,996.5
2017-05-08T12:16:41.284Z,996.48
2017-05-08T12:17:41.314Z,996.52
2017-05-08T12:18:41.338Z,996.46
2017-05-08T12:19:41.368Z,996.5
2017-05-08T12:20:41.394Z,996.48
2017-05-08T12:21:41.419Z,996.56
2017-05-08T12:22:41.447Z,996.51
2017-05-08T12:23:41.472Z,996.5
2017-05-08T12:24:41.755Z,996.52
2017-05-08T12:25:41.531Z,996.5
2017-05-08T12:26:41.559Z,996.48
2017-05-08T12:27:41.585Z,996.52
2017-05-08T12:28:41.613Z,996.48
2017-05-08T12:29:41.894Z,996.5
2017-05-08T12:30:41.671Z,996.48