createdAt,value
2022-08-17T00:00:43.402Z,100473.91
2022-08-17T00:03:19.109Z,100479.03
2022-08-17T00:06:12.831Z,100470.31
2022-08-17T00:08:56.136Z,100471.22
2022-08-17T00:11:26.990Z,100477.53
2022-08-17T00:14:01.806Z,100482.88
2022-08-17T00:16:51.929Z,100487.78
2022-08-17T00:19:26.525Z,100476.69
2022-08-17T00:22:32.279Z,100474.84
2022-08-17T00:24:47.285Z,100474.84
2022-08-17T00:27:16.000Z,100481.88
2022-08-17T00:29:46.484Z,100475.63
2022-08-17T00:33:11.652Z,100477.75
2022-08-17T00:35:10.044Z,100479.44
2022-08-17T00:37:38.921Z,100470.34
2022-08-17T00:40:11.183Z,100470.34
2022-08-17T00:42:40.408Z,100470.84
2022-08-17T00:45:11.019Z,100474.13
2022-08-17T00:47:39.684Z,100465.44
2022-08-17T00:50:12.000Z,100466.97
2022-08-17T00:52:46.737Z,100470.19
2022-08-17T00:55:15.720Z,100465.97
2022-08-17T00:57:51.191Z,100474.88
2022-08-17T01:00:27.599Z,100469.66
2022-08-17T01:03:07.240Z,100475.47
2022-08-17T01:05:42.551Z,100479.53
2022-08-17T01:08:14.479Z,100486.44
2022-08-17T01:10:59.864Z,100486.66
2022-08-17T01:13:40.976Z,100498.94
2022-08-17T01:16:36.397Z,100487.22
2022-08-17T01:19:17.596Z,100487.28
2022-08-17T01:22:08.510Z,100488.59
2022-08-17T01:24:40.407Z,100501.03
2022-08-17T01:27:10.946Z,100503.63
2022-08-17T01:29:41.909Z,100505.53
2022-08-17T01:32:10.794Z,100498.00
2022-08-17T01:34:43.395Z,100493.38
2022-08-17T01:37:14.819Z,100489.78
2022-08-17T01:39:48.468Z,100503.31
2022-08-17T01:42:22.139Z,100506.50
2022-08-17T01:44:57.665Z,100499.78
2022-08-17T01:47:26.464Z,100496.00
2022-08-17T01:49:58.181Z,100496.00
2022-08-17T01:52:26.909Z,100502.50
2022-08-17T01:54:56.304Z,100504.94
2022-08-17T01:57:24.579Z,100502.88
2022-08-17T01:59:53.137Z,100512.97
2022-08-17T02:02:31.156Z,100514.53
2022-08-17T02:05:00.605Z,100513.69
2022-08-17T02:07:29.599Z,100509.88
2022-08-17T02:09:58.039Z,100508.06
2022-08-17T02:12:39.249Z,100506.41
2022-08-17T02:15:10.710Z,100509.56
2022-08-17T02:17:41.363Z,100507.22
2022-08-17T02:20:11.584Z,100512.06
2022-08-17T02:22:45.131Z,100517.09
2022-08-17T02:25:19.150Z,100516.31
2022-08-17T02:27:52.791Z,100517.53
2022-08-17T02:31:00.859Z,100511.91
2022-08-17T02:33:10.034Z,100505.09
2022-08-17T02:35:39.755Z,100500.00
2022-08-17T02:38:08.630Z,100506.69
2022-08-17T02:40:38.106Z,100505.00
2022-08-17T02:43:07.514Z,100497.25
2022-08-17T02:45:36.239Z,100493.88
2022-08-17T02:48:05.604Z,100494.50
2022-08-17T02:50:34.611Z,100504.13
2022-08-17T02:53:04.619Z,100514.22
2022-08-17T02:55:41.210Z,100516.09
2022-08-17T02:58:11.254Z,100506.75
2022-08-17T03:00:43.373Z,100505.09
2022-08-17T03:03:14.043Z,100505.50
2022-08-17T03:05:42.934Z,100503.00
2022-08-17T03:08:13.061Z,100500.09
2022-08-17T03:10:43.819Z,100487.09
2022-08-17T03:13:15.095Z,100492.59
2022-08-17T03:15:48.017Z,100487.81
2022-08-17T03:18:24.650Z,100482.94
2022-08-17T03:20:56.986Z,100494.78
2022-08-17T03:23:26.064Z,100500.97
2022-08-17T03:25:56.343Z,100500.97
2022-08-17T03:28:25.707Z,100503.69
2022-08-17T03:30:54.651Z,100502.63
2022-08-17T03:33:23.469Z,100506.81
2022-08-17T03:35:52.745Z,100503.41
2022-08-17T03:38:21.434Z,100491.72
2022-08-17T03:40:57.226Z,100491.47
2022-08-17T03:43:32.787Z,100493.59
2022-08-17T03:46:34.126Z,100496.34
2022-08-17T03:49:24.185Z,100488.19
2022-08-17T03:52:12.329Z,100486.94
2022-08-17T03:55:01.027Z,100487.38
2022-08-17T03:57:30.241Z,100494.50
2022-08-17T03:59:58.837Z,100500.41
2022-08-17T04:02:33.569Z,100501.69
2022-08-17T04:05:02.471Z,100495.00
2022-08-17T04:07:32.744Z,100502.94
2022-08-17T04:10:01.865Z,100492.91
2022-08-17T04:12:45.104Z,100488.13
2022-08-17T04:15:13.985Z,100483.31
2022-08-17T04:17:44.797Z,100489.63
2022-08-17T04:20:15.946Z,100485.00
2022-08-17T04:23:04.427Z,100505.41
2022-08-17T04:25:36.035Z,100517.19
2022-08-17T04:28:05.909Z,100515.28
2022-08-17T04:30:45.984Z,100521.81
2022-08-17T04:33:21.044Z,100534.22
2022-08-17T04:35:52.299Z,100537.78
2022-08-17T04:38:23.615Z,100540.91
2022-08-17T04:41:11.701Z,100551.59
2022-08-17T04:43:41.776Z,100560.44
2022-08-17T04:46:16.359Z,100569.28
2022-08-17T04:48:47.114Z,100565.50
2022-08-17T04:51:26.244Z,100561.94
2022-08-17T04:53:58.748Z,100571.16
2022-08-17T04:56:28.374Z,100571.38
2022-08-17T04:59:00.140Z,100570.13
2022-08-17T05:01:31.959Z,100581.03
2022-08-17T05:04:33.258Z,100580.81
2022-08-17T05:06:55.935Z,100597.38
2022-08-17T05:09:24.254Z,100599.22
2022-08-17T05:11:52.897Z,100607.00
2022-08-17T05:14:32.952Z,100614.78
2022-08-17T05:17:07.433Z,100614.78
2022-08-17T05:19:39.655Z,100626.72
2022-08-17T05:22:08.455Z,100618.53
2022-08-17T05:24:38.419Z,100613.47
2022-08-17T05:27:08.270Z,100622.28
2022-08-17T05:29:37.274Z,100613.88
2022-08-17T05:32:39.173Z,100614.06
2022-08-17T05:35:01.950Z,100609.63
2022-08-17T05:37:30.829Z,100624.53
2022-08-17T05:39:59.683Z,100614.00
2022-08-17T05:42:28.542Z,100607.84
2022-08-17T05:45:00.271Z,100617.16
2022-08-17T05:47:29.470Z,100631.00
2022-08-17T05:50:00.040Z,100646.47
2022-08-17T05:52:39.710Z,100643.94
2022-08-17T19:17:17.502Z,100494.19
2022-08-17T19:20:03.880Z,100506.97
2022-08-17T19:23:07.157Z,100513.81
2022-08-17T19:25:41.160Z,100518.06
2022-08-17T19:28:42.155Z,100527.19
2022-08-17T19:31:29.474Z,100528.56
2022-08-17T19:34:01.010Z,100540.97
2022-08-17T19:36:57.692Z,100544.47
2022-08-17T19:39:41.790Z,100551.75
2022-08-17T19:42:19.936Z,100553.41
2022-08-17T19:44:57.586Z,100560.72
2022-08-17T19:47:53.170Z,100566.22
2022-08-17T19:50:58.980Z,100560.03
2022-08-17T19:53:54.208Z,100562.78
2022-08-17T19:56:43.977Z,100573.03
2022-08-17T19:59:16.903Z,100577.91
2022-08-17T20:01:51.523Z,100566.09
2022-08-17T20:04:44.025Z,100565.50
2022-08-17T20:07:23.255Z,100560.25
2022-08-17T20:10:03.111Z,100589.16
2022-08-17T20:12:38.016Z,100578.84
2022-08-17T20:15:17.781Z,100579.06
2022-08-17T20:17:48.436Z,100587.47
2022-08-17T20:20:25.561Z,100596.50
2022-08-17T20:23:12.488Z,100598.19
2022-08-17T20:26:05.522Z,100624.81
2022-08-17T20:28:36.765Z,100615.81
2022-08-17T20:31:43.778Z,100614.19
2022-08-17T20:34:33.540Z,100618.88
2022-08-17T20:37:15.601Z,100615.72
2022-08-17T20:40:09.792Z,100607.25
2022-08-17T20:42:40.045Z,100610.66
2022-08-17T20:45:26.873Z,100615.16
2022-08-17T20:48:27.224Z,100623.25
2022-08-17T20:50:59.710Z,100635.44
2022-08-17T20:53:49.755Z,100626.22
2022-08-17T20:56:43.887Z,100624.78
2022-08-17T20:59:21.891Z,100632.94
2022-08-17T21:02:18.508Z,100646.84
2022-08-17T21:04:50.790Z,100644.44
2022-08-17T21:07:42.932Z,100631.53
2022-08-17T21:10:19.006Z,100639.25
2022-08-17T21:12:53.665Z,100646.22
2022-08-17T21:16:01.551Z,100634.59
2022-08-17T21:18:45.172Z,100637.75
2022-08-17T21:21:32.439Z,100637.97
2022-08-17T21:24:20.155Z,100628.75
2022-08-17T21:26:56.142Z,100639.25
2022-08-17T21:29:32.287Z,100638.44
2022-08-17T21:32:02.721Z,100634.03
2022-08-17T21:34:34.825Z,100644.34
2022-08-17T21:37:23.362Z,100644.09
2022-08-17T21:39:55.990Z,100635.94
2022-08-17T21:42:32.131Z,100638.25
2022-08-17T21:45:22.386Z,100641.59
2022-08-17T21:48:08.756Z,100646.00
2022-08-17T21:50:38.217Z,100654.81
2022-08-17T21:53:07.360Z,100651.47
2022-08-17T21:55:37.992Z,100647.06
2022-08-17T21:58:19.771Z,100639.06
2022-08-17T22:01:13.512Z,100630.91
2022-08-17T22:03:42.620Z,100635.75
2022-08-17T22:06:56.744Z,100621.50
2022-08-17T22:09:27.971Z,100623.56
2022-08-17T22:12:01.085Z,100621.72
2022-08-17T22:14:52.301Z,100617.31
2022-08-17T22:17:28.447Z,100623.63
2022-08-17T22:20:07.059Z,100626.59
2022-08-17T22:23:00.722Z,100617.59
2022-08-17T22:25:31.918Z,100621.38
2022-08-17T22:28:04.036Z,100614.03
2022-08-17T22:30:38.957Z,100608.59
2022-08-17T22:33:41.450Z,100615.56
2022-08-17T22:36:29.508Z,100614.34
2022-08-17T22:39:23.523Z,100612.03
2022-08-17T22:41:56.595Z,100600.09
2022-08-17T22:44:32.402Z,100593.38
2022-08-17T22:47:31.357Z,100596.31
2022-08-17T22:50:03.277Z,100596.97
2022-08-17T22:53:01.957Z,100588.78
2022-08-17T22:55:51.156Z,100582.28
2022-08-17T22:58:41.238Z,100578.91
2022-08-17T23:01:31.007Z,100578.09
2022-08-17T23:04:08.690Z,100564.66
2022-08-17T23:06:39.938Z,100557.31
2022-08-17T23:09:09.053Z,100548.91
2022-08-17T23:11:48.722Z,100549.94
2022-08-17T23:14:21.005Z,100542.22
2022-08-17T23:16:51.696Z,100526.22
2022-08-17T23:19:22.289Z,100524.56
2022-08-17T23:21:53.926Z,100516.38
2022-08-17T23:24:25.967Z,100507.53
2022-08-17T23:26:57.807Z,100512.63
2022-08-17T23:29:30.131Z,100521.00
2022-08-17T23:32:02.093Z,100535.56
2022-08-17T23:34:31.047Z,100531.41
2022-08-17T23:37:03.528Z,100528.88
2022-08-17T23:39:32.754Z,100528.69
2022-08-17T23:42:05.848Z,100525.28
2022-08-17T23:44:36.526Z,100521.25
2022-08-17T23:47:05.658Z,100524.47
2022-08-17T23:49:34.332Z,100518.53
2022-08-17T23:52:08.091Z,100521.91
2022-08-17T23:54:45.076Z,100528.19
2022-08-17T23:57:17.353Z,100528.19
2022-08-17T23:59:46.353Z,100514.53
