createdAt,value
2018-05-06T00:01:11.559Z,0.00
2018-05-06T00:02:45.771Z,0.00
2018-05-06T00:03:45.712Z,0.00
2018-05-06T00:05:41.027Z,0.00
2018-05-06T00:06:40.910Z,0.00
2018-05-06T00:08:36.180Z,0.00
2018-05-06T00:09:36.092Z,0.00
2018-05-06T00:11:31.422Z,0.00
2018-05-06T00:12:31.308Z,0.00
2018-05-06T00:14:26.573Z,0.00
2018-05-06T00:15:26.507Z,0.00
2018-05-06T00:17:21.816Z,0.00
2018-05-06T00:18:21.693Z,0.00
2018-05-06T00:20:17.035Z,0.00
2018-05-06T00:21:16.902Z,0.00
2018-05-06T00:23:12.204Z,0.00
2018-05-06T00:24:12.106Z,0.00
2018-05-06T00:26:07.419Z,0.00
2018-05-06T00:27:07.315Z,0.00
2018-05-06T00:29:02.592Z,0.00
2018-05-06T00:30:02.511Z,0.00
2018-05-06T00:31:58.702Z,0.00
2018-05-06T00:32:58.581Z,0.00
2018-05-06T00:33:58.531Z,0.00
2018-05-06T00:34:58.491Z,0.00
2018-05-06T00:35:58.437Z,0.00
2018-05-06T00:36:58.342Z,0.00
2018-05-06T00:37:58.269Z,0.00
2018-05-06T00:39:19.190Z,0.00
2018-05-06T00:39:58.135Z,0.00
2018-05-06T00:40:58.069Z,0.00
2018-05-06T00:41:58.002Z,0.00
2018-05-06T00:42:57.939Z,0.00
2018-05-06T00:43:57.896Z,0.00
2018-05-06T00:44:57.808Z,0.00
2018-05-06T00:45:57.756Z,0.00
2018-05-06T00:46:57.709Z,0.00
2018-05-06T00:47:57.627Z,0.00
2018-05-06T00:48:57.569Z,0.00
2018-05-06T00:49:57.499Z,0.00
2018-05-06T00:50:57.427Z,0.00
2018-05-06T00:52:18.354Z,0.00
2018-05-06T00:52:57.292Z,0.00
2018-05-06T00:53:57.247Z,0.00
2018-05-06T00:54:57.178Z,0.00
2018-05-06T00:55:57.104Z,0.00
2018-05-06T00:56:57.043Z,0.00
2018-05-06T00:57:56.979Z,0.00
2018-05-06T00:58:56.918Z,0.00
2018-05-06T00:59:56.850Z,0.00
2018-05-06T01:01:17.773Z,0.00
2018-05-06T01:01:56.730Z,0.00
2018-05-06T01:03:17.660Z,0.00
2018-05-06T01:03:56.603Z,0.00
2018-05-06T01:04:56.536Z,0.00
2018-05-06T01:05:56.456Z,0.00
2018-05-06T01:06:56.406Z,0.00
2018-05-06T01:07:56.341Z,0.00
2018-05-06T01:08:56.260Z,0.00
2018-05-06T01:09:56.200Z,0.00
2018-05-06T01:10:56.142Z,0.00
2018-05-06T01:11:56.075Z,0.00
2018-05-06T01:12:56.011Z,0.00
2018-05-06T01:14:16.939Z,0.00
2018-05-06T01:14:55.888Z,0.00
2018-05-06T01:17:29.893Z,0.00
2018-05-06T01:18:29.794Z,0.00
2018-05-06T01:20:25.045Z,0.00
2018-05-06T01:21:24.968Z,0.00
2018-05-06T01:22:24.900Z,0.00
2018-05-06T01:23:24.821Z,0.00
2018-05-06T01:24:24.765Z,0.00
2018-05-06T01:25:24.728Z,0.00
2018-05-06T01:26:24.644Z,0.00
2018-05-06T01:27:24.565Z,0.00
2018-05-06T01:28:24.511Z,0.00
2018-05-06T01:29:24.442Z,0.00
2018-05-06T01:30:24.382Z,0.00
2018-05-06T01:31:45.308Z,0.00
2018-05-06T01:32:24.254Z,0.00
2018-05-06T01:33:24.182Z,0.00
2018-05-06T01:34:24.140Z,0.00
2018-05-06T01:35:24.057Z,0.00
2018-05-06T01:36:23.994Z,0.00
2018-05-06T01:37:23.952Z,0.00
2018-05-06T01:38:23.855Z,0.00
2018-05-06T01:39:23.803Z,0.00
2018-05-06T01:40:23.731Z,0.00
2018-05-06T01:41:23.679Z,0.00
2018-05-06T01:42:23.598Z,0.00
2018-05-06T01:43:23.539Z,0.00
2018-05-06T01:44:23.473Z,0.00
2018-05-06T01:45:23.412Z,0.00
2018-05-06T01:46:23.353Z,0.00
2018-05-06T01:47:23.293Z,0.00
2018-05-06T01:48:23.211Z,0.00
2018-05-06T01:49:23.162Z,0.00
2018-05-06T01:50:23.102Z,0.00
2018-05-06T01:51:23.038Z,0.00
2018-05-06T01:52:43.953Z,0.00
2018-05-06T01:53:22.895Z,0.00
2018-05-06T01:54:22.830Z,0.00
2018-05-06T01:55:22.762Z,0.00
2018-05-06T01:56:43.684Z,0.00
2018-05-06T01:57:22.649Z,0.00
2018-05-06T01:58:22.561Z,0.00
2018-05-06T01:59:22.512Z,0.00
2018-05-06T02:00:22.431Z,0.00
2018-05-06T02:01:22.387Z,0.00
2018-05-06T02:02:22.326Z,0.00
2018-05-06T02:03:22.249Z,0.00
2018-05-06T02:04:22.177Z,0.00
2018-05-06T02:05:22.124Z,0.00
2018-05-06T02:06:22.065Z,0.00
2018-05-06T02:07:21.997Z,0.00
2018-05-06T02:08:21.926Z,0.00
2018-05-06T02:09:21.863Z,0.00
2018-05-06T02:10:21.791Z,0.00
2018-05-06T02:11:21.737Z,0.00
2018-05-06T02:12:21.701Z,0.00
2018-05-06T02:13:21.604Z,0.00
2018-05-06T02:14:21.529Z,0.00
2018-05-06T02:15:21.465Z,0.00
2018-05-06T02:16:21.410Z,0.00
2018-05-06T02:17:21.339Z,0.00
2018-05-06T02:18:21.282Z,0.00
2018-05-06T02:19:21.215Z,0.00
2018-05-06T02:20:21.149Z,0.00
2018-05-06T02:21:21.083Z,0.00
2018-05-06T02:22:21.023Z,0.00
2018-05-06T02:23:20.961Z,0.00
2018-05-06T02:24:20.883Z,0.00
2018-05-06T02:25:20.841Z,0.00
2018-05-06T02:26:20.765Z,0.00
2018-05-06T02:27:20.705Z,0.00
2018-05-06T02:28:20.642Z,0.00
2018-05-06T02:29:20.557Z,0.00
2018-05-06T02:30:20.512Z,0.00
2018-05-06T02:31:41.423Z,0.00
2018-05-06T02:32:20.380Z,0.00
2018-05-06T02:33:41.301Z,0.00
2018-05-06T02:34:20.248Z,0.00
2018-05-06T02:35:41.161Z,0.00
2018-05-06T02:36:20.119Z,0.00
2018-05-06T02:37:20.048Z,0.00
2018-05-06T02:38:19.971Z,0.00
2018-05-06T02:39:19.906Z,0.00
2018-05-06T02:40:19.862Z,0.00
2018-05-06T02:41:19.783Z,0.00
2018-05-06T02:42:19.720Z,0.00
2018-05-06T02:43:19.663Z,0.00
2018-05-06T02:44:40.578Z,0.00
2018-05-06T02:45:19.538Z,0.00
2018-05-06T02:46:19.471Z,0.00
2018-05-06T02:47:19.409Z,0.00
2018-05-06T02:48:19.329Z,0.00
2018-05-06T02:49:19.261Z,0.00
2018-05-06T02:50:19.202Z,0.00
2018-05-06T02:51:19.148Z,0.00
2018-05-06T02:52:19.073Z,0.00
2018-05-06T02:53:19.026Z,0.00
2018-05-06T02:54:39.937Z,0.00
2018-05-06T02:55:18.887Z,0.00
2018-05-06T02:56:18.823Z,0.00
2018-05-06T02:57:18.757Z,0.00
2018-05-06T02:58:18.677Z,0.00
2018-05-06T02:59:18.630Z,0.00
2018-05-06T03:00:18.561Z,0.00
2018-05-06T03:01:18.498Z,0.00
2018-05-06T03:02:18.418Z,0.00
2018-05-06T03:03:18.357Z,0.00
2018-05-06T03:04:18.297Z,0.00
2018-05-06T03:05:18.231Z,0.00
2018-05-06T03:06:18.163Z,0.00
2018-05-06T03:07:18.088Z,0.00
2018-05-06T03:08:18.039Z,0.00
2018-05-06T03:09:17.963Z,0.00
2018-05-06T03:10:17.896Z,0.00
2018-05-06T03:11:17.837Z,0.00
2018-05-06T03:12:17.867Z,0.00
2018-05-06T03:13:17.718Z,0.00
2018-05-06T03:14:17.641Z,0.00
2018-05-06T03:15:17.608Z,0.00
2018-05-06T03:16:38.575Z,0.00
2018-05-06T03:17:17.464Z,0.00
2018-05-06T03:18:17.386Z,0.00
2018-05-06T03:19:17.328Z,0.00
2018-05-06T03:20:17.261Z,0.00
2018-05-06T03:21:17.180Z,0.00
2018-05-06T03:22:17.127Z,0.00
2018-05-06T03:24:51.992Z,0.00
2018-05-06T03:25:51.899Z,0.00
2018-05-06T03:27:47.203Z,0.00
2018-05-06T03:28:47.100Z,0.00
2018-05-06T03:30:42.407Z,0.00
2018-05-06T03:31:42.309Z,0.00
2018-05-06T03:33:37.633Z,0.00
2018-05-06T03:34:37.508Z,0.00
2018-05-06T03:36:32.771Z,0.00
2018-05-06T03:37:32.711Z,0.00
2018-05-06T03:39:28.023Z,0.00
2018-05-06T03:40:27.905Z,0.00
2018-05-06T03:42:23.319Z,0.00
2018-05-06T03:43:23.099Z,0.00
2018-05-06T03:45:18.446Z,0.00
2018-05-06T03:46:18.334Z,0.00
2018-05-06T03:48:13.613Z,0.00
2018-05-06T03:49:13.529Z,0.00
2018-05-06T03:51:29.827Z,0.00
2018-05-06T03:53:04.060Z,0.00
2018-05-06T03:54:03.978Z,0.00
2018-05-06T03:56:00.080Z,0.00
2018-05-06T03:56:59.966Z,0.00
2018-05-06T03:58:56.069Z,0.00
2018-05-06T03:59:55.991Z,0.00
2018-05-06T04:01:51.311Z,0.00
2018-05-06T04:02:51.205Z,0.00
2018-05-06T04:04:46.495Z,0.00
2018-05-06T04:07:01.769Z,0.00
2018-05-06T04:08:01.659Z,0.00
2018-05-06T04:11:33.130Z,0.00
2018-05-06T04:12:33.040Z,0.00
2018-05-06T04:14:28.367Z,0.00
2018-05-06T04:15:28.258Z,0.00
2018-05-06T04:17:23.550Z,0.00
2018-05-06T04:18:23.462Z,0.00
2018-05-06T04:20:19.657Z,0.00
2018-05-06T04:21:19.635Z,0.00
2018-05-06T04:23:14.844Z,0.00
2018-05-06T04:24:14.745Z,0.00
2018-05-06T04:26:12.353Z,0.00
2018-05-06T04:27:12.267Z,0.00
2018-05-06T04:29:07.585Z,0.00
2018-05-06T04:30:07.472Z,0.00
2018-05-06T04:32:02.803Z,4.00
2018-05-06T04:33:02.687Z,0.00
2018-05-06T04:34:02.607Z,4.00
2018-05-06T04:35:02.546Z,4.00
2018-05-06T04:36:02.495Z,4.00
2018-05-06T04:37:02.410Z,4.00
2018-05-06T04:38:02.357Z,4.00
2018-05-06T04:39:23.289Z,8.00
2018-05-06T04:40:02.235Z,8.00
2018-05-06T04:41:02.164Z,12.00
2018-05-06T04:42:02.105Z,12.00
2018-05-06T04:43:02.020Z,16.00
2018-05-06T04:44:01.966Z,16.00
2018-05-06T04:45:01.907Z,20.00
2018-05-06T04:46:01.832Z,20.00
2018-05-06T04:47:22.751Z,24.00
2018-05-06T04:48:01.696Z,28.00
2018-05-06T04:49:01.638Z,32.00
2018-05-06T04:50:22.551Z,36.00
2018-05-06T04:51:01.521Z,40.00
2018-05-06T04:52:01.439Z,48.00
2018-05-06T04:53:01.359Z,56.00
2018-05-06T04:54:01.295Z,60.00
2018-05-06T04:55:01.227Z,68.00
2018-05-06T04:56:01.165Z,76.00
2018-05-06T04:57:01.104Z,84.00
2018-05-06T04:58:01.051Z,88.00
2018-05-06T04:59:00.975Z,100.00
2018-05-06T05:00:00.911Z,112.00
2018-05-06T05:01:00.875Z,120.00
2018-05-06T05:02:00.783Z,132.00
2018-05-06T05:03:21.699Z,144.00
2018-05-06T05:04:00.650Z,160.00
2018-05-06T05:05:00.589Z,172.00
2018-05-06T05:06:00.519Z,188.00
2018-05-06T05:07:00.468Z,204.00
2018-05-06T05:08:00.390Z,220.00
2018-05-06T05:09:00.318Z,248.00
2018-05-06T05:10:00.261Z,272.00
2018-05-06T05:11:00.191Z,296.00
2018-05-06T05:12:00.123Z,308.00
2018-05-06T05:13:00.063Z,320.00
2018-05-06T05:14:00.005Z,332.00
2018-05-06T05:14:59.920Z,348.00
2018-05-06T05:15:59.851Z,360.00
2018-05-06T05:16:59.791Z,380.00
2018-05-06T05:17:59.723Z,400.00
2018-05-06T05:18:59.675Z,424.00
2018-05-06T05:19:59.605Z,452.00
2018-05-06T05:20:59.533Z,480.00
2018-05-06T05:21:59.465Z,508.00
2018-05-06T05:22:59.399Z,548.00
2018-05-06T05:23:59.335Z,596.00
2018-05-06T05:24:59.306Z,632.00
2018-05-06T05:25:59.204Z,652.00
2018-05-06T05:26:59.139Z,668.00
2018-05-06T05:27:59.075Z,688.00
2018-05-06T05:29:19.982Z,716.00
2018-05-06T05:29:58.950Z,748.00
2018-05-06T05:30:58.869Z,788.00
2018-05-06T05:31:58.797Z,824.00
2018-05-06T05:32:58.741Z,860.00
2018-05-06T05:33:58.686Z,900.00
2018-05-06T05:34:58.615Z,936.00
2018-05-06T05:35:58.551Z,968.00
2018-05-06T05:36:58.556Z,1000.00
2018-05-06T05:37:58.412Z,1032.00
2018-05-06T05:38:58.348Z,1068.00
2018-05-06T05:39:58.283Z,1096.00
2018-05-06T05:40:58.212Z,1128.00
2018-05-06T05:41:58.157Z,1164.00
2018-05-06T05:42:58.076Z,1200.00
2018-05-06T05:43:58.037Z,1240.00
2018-05-06T05:44:57.954Z,1280.00
2018-05-06T05:45:57.892Z,1320.00
2018-05-06T05:46:57.853Z,1360.00
2018-05-06T05:49:31.805Z,1464.00
2018-05-06T05:50:31.695Z,1508.00
2018-05-06T05:52:47.979Z,1588.00
2018-05-06T05:54:43.238Z,1668.00
2018-05-06T05:56:17.519Z,1756.00
2018-05-06T05:57:17.423Z,1804.00
2018-05-06T05:59:12.727Z,1892.00
2018-05-06T06:00:12.614Z,1932.00
2018-05-06T06:02:07.922Z,2024.00
2018-05-06T06:03:07.809Z,2060.00
2018-05-06T06:05:03.131Z,2144.00
2018-05-06T06:06:03.032Z,2204.00
2018-05-06T06:07:58.377Z,2316.00
2018-05-06T06:08:58.246Z,2376.00
2018-05-06T06:10:53.583Z,2504.00
2018-05-06T06:11:53.435Z,2552.00
2018-05-06T06:13:48.749Z,2568.00
2018-05-06T06:14:48.622Z,2568.00
2018-05-06T06:16:43.917Z,2644.00
2018-05-06T06:17:43.820Z,2688.00
2018-05-06T06:19:40.002Z,2756.00
2018-05-06T06:20:39.856Z,2888.00
2018-05-06T06:22:35.144Z,2852.00
2018-05-06T06:23:35.052Z,2900.00
2018-05-06T06:25:31.219Z,2968.00
2018-05-06T06:26:31.115Z,3012.00
2018-05-06T06:28:26.436Z,3080.00
2018-05-06T06:29:26.325Z,3116.00
2018-05-06T06:30:26.239Z,3148.00
2018-05-06T06:31:26.182Z,3184.00
2018-05-06T06:32:26.124Z,3220.00
2018-05-06T06:33:26.060Z,3244.00
2018-05-06T06:34:25.998Z,3272.00
2018-05-06T06:35:25.923Z,3308.00
2018-05-06T06:36:25.873Z,3348.00
2018-05-06T06:37:25.811Z,3380.00
2018-05-06T06:38:25.788Z,3404.00
2018-05-06T06:39:25.668Z,3436.00
2018-05-06T06:40:25.604Z,3456.00
2018-05-06T06:41:25.557Z,3488.00
2018-05-06T06:42:25.490Z,3528.00
2018-05-06T06:43:25.422Z,3564.00
2018-05-06T06:44:25.356Z,3620.00
2018-05-06T06:46:59.345Z,3676.00
2018-05-06T06:47:59.248Z,3704.00
2018-05-06T06:49:54.521Z,3772.00
2018-05-06T06:50:54.449Z,3804.00
2018-05-06T06:52:49.772Z,3868.00
2018-05-06T06:53:49.649Z,3912.00
2018-05-06T06:55:45.056Z,3976.00
2018-05-06T06:56:44.871Z,4012.00
2018-05-06T06:59:01.136Z,4080.00
2018-05-06T07:00:35.463Z,4124.00
2018-05-06T07:01:35.355Z,4164.00
2018-05-06T07:03:30.637Z,4240.00
2018-05-06T07:04:30.544Z,4276.00
2018-05-06T07:06:26.697Z,4324.00
2018-05-06T07:07:26.590Z,4348.00
2018-05-06T07:09:21.922Z,4380.00
2018-05-06T07:10:21.800Z,4384.00
2018-05-06T07:12:17.085Z,4364.00
2018-05-06T07:13:17.000Z,4360.00
2018-05-06T07:15:12.330Z,4360.00
2018-05-06T07:16:12.232Z,4364.00
2018-05-06T07:18:28.492Z,4388.00
2018-05-06T07:20:02.744Z,4416.00
2018-05-06T07:21:02.681Z,4428.00
2018-05-06T07:22:57.967Z,4456.00
2018-05-06T07:23:57.887Z,4460.00
2018-05-06T07:25:53.193Z,4480.00
2018-05-06T07:26:53.082Z,4504.00
2018-05-06T07:28:48.409Z,4528.00
2018-05-06T07:29:48.342Z,4548.00
2018-05-06T07:31:43.557Z,4568.00
2018-05-06T07:32:43.475Z,4576.00
2018-05-06T07:34:38.783Z,4612.00
2018-05-06T07:35:38.695Z,4628.00
2018-05-06T07:37:55.004Z,4652.00
2018-05-06T07:39:30.090Z,4664.00
2018-05-06T07:40:30.011Z,4676.00
2018-05-06T07:42:25.315Z,4688.00
2018-05-06T07:43:25.205Z,4704.00
2018-05-06T07:45:20.557Z,4716.00
2018-05-06T07:46:20.440Z,4724.00
2018-05-06T07:48:36.710Z,4740.00
2018-05-06T07:50:10.962Z,4756.00
2018-05-06T07:51:10.884Z,4760.00
2018-05-06T07:53:06.191Z,4752.00
2018-05-06T07:54:06.101Z,4760.00
2018-05-06T07:56:01.380Z,4768.00
2018-05-06T07:57:01.305Z,4796.00
2018-05-06T07:58:56.622Z,4776.00
2018-05-06T07:59:56.493Z,4780.00
2018-05-06T08:01:51.841Z,4700.00
2018-05-06T08:02:51.730Z,4668.00
2018-05-06T08:04:47.011Z,4752.00
2018-05-06T08:07:20.965Z,4784.00
2018-05-06T08:08:20.857Z,4808.00
2018-05-06T08:10:16.121Z,4860.00
2018-05-06T08:11:16.054Z,4888.00
2018-05-06T08:13:12.260Z,4912.00
2018-05-06T08:14:12.159Z,4900.00
2018-05-06T08:16:08.316Z,4852.00
2018-05-06T08:17:08.207Z,4892.00
2018-05-06T08:19:03.512Z,4880.00
2018-05-06T08:20:03.420Z,4876.00
2018-05-06T08:21:58.725Z,4876.00
2018-05-06T08:22:58.631Z,4880.00
2018-05-06T08:24:54.697Z,4900.00
2018-05-06T08:27:10.857Z,4892.00
2018-05-06T08:28:10.741Z,4880.00
2018-05-06T08:30:06.032Z,4792.00
2018-05-06T08:32:21.329Z,4848.00
2018-05-06T08:33:21.221Z,4784.00
2018-05-06T08:35:16.546Z,4832.00
2018-05-06T08:36:16.440Z,4896.00
2018-05-06T08:38:11.720Z,4888.00
2018-05-06T08:39:11.646Z,4904.00
2018-05-06T08:41:09.360Z,4796.00
2018-05-06T08:42:09.244Z,4696.00
2018-05-06T08:44:04.510Z,4620.00
2018-05-06T08:46:20.687Z,4712.00
2018-05-06T08:47:20.565Z,4740.00
2018-05-06T08:49:16.707Z,4848.00
2018-05-06T08:50:16.600Z,4836.00
2018-05-06T08:52:11.938Z,4768.00
2018-05-06T08:53:11.820Z,4768.00
2018-05-06T08:55:07.098Z,4716.00
2018-05-06T08:56:07.018Z,4732.00
2018-05-06T08:58:02.415Z,4896.00
2018-05-06T08:59:02.260Z,4868.00
2018-05-06T09:00:57.564Z,4828.00
2018-05-06T09:01:57.470Z,4848.00
2018-05-06T09:03:52.753Z,4848.00
2018-05-06T09:04:52.661Z,4836.00
2018-05-06T09:06:47.919Z,4792.00
2018-05-06T09:07:47.842Z,4824.00
2018-05-06T09:09:44.047Z,4680.00
2018-05-06T09:10:43.938Z,4808.00
2018-05-06T09:12:40.036Z,4792.00
2018-05-06T09:14:56.201Z,4748.00
2018-05-06T09:15:56.090Z,4728.00
2018-05-06T09:17:51.462Z,4688.00
2018-05-06T09:18:51.295Z,4660.00
2018-05-06T09:21:07.532Z,4612.00
2018-05-06T09:22:41.842Z,4596.00
2018-05-06T09:23:41.736Z,4584.00
2018-05-06T09:25:37.144Z,4560.00
2018-05-06T09:26:36.937Z,4564.00
2018-05-06T09:28:32.220Z,4540.00
2018-05-06T09:29:32.146Z,4520.00
2018-05-06T09:31:27.454Z,4496.00
2018-05-06T09:33:42.739Z,4496.00
2018-05-06T09:34:42.620Z,4504.00
2018-05-06T09:36:38.732Z,4456.00
2018-05-06T09:37:38.693Z,4412.00
2018-05-06T09:39:33.945Z,4376.00
2018-05-06T09:41:49.196Z,4368.00
2018-05-06T09:42:49.057Z,4356.00
2018-05-06T09:43:49.016Z,4380.00
2018-05-06T09:44:48.950Z,4428.00
2018-05-06T09:45:48.889Z,4404.00
2018-05-06T09:46:48.829Z,4424.00
2018-05-06T09:48:09.756Z,4416.00
2018-05-06T09:48:48.691Z,4412.00
2018-05-06T09:49:48.648Z,4396.00
2018-05-06T09:50:48.584Z,4344.00
2018-05-06T09:51:48.510Z,4288.00
2018-05-06T09:52:48.457Z,4280.00
2018-05-06T09:54:09.385Z,4244.00
2018-05-06T09:54:48.337Z,4240.00
2018-05-06T09:57:22.448Z,4216.00
2018-05-06T09:58:22.241Z,3996.00
2018-05-06T10:00:17.519Z,3996.00
2018-05-06T10:01:17.443Z,4204.00
2018-05-06T10:03:12.885Z,4240.00
2018-05-06T10:04:12.648Z,4244.00
2018-05-06T10:06:07.916Z,4240.00
2018-05-06T10:08:23.199Z,4204.00
2018-05-06T10:10:38.455Z,4156.00
2018-05-06T10:11:38.362Z,4128.00
2018-05-06T10:13:33.662Z,4088.00
2018-05-06T10:14:33.567Z,4064.00
2018-05-06T10:16:49.860Z,4032.00
2018-05-06T10:18:24.102Z,4004.00
2018-05-06T10:20:39.376Z,3980.00
2018-05-06T10:21:39.295Z,3960.00
2018-05-06T10:23:35.487Z,3928.00
2018-05-06T10:24:35.348Z,3912.00
2018-05-06T10:25:35.300Z,3912.00
2018-05-06T10:26:35.225Z,3896.00
2018-05-06T10:27:35.178Z,3884.00
2018-05-06T10:28:35.119Z,3868.00
2018-05-06T10:29:35.048Z,3856.00
2018-05-06T10:30:34.998Z,3832.00
2018-05-06T10:31:34.931Z,3816.00
2018-05-06T10:32:34.874Z,3800.00
2018-05-06T10:33:34.811Z,3788.00
2018-05-06T10:34:34.746Z,3772.00
2018-05-06T10:35:34.691Z,3748.00
2018-05-06T10:36:34.632Z,3720.00
2018-05-06T10:37:34.611Z,3712.00
2018-05-06T10:38:34.509Z,3704.00
2018-05-06T10:39:34.443Z,3692.00
2018-05-06T10:40:34.394Z,3672.00
2018-05-06T10:41:34.320Z,3652.00
2018-05-06T10:42:34.266Z,3632.00
2018-05-06T10:43:34.206Z,3624.00
2018-05-06T10:44:34.199Z,3600.00
2018-05-06T10:45:34.093Z,3572.00
2018-05-06T10:46:34.027Z,3540.00
2018-05-06T10:47:33.970Z,3524.00
2018-05-06T10:48:33.911Z,3500.00
2018-05-06T10:49:33.853Z,3476.00
2018-05-06T10:50:33.791Z,3464.00
2018-05-06T10:51:33.735Z,3460.00
2018-05-06T10:52:33.720Z,3440.00
2018-05-06T10:53:33.616Z,3420.00
2018-05-06T10:54:33.549Z,3392.00
2018-05-06T10:55:54.471Z,3372.00
2018-05-06T10:56:54.410Z,3372.00
2018-05-06T10:57:33.357Z,3356.00
2018-05-06T10:58:33.298Z,3332.00
2018-05-06T10:59:54.227Z,3296.00
2018-05-06T11:00:33.171Z,3268.00
2018-05-06T11:01:33.112Z,3236.00
2018-05-06T11:02:33.067Z,3224.00
2018-05-06T11:03:33.005Z,3204.00
2018-05-06T11:04:32.944Z,3200.00
2018-05-06T11:05:32.894Z,3200.00
2018-05-06T11:06:32.810Z,3180.00
2018-05-06T11:07:32.763Z,3160.00
2018-05-06T11:08:32.696Z,3144.00
2018-05-06T11:09:32.628Z,3124.00
2018-05-06T11:10:32.572Z,3104.00
2018-05-06T11:11:32.517Z,3072.00
2018-05-06T11:12:32.451Z,3048.00
2018-05-06T11:13:32.384Z,3036.00
2018-05-06T11:14:32.325Z,3024.00
2018-05-06T11:15:32.275Z,3012.00
2018-05-06T11:16:32.206Z,3020.00
2018-05-06T11:17:32.149Z,3004.00
2018-05-06T11:18:32.085Z,2996.00
2018-05-06T11:19:32.021Z,2992.00
2018-05-06T11:20:31.967Z,2976.00
2018-05-06T11:21:52.894Z,2964.00
2018-05-06T11:22:31.843Z,2952.00
2018-05-06T11:23:31.778Z,2940.00
2018-05-06T11:24:31.712Z,2932.00
2018-05-06T11:25:31.656Z,2916.00
2018-05-06T11:26:31.608Z,2896.00
2018-05-06T11:27:31.534Z,2888.00
2018-05-06T11:28:31.471Z,2884.00
2018-05-06T11:29:31.409Z,2880.00
2018-05-06T11:30:31.353Z,2868.00
2018-05-06T11:31:31.297Z,2868.00
2018-05-06T11:32:31.237Z,2864.00
2018-05-06T11:33:31.181Z,2864.00
2018-05-06T11:34:31.120Z,2860.00
2018-05-06T11:35:31.052Z,2848.00
2018-05-06T11:36:30.998Z,2844.00
2018-05-06T11:37:51.934Z,2836.00
2018-05-06T11:38:30.865Z,2824.00
2018-05-06T11:39:30.818Z,2808.00
2018-05-06T11:40:30.744Z,2800.00
2018-05-06T11:41:30.697Z,2788.00
2018-05-06T11:42:30.628Z,2772.00
2018-05-06T11:43:30.606Z,2748.00
2018-05-06T11:44:30.504Z,2740.00
2018-05-06T11:45:30.448Z,2724.00
2018-05-06T11:46:30.387Z,2716.00
2018-05-06T11:47:30.319Z,2708.00
2018-05-06T11:48:30.270Z,2704.00
2018-05-06T11:49:30.199Z,2704.00
2018-05-06T11:50:30.152Z,2696.00
2018-05-06T11:51:30.100Z,2680.00
2018-05-06T11:52:30.019Z,2656.00
2018-05-06T11:53:29.953Z,2636.00
2018-05-06T11:54:29.899Z,2620.00
2018-05-06T11:55:29.853Z,2608.00
2018-05-06T11:56:29.778Z,2600.00
2018-05-06T11:57:29.723Z,2596.00
2018-05-06T11:58:29.664Z,2596.00
2018-05-06T11:59:29.586Z,2592.00
2018-05-06T12:00:29.541Z,2588.00
2018-05-06T12:01:29.494Z,2580.00
2018-05-06T12:02:50.410Z,2576.00
2018-05-06T12:03:29.351Z,2572.00
2018-05-06T12:04:29.297Z,2568.00
2018-05-06T12:05:29.246Z,2548.00
2018-05-06T12:06:29.171Z,2512.00
2018-05-06T12:07:50.099Z,2496.00
2018-05-06T12:08:29.057Z,2496.00
2018-05-06T12:09:28.996Z,2508.00
2018-05-06T12:10:28.921Z,2516.00
2018-05-06T12:11:28.861Z,2500.00
2018-05-06T12:12:28.803Z,2480.00
2018-05-06T12:13:28.746Z,2456.00
2018-05-06T12:14:28.689Z,2428.00
2018-05-06T12:15:28.623Z,2420.00
2018-05-06T12:16:28.570Z,2412.00
2018-05-06T12:17:28.504Z,2396.00
2018-05-06T12:18:28.445Z,2384.00
2018-05-06T12:19:28.389Z,2368.00
2018-05-06T12:20:28.307Z,2360.00
2018-05-06T12:21:28.250Z,2348.00
2018-05-06T12:22:28.188Z,2336.00
2018-05-06T12:23:28.126Z,2320.00
2018-05-06T12:24:28.078Z,2312.00
2018-05-06T12:25:28.016Z,2304.00
2018-05-06T12:26:27.964Z,2292.00
2018-05-06T12:27:27.890Z,2300.00
2018-05-06T12:28:27.829Z,2288.00
2018-05-06T12:29:27.766Z,2280.00
2018-05-06T12:30:27.714Z,2280.00
2018-05-06T12:31:27.653Z,2272.00
2018-05-06T12:32:27.599Z,2268.00
2018-05-06T12:33:27.543Z,2276.00
2018-05-06T12:34:27.459Z,2272.00
2018-05-06T12:35:27.395Z,2268.00
2018-05-06T12:36:27.355Z,2260.00
2018-05-06T12:37:27.289Z,2248.00
2018-05-06T12:38:27.232Z,2244.00
2018-05-06T12:39:27.170Z,2232.00
2018-05-06T12:40:27.101Z,2232.00
2018-05-06T12:41:27.075Z,2228.00
2018-05-06T12:42:26.986Z,2224.00
2018-05-06T12:43:27.008Z,2224.00
2018-05-06T12:44:26.866Z,2224.00
2018-05-06T12:45:26.795Z,2228.00
2018-05-06T12:46:26.746Z,2228.00
2018-05-06T12:47:26.671Z,2240.00
2018-05-06T12:48:26.619Z,2244.00
2018-05-06T12:49:26.624Z,2244.00
2018-05-06T12:50:26.498Z,2244.00
2018-05-06T12:51:26.438Z,2224.00
2018-05-06T12:52:26.381Z,2172.00
2018-05-06T12:53:26.317Z,2184.00
2018-05-06T12:54:26.258Z,2216.00
2018-05-06T12:55:26.191Z,2212.00
2018-05-06T12:56:26.127Z,2220.00
2018-05-06T12:57:26.063Z,2240.00
2018-05-06T12:58:26.017Z,2252.00
2018-05-06T12:59:25.958Z,2284.00
2018-05-06T13:00:25.885Z,2324.00
2018-05-06T13:01:25.841Z,2364.00
2018-05-06T13:02:25.833Z,2396.00
2018-05-06T13:03:25.707Z,2408.00
2018-05-06T13:04:25.654Z,2452.00
2018-05-06T13:05:25.591Z,2480.00
2018-05-06T13:06:46.522Z,2544.00
2018-05-06T13:07:46.454Z,2596.00
2018-05-06T13:08:46.405Z,2672.00
2018-05-06T13:09:25.353Z,2728.00
2018-05-06T13:10:25.282Z,2816.00
2018-05-06T13:11:25.276Z,2964.00
2018-05-06T13:12:25.172Z,3164.00
2018-05-06T13:13:25.108Z,3372.00
2018-05-06T13:14:46.034Z,3560.00
2018-05-06T13:15:24.984Z,3672.00
2018-05-06T13:16:24.918Z,3728.00
2018-05-06T13:17:24.866Z,3800.00
2018-05-06T13:18:24.797Z,3828.00
2018-05-06T13:19:24.745Z,3816.00
2018-05-06T13:20:24.677Z,3588.00
2018-05-06T13:21:24.628Z,3448.00
2018-05-06T13:22:24.556Z,3488.00
2018-05-06T13:23:24.495Z,3616.00
2018-05-06T13:24:24.439Z,3660.00
2018-05-06T13:25:24.386Z,3412.00
2018-05-06T13:26:24.325Z,3376.00
2018-05-06T13:27:24.257Z,3096.00
2018-05-06T13:28:45.187Z,2868.00
2018-05-06T13:29:24.140Z,2652.00
2018-05-06T13:30:24.082Z,3292.00
2018-05-06T13:31:24.025Z,3328.00
2018-05-06T13:32:23.954Z,3480.00
2018-05-06T13:33:23.895Z,3600.00
2018-05-06T13:34:23.834Z,3596.00
2018-05-06T13:35:23.785Z,3016.00
2018-05-06T13:36:23.714Z,3688.00
2018-05-06T13:37:23.654Z,3708.00
2018-05-06T13:38:23.597Z,3792.00
2018-05-06T13:39:23.541Z,3504.00
2018-05-06T13:40:44.471Z,3624.00
2018-05-06T13:41:23.424Z,3748.00
2018-05-06T13:42:23.351Z,3520.00
2018-05-06T13:43:23.307Z,3524.00
2018-05-06T13:44:23.235Z,3704.00
2018-05-06T13:45:23.178Z,4152.00
2018-05-06T13:46:23.129Z,3920.00
2018-05-06T13:47:23.068Z,3884.00
2018-05-06T13:48:23.000Z,3848.00
2018-05-06T13:49:22.943Z,3976.00
2018-05-06T13:50:22.882Z,4328.00
2018-05-06T13:51:43.817Z,4336.00
2018-05-06T13:52:22.767Z,4316.00
2018-05-06T13:53:22.697Z,4176.00
2018-05-06T13:54:22.639Z,4056.00
2018-05-06T13:55:22.600Z,4228.00
2018-05-06T13:56:22.545Z,4060.00
2018-05-06T13:57:43.454Z,4052.00
2018-05-06T13:58:22.405Z,4208.00
2018-05-06T13:59:22.347Z,4188.00
2018-05-06T14:00:22.282Z,4572.00
2018-05-06T14:01:22.319Z,5120.00
2018-05-06T14:02:22.163Z,4864.00
2018-05-06T14:03:22.114Z,4640.00
2018-05-06T14:04:22.063Z,4404.00
2018-05-06T14:05:21.986Z,4328.00
2018-05-06T14:06:21.927Z,4672.00
2018-05-06T14:07:21.870Z,4840.00
2018-05-06T14:08:21.809Z,4664.00
2018-05-06T14:09:21.744Z,4564.00
2018-05-06T14:10:21.682Z,4552.00
2018-05-06T14:11:21.622Z,4392.00
2018-05-06T14:12:21.558Z,4164.00
2018-05-06T14:13:21.512Z,3888.00
2018-05-06T14:14:21.439Z,3844.00
2018-05-06T14:15:21.394Z,4212.00
2018-05-06T14:16:21.328Z,4188.00
2018-05-06T14:17:21.264Z,4064.00
2018-05-06T14:18:21.202Z,4144.00
2018-05-06T14:19:21.144Z,3840.00
2018-05-06T14:20:21.079Z,3792.00
2018-05-06T14:21:21.021Z,3640.00
2018-05-06T14:22:20.966Z,3404.00
2018-05-06T14:23:20.903Z,3204.00
2018-05-06T14:24:20.835Z,3148.00
2018-05-06T14:25:20.789Z,2784.00
2018-05-06T14:26:20.726Z,2560.00
2018-05-06T14:27:20.668Z,2668.00
2018-05-06T14:28:20.591Z,2380.00
2018-05-06T14:29:20.542Z,2488.00
2018-05-06T14:30:20.484Z,2312.00
2018-05-06T14:31:20.414Z,2916.00
2018-05-06T14:32:20.357Z,3292.00
2018-05-06T14:33:20.298Z,3072.00
2018-05-06T14:34:41.225Z,2640.00
2018-05-06T14:35:20.171Z,2496.00
2018-05-06T14:36:20.111Z,2376.00