createdAt,value
2022-08-08T00:00:52.463Z,63.8
2022-08-08T00:06:28.378Z,63.9
2022-08-08T00:10:28.405Z,64.1
2022-08-08T00:15:56.910Z,64.3
2022-08-08T00:20:45.405Z,64.5
2022-08-08T00:25:51.838Z,64.6
2022-08-08T00:31:00.535Z,64.6
2022-08-08T00:36:04.552Z,64.7
2022-08-08T00:41:15.261Z,64.8
2022-08-08T00:46:16.472Z,64.9
2022-08-08T00:51:38.228Z,64.9
2022-08-08T00:56:20.096Z,65.1
2022-08-08T01:01:36.444Z,65.2
2022-08-08T01:07:06.913Z,65.3
2022-08-08T01:11:51.954Z,65.2
2022-08-08T01:16:55.765Z,65.1
2022-08-08T01:26:58.505Z,65.4
2022-08-08T01:33:27.967Z,65.4
2022-08-08T01:38:32.396Z,65.4
2022-08-08T01:43:39.193Z,65.2
2022-08-08T01:48:46.327Z,65.5
2022-08-08T01:55:16.028Z,65.5
2022-08-08T01:58:57.957Z,65.8
2022-08-08T02:04:47.427Z,65.9
2022-08-08T02:10:02.055Z,65.8
2022-08-08T02:14:17.105Z,66.0
2022-08-08T02:19:50.552Z,66.0
2022-08-08T02:24:30.483Z,66.0
2022-08-08T02:30:20.802Z,66.1
2022-08-08T02:35:23.795Z,65.9
2022-08-08T02:40:30.268Z,65.9
2022-08-08T02:45:51.627Z,66.0
2022-08-08T02:51:02.979Z,65.9
2022-08-08T02:55:57.917Z,66.0
2022-08-08T03:01:15.817Z,66.1
2022-08-08T03:06:02.215Z,66.2
2022-08-08T03:11:08.683Z,66.1
2022-08-08T03:16:37.047Z,66.2
2022-08-08T03:21:26.747Z,66.3
2022-08-08T03:26:30.548Z,66.2
2022-08-08T03:32:05.889Z,67.0
2022-08-08T03:36:31.440Z,66.2
2022-08-08T03:42:13.126Z,66.3
2022-08-08T03:46:53.921Z,66.3
2022-08-08T03:52:24.067Z,66.4
2022-08-08T04:02:32.962Z,66.2
2022-08-08T04:07:19.131Z,66.1
2022-08-08T04:12:15.768Z,66.2
2022-08-08T04:17:40.889Z,66.4
2022-08-08T04:22:38.453Z,66.4
2022-08-08T04:28:03.173Z,66.4
2022-08-08T04:32:51.292Z,66.2
2022-08-08T04:37:57.540Z,66.2
2022-08-08T04:43:05.583Z,66.3
2022-08-08T04:48:10.334Z,66.1
2022-08-08T04:54:36.504Z,66.0
2022-08-08T04:58:23.135Z,66.0
2022-08-08T05:04:07.828Z,65.7
2022-08-08T05:08:35.967Z,65.9
2022-08-08T05:18:52.731Z,65.8
2022-08-08T05:24:02.047Z,65.6
2022-08-08T05:29:06.132Z,65.8
2022-08-08T05:34:07.881Z,65.7
2022-08-08T05:39:15.426Z,65.8
2022-08-08T05:44:11.868Z,66.9
2022-08-08T05:49:56.450Z,66.6
2022-08-08T06:00:25.631Z,67.3
2022-08-08T06:05:56.510Z,67.1
2022-08-08T06:15:51.091Z,67.7
2022-08-08T06:20:50.439Z,70.6
2022-08-08T06:26:44.765Z,69.0
2022-08-08T06:31:02.461Z,70.4
2022-08-08T06:36:10.161Z,71.2
2022-08-08T06:41:39.873Z,71.9
2022-08-08T06:51:47.066Z,71.1
2022-08-08T06:56:34.966Z,72.0
2022-08-08T07:02:24.398Z,71.1
2022-08-08T07:11:54.247Z,71.9
2022-08-08T07:16:53.813Z,71.8
2022-08-08T07:22:12.053Z,71.7
2022-08-08T07:28:19.607Z,71.9
2022-08-08T07:32:09.838Z,73.7
2022-08-08T07:37:55.946Z,73.4
2022-08-08T07:42:52.660Z,72.9
2022-08-08T07:47:39.788Z,71.2
2022-08-08T07:52:49.380Z,70.2
2022-08-08T07:57:51.776Z,69.0
2022-08-08T08:02:58.161Z,65.6
2022-08-08T08:08:24.577Z,64.0
2022-08-08T08:13:17.860Z,61.9
2022-08-08T08:18:17.288Z,61.2
2022-08-08T08:23:23.675Z,59.2
2022-08-08T08:28:30.126Z,58.3
2022-08-08T08:43:42.359Z,55.5
2022-08-08T08:48:55.758Z,54.2
2022-08-08T08:53:56.217Z,53.6
2022-08-08T08:59:09.138Z,52.7
2022-08-08T09:09:39.041Z,51.0
2022-08-08T09:14:27.993Z,50.7
2022-08-08T09:22:01.959Z,50.7
2022-08-08T09:24:42.843Z,50.0
2022-08-08T09:29:37.341Z,49.5
2022-08-08T09:34:53.770Z,49.0
2022-08-08T09:39:50.220Z,49.1
2022-08-08T09:45:15.299Z,48.4
2022-08-08T09:50:14.016Z,47.1
2022-08-08T10:00:47.838Z,46.8
2022-08-08T10:05:32.336Z,46.5
2022-08-08T10:10:38.737Z,45.8
2022-08-08T10:16:00.975Z,45.1
2022-08-08T10:20:51.347Z,44.0
2022-08-08T10:25:58.091Z,43.5
2022-08-08T10:31:04.515Z,42.0
2022-08-08T10:36:22.147Z,42.1
2022-08-08T10:41:17.289Z,42.1
2022-08-08T10:46:29.368Z,43.7
2022-08-08T10:51:51.470Z,44.1
2022-08-08T11:01:43.040Z,44.3
2022-08-08T11:06:49.609Z,45.2
2022-08-08T11:12:19.772Z,45.4
2022-08-08T11:17:02.107Z,44.1
2022-08-08T11:22:28.878Z,44.6
2022-08-08T11:27:20.178Z,43.7
2022-08-08T11:32:21.328Z,42.7
2022-08-08T11:42:34.309Z,40.4
2022-08-08T11:48:02.971Z,40.0
2022-08-08T11:55:35.282Z,40.5
2022-08-08T11:57:43.325Z,41.3
2022-08-08T12:02:49.769Z,41.5
2022-08-08T12:08:06.106Z,42.0
2022-08-08T12:13:02.453Z,42.7
2022-08-08T12:18:21.504Z,43.9
2022-08-08T12:23:39.888Z,43.6
2022-08-08T12:28:31.638Z,44.4
2022-08-08T12:34:02.221Z,44.7
2022-08-08T12:38:44.399Z,44.8
2022-08-08T12:43:46.518Z,45.0
2022-08-08T12:49:25.384Z,45.9
2022-08-08T12:54:04.664Z,46.6
2022-08-08T13:04:39.908Z,47.3
2022-08-08T13:09:26.276Z,47.3
2022-08-08T13:14:36.654Z,47.5
2022-08-08T13:19:49.873Z,47.7
2022-08-08T13:24:48.893Z,48.0
2022-08-08T13:29:41.799Z,47.9
2022-08-08T13:34:59.091Z,48.1
2022-08-08T13:40:04.605Z,47.9
2022-08-08T13:45:11.188Z,48.8
2022-08-08T13:50:39.345Z,48.9
2022-08-08T13:55:28.772Z,49.1
2022-08-08T14:00:30.497Z,49.3
2022-08-08T14:15:50.401Z,49.4
2022-08-08T14:25:54.021Z,49.4
2022-08-08T14:31:09.333Z,49.5
2022-08-08T14:36:15.390Z,49.3
2022-08-08T14:46:52.332Z,49.3
2022-08-08T14:56:41.145Z,49.3
2022-08-08T15:17:08.509Z,49.2
2022-08-08T15:22:13.151Z,49.3
2022-08-08T15:32:31.222Z,49.6
2022-08-08T15:37:56.395Z,50.1
2022-08-08T15:42:38.856Z,50.4
2022-08-08T15:48:15.315Z,50.8
2022-08-08T15:52:51.461Z,51.1
2022-08-08T15:58:28.070Z,51.3
2022-08-08T16:03:04.215Z,51.1
2022-08-08T16:08:00.570Z,51.4
2022-08-08T16:13:32.176Z,51.5
2022-08-08T16:18:23.365Z,52.3
2022-08-08T16:23:55.778Z,52.3
2022-08-08T16:28:36.901Z,52.6
2022-08-08T16:43:59.347Z,53.0
2022-08-08T16:48:51.789Z,53.3
2022-08-08T16:55:07.676Z,53.4
2022-08-08T17:04:21.565Z,53.8
2022-08-08T17:09:35.055Z,53.3
2022-08-08T17:14:33.221Z,53.8
2022-08-08T17:19:41.640Z,54.2
2022-08-08T17:24:53.547Z,54.8
2022-08-08T17:30:53.617Z,55.1
2022-08-08T17:36:10.882Z,55.2
2022-08-08T17:41:18.457Z,55.5
2022-08-08T17:46:24.894Z,55.5
2022-08-08T17:50:09.716Z,55.7
2022-08-08T17:56:06.191Z,55.6
2022-08-08T18:00:32.171Z,56.1
2022-08-08T18:05:48.190Z,56.0
2022-08-08T18:11:29.454Z,56.1
2022-08-08T18:15:59.810Z,56.3
2022-08-08T18:20:59.530Z,56.4
2022-08-08T18:26:04.300Z,56.9
2022-08-08T18:31:34.526Z,57.2
2022-08-08T18:41:51.713Z,57.3
2022-08-08T18:52:00.119Z,57.7
2022-08-08T18:56:43.026Z,57.9
2022-08-08T19:02:24.932Z,58.1
2022-08-08T19:07:09.815Z,58.0
2022-08-08T19:11:52.147Z,58.4
2022-08-08T19:16:58.585Z,58.6
2022-08-08T19:22:39.049Z,58.7
2022-08-08T19:27:53.082Z,58.9
2022-08-08T19:32:51.931Z,59.1
2022-08-08T19:40:31.004Z,59.2
2022-08-08T19:42:40.627Z,59.5
2022-08-08T19:49:19.168Z,59.8
2022-08-08T19:53:46.998Z,60.0
2022-08-08T19:57:59.901Z,60.2
2022-08-08T20:03:15.322Z,60.2
2022-08-08T20:08:32.700Z,60.5
2022-08-08T20:14:32.836Z,60.7
2022-08-08T20:18:29.503Z,61.0
2022-08-08T20:23:31.981Z,61.1
2022-08-08T20:28:38.370Z,61.2
2022-08-08T20:34:35.134Z,61.6
2022-08-08T20:39:51.984Z,61.6
2022-08-08T20:45:57.715Z,61.7
2022-08-08T20:49:40.154Z,61.7
2022-08-08T20:54:44.731Z,62.0
2022-08-08T20:59:47.108Z,62.3
2022-08-08T21:04:43.589Z,62.3
2022-08-08T21:10:07.947Z,62.6
2022-08-08T21:16:04.771Z,62.9
2022-08-08T21:20:12.969Z,63.0
2022-08-08T21:25:19.342Z,63.0
2022-08-08T21:30:18.198Z,63.1
2022-08-08T21:36:18.310Z,63.4
2022-08-08T21:48:20.133Z,63.6
2022-08-08T21:50:51.641Z,63.7
2022-08-08T21:56:26.106Z,64.5
2022-08-08T22:01:04.563Z,63.7
2022-08-08T22:06:11.972Z,63.8
2022-08-08T22:12:02.295Z,64.0
2022-08-08T22:16:23.986Z,64.1
2022-08-08T22:21:54.234Z,64.0
2022-08-08T22:27:01.999Z,64.1
2022-08-08T22:32:03.500Z,64.2
2022-08-08T22:42:26.968Z,64.3
2022-08-08T22:46:52.534Z,64.4
2022-08-08T22:51:58.924Z,64.4
2022-08-08T22:58:39.542Z,64.5
2022-08-08T23:02:22.303Z,64.6
2022-08-08T23:17:53.922Z,64.7
2022-08-08T23:22:48.666Z,64.9
2022-08-08T23:27:55.078Z,65.0
2022-08-08T23:33:01.438Z,65.1
2022-08-08T23:38:07.814Z,65.3
2022-08-08T23:43:58.398Z,65.4
2022-08-08T23:49:05.631Z,65.7
2022-08-08T23:54:06.347Z,65.7
2022-08-08T23:58:38.188Z,65.8
