createdAt,value
2023-01-29T00:00:42.624Z,15.85
2023-01-29T00:03:09.156Z,15.85
2023-01-29T00:05:35.867Z,15.83
2023-01-29T00:08:02.394Z,15.81
2023-01-29T00:10:28.910Z,15.79
2023-01-29T00:12:55.468Z,15.79
2023-01-29T00:15:21.967Z,15.78
2023-01-29T00:17:48.528Z,15.77
2023-01-29T00:20:15.897Z,15.77
2023-01-29T00:22:42.505Z,15.77
2023-01-29T00:25:09.586Z,15.77
2023-01-29T00:27:36.076Z,15.78
2023-01-29T00:30:22.859Z,15.76
2023-01-29T00:32:49.381Z,15.76
2023-01-29T00:35:15.962Z,15.75
2023-01-29T00:37:42.488Z,15.77
2023-01-29T00:40:09.852Z,15.75
2023-01-29T00:42:55.171Z,15.76
2023-01-29T00:45:21.662Z,15.74
2023-01-29T00:47:48.173Z,15.74
2023-01-29T00:50:14.939Z,15.74
2023-01-29T00:52:41.706Z,15.73
2023-01-29T00:55:09.835Z,15.71
2023-01-29T00:57:38.064Z,15.71
2023-01-29T01:00:08.873Z,15.68
2023-01-29T01:02:53.984Z,15.70
2023-01-29T01:05:20.747Z,15.68
2023-01-29T01:07:49.390Z,15.67
2023-01-29T01:10:22.260Z,15.67
2023-01-29T01:12:59.152Z,15.66
2023-01-29T01:15:32.034Z,15.64
2023-01-29T01:18:00.335Z,15.66
2023-01-29T01:20:29.762Z,15.63
2023-01-29T01:22:57.193Z,15.64
2023-01-29T01:25:25.364Z,15.66
2023-01-29T01:27:56.525Z,15.64
2023-01-29T01:30:23.982Z,15.66
2023-01-29T01:32:50.766Z,15.66
2023-01-29T01:35:18.016Z,15.65
2023-01-29T01:37:44.597Z,15.66
2023-01-29T01:40:18.214Z,15.66
2023-01-29T01:42:51.496Z,15.66
2023-01-29T01:45:26.105Z,15.66
2023-01-29T01:47:58.988Z,15.65
2023-01-29T01:50:42.900Z,15.64
2023-01-29T01:53:13.180Z,15.64
2023-01-29T01:55:48.625Z,15.63
2023-01-29T01:58:25.327Z,15.63
2023-01-29T02:00:52.357Z,15.64
2023-01-29T02:03:41.235Z,15.63
2023-01-29T02:06:27.628Z,15.62
2023-01-29T02:09:17.095Z,15.61
2023-01-29T02:11:43.607Z,15.61
2023-01-29T02:14:11.619Z,15.60
2023-01-29T02:16:38.427Z,15.60
2023-01-29T02:19:15.158Z,15.58
2023-01-29T02:21:44.560Z,15.59
2023-01-29T02:24:29.382Z,15.58
2023-01-29T02:27:10.310Z,15.59
2023-01-29T02:29:55.360Z,15.57
2023-01-29T02:32:41.257Z,15.55
2023-01-29T02:35:28.935Z,15.55
2023-01-29T02:38:01.478Z,15.55
2023-01-29T02:40:40.378Z,15.57
2023-01-29T02:43:47.382Z,15.55
2023-01-29T02:46:34.434Z,15.57
2023-01-29T02:49:20.523Z,15.58
2023-01-29T02:51:55.701Z,15.56
2023-01-29T02:54:29.208Z,15.56
2023-01-29T02:56:59.583Z,15.57
2023-01-29T02:59:35.597Z,15.56
2023-01-29T03:02:17.798Z,15.56
2023-01-29T03:04:50.778Z,15.56
2023-01-29T03:07:44.480Z,15.55
2023-01-29T03:10:21.625Z,15.55
2023-01-29T03:13:02.031Z,15.54
2023-01-29T03:15:38.894Z,15.54
2023-01-29T03:18:11.365Z,15.53
2023-01-29T03:20:48.343Z,15.52
2023-01-29T03:23:23.797Z,15.51
2023-01-29T03:26:13.670Z,15.52
2023-01-29T03:29:00.452Z,15.52
2023-01-29T03:31:46.452Z,15.51
2023-01-29T03:34:24.001Z,15.50
2023-01-29T03:37:01.546Z,15.48
2023-01-29T03:39:29.374Z,15.50
2023-01-29T03:42:04.784Z,15.47
2023-01-29T03:45:02.237Z,15.46
2023-01-29T03:47:47.343Z,15.46
2023-01-29T03:50:42.272Z,15.43
2023-01-29T03:53:34.309Z,15.43
2023-01-29T03:56:27.378Z,15.41
2023-01-29T03:59:18.529Z,15.43
2023-01-29T04:01:51.943Z,15.43
2023-01-29T04:04:26.829Z,15.41
2023-01-29T04:06:57.711Z,15.40
2023-01-29T04:09:31.538Z,15.39
2023-01-29T04:12:07.325Z,15.38
2023-01-29T04:14:34.013Z,15.41
2023-01-29T04:17:08.103Z,15.41
2023-01-29T04:19:35.374Z,15.40
2023-01-29T04:22:19.026Z,15.38
2023-01-29T04:24:46.372Z,15.38
2023-01-29T04:27:34.386Z,15.36
2023-01-29T04:30:21.055Z,15.37
2023-01-29T04:32:59.788Z,15.35
2023-01-29T04:35:29.405Z,15.36
2023-01-29T04:38:14.700Z,15.32
2023-01-29T04:40:53.376Z,15.33
2023-01-29T04:43:32.329Z,15.31
2023-01-29T04:46:19.696Z,15.31
2023-01-29T04:48:56.919Z,15.30
2023-01-29T04:51:45.008Z,15.30
2023-01-29T04:54:26.240Z,15.29
2023-01-29T04:57:25.830Z,15.28
2023-01-29T05:00:08.572Z,15.27
2023-01-29T05:02:41.105Z,15.29
2023-01-29T05:05:09.086Z,15.28
2023-01-29T05:07:38.496Z,15.28
2023-01-29T05:10:08.233Z,15.29
2023-01-29T05:12:37.371Z,15.27
2023-01-29T05:15:09.968Z,15.28
2023-01-29T05:17:36.531Z,15.27
2023-01-29T05:20:03.516Z,15.28
2023-01-29T05:22:30.590Z,15.28
2023-01-29T05:24:57.102Z,15.27
2023-01-29T05:27:50.165Z,15.28
2023-01-29T05:30:17.141Z,15.29
2023-01-29T05:32:43.870Z,15.28
2023-01-29T05:35:10.473Z,15.29
2023-01-29T05:37:37.011Z,15.28
2023-01-29T05:40:04.151Z,15.28
2023-01-29T05:42:30.913Z,15.27
2023-01-29T05:44:57.411Z,15.27
2023-01-29T05:47:23.925Z,15.26
2023-01-29T05:49:50.386Z,15.25
2023-01-29T05:52:16.885Z,15.25
2023-01-29T05:54:43.820Z,15.24
2023-01-29T05:57:10.367Z,15.23
2023-01-29T05:59:36.947Z,15.21
2023-01-29T06:02:03.495Z,15.22
2023-01-29T06:04:30.048Z,15.22
2023-01-29T06:06:56.582Z,15.20
2023-01-29T06:09:23.061Z,15.21
2023-01-29T06:11:49.556Z,15.20
2023-01-29T06:14:16.109Z,15.19
2023-01-29T06:16:42.612Z,15.18
2023-01-29T06:19:09.089Z,15.17
2023-01-29T06:21:35.572Z,15.16
2023-01-29T06:24:02.191Z,15.16
2023-01-29T06:26:28.718Z,15.16
2023-01-29T06:28:55.541Z,15.15
2023-01-29T06:31:37.432Z,15.14
2023-01-29T06:34:05.109Z,15.13
2023-01-29T06:36:31.617Z,15.13
2023-01-29T06:38:58.167Z,15.12
2023-01-29T06:41:25.593Z,15.12
2023-01-29T06:43:52.291Z,15.12
2023-01-29T06:46:18.793Z,15.12
2023-01-29T06:48:45.282Z,15.11
2023-01-29T06:51:11.895Z,15.10
2023-01-29T06:53:39.456Z,15.11
2023-01-29T06:56:06.976Z,15.09
2023-01-29T06:58:33.955Z,15.11
2023-01-29T07:01:13.883Z,15.09
2023-01-29T07:03:51.862Z,15.08
2023-01-29T07:06:18.841Z,15.08
2023-01-29T07:08:45.769Z,15.08
2023-01-29T07:11:12.963Z,15.06
2023-01-29T07:13:39.462Z,15.07
2023-01-29T07:16:07.029Z,15.05
2023-01-29T07:18:33.638Z,15.05
2023-01-29T07:21:04.919Z,15.04
2023-01-29T07:23:31.429Z,15.03
2023-01-29T07:26:01.999Z,15.02
2023-01-29T07:28:28.771Z,15.01
2023-01-29T07:30:59.228Z,15.00
2023-01-29T07:33:26.380Z,15.00
2023-01-29T07:35:53.479Z,14.99
2023-01-29T07:38:20.037Z,14.99
2023-01-29T07:40:46.761Z,14.98
2023-01-29T07:43:13.433Z,14.97
2023-01-29T07:45:40.531Z,14.97
2023-01-29T07:48:10.877Z,14.96
2023-01-29T07:50:37.883Z,14.96
2023-01-29T07:53:04.576Z,14.95
2023-01-29T07:55:31.511Z,14.95
2023-01-29T07:58:03.076Z,14.94
2023-01-29T08:00:31.476Z,14.93
2023-01-29T08:03:06.502Z,14.91
2023-01-29T08:05:33.784Z,14.93
2023-01-29T08:08:06.408Z,14.92
2023-01-29T08:10:37.920Z,14.92
2023-01-29T08:13:06.158Z,14.90
2023-01-29T08:15:36.621Z,14.90
2023-01-29T08:18:04.815Z,14.89
2023-01-29T08:20:31.382Z,14.88
2023-01-29T08:23:02.873Z,14.88
2023-01-29T08:25:30.272Z,14.88
2023-01-29T08:27:58.233Z,14.86
2023-01-29T08:30:26.711Z,14.86
2023-01-29T08:32:53.326Z,14.86
2023-01-29T08:35:20.284Z,14.85
2023-01-29T08:37:59.429Z,14.82
2023-01-29T08:40:27.318Z,14.85
2023-01-29T08:43:01.506Z,14.85
2023-01-29T08:45:28.865Z,14.86
2023-01-29T08:47:55.603Z,14.85
2023-01-29T08:50:22.210Z,14.84
2023-01-29T08:52:48.701Z,14.84
2023-01-29T08:55:15.632Z,14.85
2023-01-29T08:57:42.434Z,14.82
2023-01-29T09:00:10.303Z,14.84
2023-01-29T09:02:37.270Z,14.84
2023-01-29T09:05:04.021Z,14.84
2023-01-29T09:07:30.560Z,14.83
2023-01-29T09:09:57.210Z,14.82
2023-01-29T09:12:23.826Z,14.82
2023-01-29T09:14:50.353Z,14.84
2023-01-29T09:17:17.202Z,14.81
2023-01-29T09:19:43.675Z,14.82
2023-01-29T09:22:11.910Z,14.81
2023-01-29T09:24:38.670Z,14.81
2023-01-29T09:27:06.180Z,14.81
2023-01-29T09:29:35.657Z,14.82
2023-01-29T09:32:03.586Z,14.83
2023-01-29T09:34:30.204Z,14.82
2023-01-29T09:36:56.738Z,14.82
2023-01-29T09:39:23.243Z,14.84
2023-01-29T09:42:24.706Z,14.81
2023-01-29T09:45:10.711Z,14.82
2023-01-29T09:47:37.437Z,14.83
2023-01-29T09:50:26.116Z,14.81
2023-01-29T09:53:11.504Z,14.82
2023-01-29T09:55:45.675Z,14.83
2023-01-29T09:58:38.588Z,14.84
2023-01-29T10:01:23.149Z,14.82
2023-01-29T10:04:19.537Z,14.84
2023-01-29T10:07:10.268Z,14.82
2023-01-29T10:09:53.829Z,14.81
2023-01-29T10:12:37.815Z,14.80
2023-01-29T10:15:33.313Z,14.84
2023-01-29T10:18:31.636Z,14.84
2023-01-29T10:21:07.051Z,14.84
2023-01-29T10:23:37.802Z,14.84
2023-01-29T10:26:04.346Z,14.84
2023-01-29T10:28:46.601Z,14.83
2023-01-29T10:31:27.837Z,14.84
2023-01-29T10:34:02.961Z,14.86
2023-01-29T10:36:38.461Z,14.83
2023-01-29T10:39:05.078Z,14.85
2023-01-29T10:41:41.051Z,14.81
2023-01-29T10:44:24.550Z,14.84
2023-01-29T10:47:15.801Z,14.83
2023-01-29T10:50:39.476Z,14.82
2023-01-29T10:53:23.929Z,14.83
2023-01-29T10:56:25.729Z,14.80
2023-01-29T10:59:08.214Z,14.84
2023-01-29T11:01:34.898Z,14.83
2023-01-29T11:04:04.266Z,14.82
2023-01-29T11:06:35.448Z,14.81
2023-01-29T11:09:14.148Z,14.82
2023-01-29T11:11:48.895Z,14.81
2023-01-29T11:14:22.760Z,14.82
2023-01-29T11:16:49.459Z,14.84
2023-01-29T11:19:16.831Z,14.85
2023-01-29T11:22:01.223Z,14.84
2023-01-29T11:24:28.630Z,14.87
2023-01-29T11:26:58.721Z,14.88
2023-01-29T11:29:57.540Z,14.89
2023-01-29T11:32:23.975Z,14.91
2023-01-29T11:34:57.365Z,14.90
2023-01-29T11:37:31.262Z,14.91
2023-01-29T11:39:57.853Z,14.93
2023-01-29T11:42:24.579Z,14.93
2023-01-29T11:44:51.098Z,14.93
2023-01-29T11:47:20.791Z,14.94
2023-01-29T11:49:59.087Z,14.93
2023-01-29T11:52:34.920Z,14.93
2023-01-29T11:55:05.678Z,14.94
2023-01-29T11:57:34.218Z,14.93
2023-01-29T12:00:19.126Z,14.94
2023-01-29T12:02:53.024Z,14.94
2023-01-29T12:05:22.910Z,14.95
2023-01-29T12:07:56.562Z,14.94
2023-01-29T12:10:36.178Z,14.94
2023-01-29T12:13:12.009Z,14.95
2023-01-29T12:15:40.181Z,14.96
2023-01-29T12:18:12.529Z,14.94
2023-01-29T12:20:55.153Z,14.95
2023-01-29T12:23:36.691Z,14.94
2023-01-29T12:26:03.514Z,14.95
2023-01-29T12:28:41.378Z,14.95
2023-01-29T12:31:38.478Z,14.95
2023-01-29T12:34:34.784Z,14.95
2023-01-29T12:37:12.270Z,14.95
2023-01-29T12:39:38.846Z,14.95
2023-01-29T12:42:16.527Z,14.94
2023-01-29T12:45:05.257Z,14.92
2023-01-29T12:48:05.301Z,14.93
2023-01-29T12:50:38.507Z,14.94
2023-01-29T12:53:29.051Z,14.95
2023-01-29T12:56:02.356Z,14.96
2023-01-29T12:58:45.183Z,14.96
2023-01-29T13:01:22.099Z,14.99
2023-01-29T13:03:57.475Z,15.00
2023-01-29T13:06:30.544Z,15.01
2023-01-29T13:09:01.709Z,15.02
2023-01-29T13:12:14.852Z,15.01
2023-01-29T13:14:51.999Z,15.05
2023-01-29T13:17:26.640Z,15.06
2023-01-29T13:19:58.105Z,15.08
2023-01-29T13:22:27.630Z,15.08
2023-01-29T13:25:04.119Z,15.08
2023-01-29T13:27:34.281Z,15.10
2023-01-29T13:30:01.573Z,15.10
2023-01-29T13:32:30.458Z,15.11
2023-01-29T13:35:01.007Z,15.12
2023-01-29T13:37:34.318Z,15.13
2023-01-29T13:40:02.833Z,15.14
2023-01-29T13:42:49.641Z,15.12
2023-01-29T13:45:25.854Z,15.14
2023-01-29T13:47:53.299Z,15.14
2023-01-29T13:50:37.374Z,15.14
2023-01-29T13:53:04.981Z,15.11
2023-01-29T13:55:35.001Z,15.15
2023-01-29T13:58:37.839Z,15.13
2023-01-29T14:01:04.808Z,15.12
2023-01-29T14:03:40.035Z,15.12
2023-01-29T14:06:39.262Z,15.10
2023-01-29T14:09:32.849Z,15.09
2023-01-29T14:11:59.905Z,15.11
2023-01-29T14:15:04.361Z,15.08
2023-01-29T14:17:31.033Z,15.09
2023-01-29T14:20:19.114Z,15.09
2023-01-29T14:22:56.579Z,15.08
2023-01-29T14:25:29.813Z,15.10
2023-01-29T14:27:58.766Z,15.10
2023-01-29T14:30:27.743Z,15.11
2023-01-29T14:32:54.955Z,15.10
2023-01-29T14:35:25.542Z,15.10
2023-01-29T14:37:57.717Z,15.10
2023-01-29T14:40:26.698Z,15.11
2023-01-29T14:43:04.571Z,15.09
2023-01-29T14:45:35.282Z,15.11
2023-01-29T14:48:10.818Z,15.12
2023-01-29T14:50:37.786Z,15.12
2023-01-29T14:53:27.543Z,15.10
2023-01-29T14:56:12.547Z,15.11
2023-01-29T14:58:44.968Z,15.12
2023-01-29T15:01:38.768Z,15.11
2023-01-29T15:04:27.318Z,15.12
2023-01-29T15:07:04.704Z,15.13
2023-01-29T15:09:43.240Z,15.13
2023-01-29T15:12:31.390Z,15.11
2023-01-29T15:15:33.298Z,15.10
2023-01-29T15:18:04.826Z,15.11
2023-01-29T15:20:40.262Z,15.10
2023-01-29T15:23:26.974Z,15.09
2023-01-29T15:25:57.710Z,15.10
2023-01-29T15:28:24.367Z,15.09
2023-01-29T15:30:55.230Z,15.06
2023-01-29T15:33:21.967Z,15.06
2023-01-29T15:35:51.669Z,15.05
2023-01-29T15:38:22.672Z,15.05
2023-01-29T15:41:03.171Z,15.04
2023-01-29T15:43:35.305Z,15.05
2023-01-29T15:46:04.831Z,15.03
2023-01-29T15:48:43.499Z,15.01
2023-01-29T15:51:22.701Z,15.01
2023-01-29T15:53:53.406Z,15.04
2023-01-29T15:56:28.153Z,15.02
2023-01-29T15:58:56.720Z,15.03
2023-01-29T16:01:26.538Z,15.01
2023-01-29T16:03:54.125Z,15.04
2023-01-29T16:06:22.162Z,15.03
2023-01-29T16:08:53.591Z,15.02
2023-01-29T16:11:20.903Z,15.03
2023-01-29T16:13:49.894Z,15.03
2023-01-29T16:16:16.449Z,15.05
2023-01-29T16:18:58.990Z,15.04
2023-01-29T16:21:28.950Z,15.05
2023-01-29T16:23:58.804Z,15.05
2023-01-29T16:26:29.124Z,15.05
2023-01-29T16:28:56.000Z,15.06
2023-01-29T16:31:28.145Z,15.08
2023-01-29T16:33:57.711Z,15.06
2023-01-29T16:36:26.883Z,15.08
2023-01-29T16:39:02.017Z,15.06
2023-01-29T16:41:31.676Z,15.06
2023-01-29T16:44:27.841Z,15.04
2023-01-29T16:46:54.563Z,15.05
2023-01-29T16:49:26.823Z,15.04
2023-01-29T16:51:54.605Z,15.03
2023-01-29T16:54:24.755Z,15.01
2023-01-29T16:56:54.754Z,15.00
2023-01-29T16:59:36.734Z,15.00
2023-01-29T17:02:04.237Z,15.00
2023-01-29T17:04:30.779Z,15.00
2023-01-29T17:07:00.472Z,14.98
2023-01-29T17:09:33.718Z,14.98
2023-01-29T17:12:05.388Z,14.98
2023-01-29T17:14:34.316Z,14.97
2023-01-29T17:17:07.832Z,14.97
2023-01-29T17:19:34.393Z,14.97
2023-01-29T17:22:04.605Z,14.96
2023-01-29T17:24:31.624Z,14.96
2023-01-29T17:26:58.200Z,14.97
2023-01-29T17:29:29.170Z,14.95
2023-01-29T17:31:56.128Z,14.95
2023-01-29T17:34:24.039Z,14.94
2023-01-29T17:36:50.529Z,14.93
2023-01-29T17:39:19.085Z,14.93
2023-01-29T17:41:53.941Z,14.92
2023-01-29T17:44:21.000Z,14.92
2023-01-29T17:46:48.148Z,14.92
2023-01-29T17:49:29.331Z,14.91
2023-01-29T17:51:57.044Z,14.90
2023-01-29T17:54:24.257Z,14.90
2023-01-29T17:56:51.760Z,14.88
2023-01-29T17:59:21.093Z,14.88
2023-01-29T18:01:48.358Z,14.87
2023-01-29T18:04:15.608Z,14.87
2023-01-29T18:06:43.726Z,14.86
2023-01-29T18:09:15.403Z,14.86
2023-01-29T18:11:42.741Z,14.87
2023-01-29T18:14:14.009Z,14.85
2023-01-29T18:16:42.476Z,14.86
2023-01-29T18:19:20.845Z,14.83
2023-01-29T18:21:48.178Z,14.83
2023-01-29T18:24:15.158Z,14.82
2023-01-29T18:26:41.992Z,14.81
2023-01-29T18:29:08.700Z,14.80
2023-01-29T18:31:35.294Z,14.80
2023-01-29T18:34:01.831Z,14.79
2023-01-29T18:36:28.868Z,14.79
2023-01-29T18:38:57.738Z,14.78
2023-01-29T18:41:24.308Z,14.78
2023-01-29T18:43:52.714Z,14.77
2023-01-29T18:46:19.837Z,14.77
2023-01-29T18:48:46.369Z,14.77
2023-01-29T18:51:12.931Z,14.77
2023-01-29T18:53:39.460Z,14.75
2023-01-29T18:56:06.797Z,14.75
2023-01-29T18:58:35.940Z,14.74
2023-01-29T19:01:09.153Z,14.73
2023-01-29T19:03:36.742Z,14.73
2023-01-29T19:06:05.561Z,14.73
2023-01-29T19:08:33.157Z,14.72
2023-01-29T19:11:02.433Z,14.71
2023-01-29T19:13:30.103Z,14.72
2023-01-29T19:15:56.760Z,14.72
2023-01-29T19:18:25.905Z,14.72
2023-01-29T19:20:53.346Z,14.72
2023-01-29T19:23:20.440Z,14.72
2023-01-29T19:25:47.005Z,14.71
2023-01-29T19:28:13.555Z,14.72
2023-01-29T19:30:40.131Z,14.70
2023-01-29T19:33:06.713Z,14.71
2023-01-29T19:35:33.520Z,14.71
2023-01-29T19:38:01.141Z,14.72
2023-01-29T19:40:27.798Z,14.73
2023-01-29T19:42:55.669Z,14.73
2023-01-29T19:45:49.234Z,14.72
2023-01-29T19:48:14.469Z,14.73
2023-01-29T19:50:41.163Z,14.73
2023-01-29T19:53:07.713Z,14.72
2023-01-29T19:55:34.234Z,14.72
2023-01-29T19:58:00.795Z,14.73
2023-01-29T20:00:27.353Z,14.72
2023-01-29T20:02:53.900Z,14.72
2023-01-29T20:05:20.675Z,14.72
2023-01-29T20:07:47.351Z,14.72
2023-01-29T20:10:17.247Z,14.72
2023-01-29T20:12:45.578Z,14.72
2023-01-29T20:15:13.308Z,14.71
2023-01-29T20:17:39.956Z,14.70
2023-01-29T20:20:06.918Z,14.70
2023-01-29T20:22:33.591Z,14.71
2023-01-29T20:25:00.128Z,14.71
2023-01-29T20:27:26.670Z,14.70
2023-01-29T20:29:53.201Z,14.70
2023-01-29T20:32:19.842Z,14.68
2023-01-29T20:34:51.831Z,14.70
2023-01-29T20:37:19.333Z,14.71
2023-01-29T20:39:45.935Z,14.70
2023-01-29T20:42:12.728Z,14.70
2023-01-29T20:44:39.248Z,14.70
2023-01-29T20:47:05.769Z,14.70
2023-01-29T20:49:32.312Z,14.71
2023-01-29T20:51:58.792Z,14.71
2023-01-29T20:54:25.365Z,14.72
2023-01-29T20:56:52.078Z,14.71
2023-01-29T20:59:18.821Z,14.71
2023-01-29T21:01:45.826Z,14.71
2023-01-29T21:04:12.336Z,14.72
2023-01-29T21:06:38.901Z,14.71
2023-01-29T21:09:05.472Z,14.72
2023-01-29T21:11:33.704Z,14.72
2023-01-29T21:14:01.786Z,14.73
2023-01-29T21:16:28.424Z,14.72
2023-01-29T21:18:58.618Z,14.73
2023-01-29T21:21:26.563Z,14.72
2023-01-29T21:23:53.156Z,14.73
2023-01-29T21:26:19.865Z,14.73
2023-01-29T21:28:46.393Z,14.73
2023-01-29T21:31:15.007Z,14.74
2023-01-29T21:33:41.854Z,14.74
2023-01-29T21:36:10.015Z,14.73
2023-01-29T21:38:36.669Z,14.74
2023-01-29T21:41:05.960Z,14.75
2023-01-29T21:43:32.918Z,14.74
2023-01-29T21:46:02.394Z,14.74
2023-01-29T21:48:28.994Z,14.75
2023-01-29T21:50:55.578Z,14.75
2023-01-29T21:53:22.452Z,14.76
2023-01-29T21:55:48.997Z,14.76
2023-01-29T21:58:15.487Z,14.76
2023-01-29T22:00:42.073Z,14.78
2023-01-29T22:03:08.640Z,14.77
2023-01-29T22:05:35.269Z,14.78
2023-01-29T22:08:02.475Z,14.79
2023-01-29T22:10:30.565Z,14.80
2023-01-29T22:12:59.766Z,14.80
2023-01-29T22:15:26.398Z,14.81
2023-01-29T22:17:52.972Z,14.82
2023-01-29T22:20:20.169Z,14.85
2023-01-29T22:22:46.900Z,14.85
2023-01-29T22:25:13.488Z,14.85
2023-01-29T22:27:40.037Z,14.86
2023-01-29T22:30:07.368Z,14.86
2023-01-29T22:32:33.999Z,14.85
2023-01-29T22:35:00.608Z,14.85
2023-01-29T22:37:27.466Z,14.85
2023-01-29T22:39:54.024Z,14.86
2023-01-29T22:42:20.896Z,14.85
2023-01-29T22:44:48.597Z,14.85
2023-01-29T22:47:15.476Z,14.85
2023-01-29T22:49:42.103Z,14.84
2023-01-29T22:52:11.558Z,14.84
2023-01-29T22:54:43.012Z,14.85
2023-01-29T22:57:11.857Z,14.85
2023-01-29T22:59:38.672Z,14.85
2023-01-29T23:02:06.160Z,14.85
2023-01-29T23:04:32.726Z,14.85
2023-01-29T23:06:59.512Z,14.86
2023-01-29T23:09:26.040Z,14.85
2023-01-29T23:11:52.551Z,14.85
2023-01-29T23:14:19.310Z,14.86
2023-01-29T23:16:45.841Z,14.86
2023-01-29T23:19:12.428Z,14.86
2023-01-29T23:21:39.781Z,14.87
2023-01-29T23:24:07.595Z,14.88
2023-01-29T23:26:52.773Z,14.88
2023-01-29T23:29:19.407Z,14.90
2023-01-29T23:31:46.185Z,14.89
2023-01-29T23:34:13.707Z,14.88
2023-01-29T23:36:40.268Z,14.89
2023-01-29T23:39:06.793Z,14.90
2023-01-29T23:41:33.432Z,14.91
2023-01-29T23:43:59.933Z,14.91
2023-01-29T23:46:26.508Z,14.92
2023-01-29T23:48:53.080Z,14.94
2023-01-29T23:51:19.598Z,14.94
2023-01-29T23:53:46.121Z,14.95
2023-01-29T23:56:12.856Z,14.96
2023-01-29T23:58:39.501Z,14.97
