createdAt,value
2023-02-13T00:00:34.262Z,6.60
2023-02-13T00:03:01.255Z,6.50
2023-02-13T00:05:28.260Z,6.60
2023-02-13T00:07:55.262Z,6.60
2023-02-13T00:10:22.230Z,6.60
2023-02-13T00:12:49.168Z,6.70
2023-02-13T00:15:16.128Z,6.70
2023-02-13T00:17:45.617Z,6.70
2023-02-13T00:20:13.301Z,6.70
2023-02-13T00:22:40.698Z,6.70
2023-02-13T00:25:08.537Z,6.80
2023-02-13T00:27:35.465Z,6.70
2023-02-13T00:30:03.663Z,6.80
2023-02-13T00:32:31.884Z,6.70
2023-02-13T00:34:59.008Z,6.60
2023-02-13T00:37:26.309Z,6.70
2023-02-13T00:39:53.759Z,6.60
2023-02-13T00:42:24.152Z,6.60
2023-02-13T00:44:51.355Z,6.60
2023-02-13T00:47:18.610Z,6.60
2023-02-13T00:49:48.695Z,6.50
2023-02-13T00:52:15.658Z,6.60
2023-02-13T00:54:42.758Z,6.60
2023-02-13T00:57:09.720Z,6.60
2023-02-13T00:59:36.667Z,6.60
2023-02-13T01:02:03.584Z,6.60
2023-02-13T01:04:30.530Z,6.60
2023-02-13T01:06:57.858Z,6.60
2023-02-13T01:09:25.596Z,6.50
2023-02-13T01:11:52.791Z,6.50
2023-02-13T01:14:19.821Z,6.50
2023-02-13T01:16:46.892Z,6.50
2023-02-13T01:19:13.851Z,6.50
2023-02-13T01:21:40.851Z,6.50
2023-02-13T01:24:07.896Z,6.50
2023-02-13T01:26:34.816Z,6.60
2023-02-13T01:29:01.935Z,6.50
2023-02-13T01:31:29.111Z,6.40
2023-02-13T01:33:58.277Z,6.30
2023-02-13T01:36:25.903Z,6.20
2023-02-13T01:38:55.215Z,6.20
2023-02-13T01:41:22.890Z,6.20
2023-02-13T01:43:51.887Z,6.10
2023-02-13T01:46:24.201Z,6.10
2023-02-13T01:48:54.010Z,6.20
2023-02-13T01:51:25.925Z,6.10
2023-02-13T01:54:06.048Z,6.10
2023-02-13T01:56:45.371Z,6.10
2023-02-13T01:59:26.979Z,6.20
2023-02-13T02:01:55.221Z,6.10
2023-02-13T02:04:38.063Z,6.10
2023-02-13T02:07:27.348Z,6.10
2023-02-13T02:09:59.262Z,6.00
2023-02-13T02:12:52.164Z,6.00
2023-02-13T02:15:19.847Z,6.10
2023-02-13T02:17:49.087Z,6.10
2023-02-13T02:20:31.088Z,6.10
2023-02-13T02:23:24.381Z,6.00
2023-02-13T02:26:25.421Z,6.00
2023-02-13T02:28:55.184Z,6.00
2023-02-13T02:31:58.856Z,6.00
2023-02-13T02:35:02.144Z,6.00
2023-02-13T02:38:08.191Z,6.10
2023-02-13T02:40:57.141Z,6.00
2023-02-13T02:43:40.882Z,6.10
2023-02-13T02:46:25.389Z,6.10
2023-02-13T02:49:32.948Z,6.10
2023-02-13T02:52:08.819Z,6.10
2023-02-13T02:55:08.254Z,6.00
2023-02-13T02:58:04.373Z,5.90
2023-02-13T03:00:53.405Z,6.00
2023-02-13T03:03:43.656Z,6.00
2023-02-13T03:06:26.844Z,5.90
2023-02-13T03:09:20.796Z,6.00
2023-02-13T03:12:09.655Z,6.00
2023-02-13T03:14:37.500Z,5.90
2023-02-13T03:17:24.653Z,6.00
2023-02-13T03:20:29.385Z,5.90
2023-02-13T03:23:23.165Z,5.90
2023-02-13T03:26:45.646Z,5.80
2023-02-13T03:29:43.117Z,5.80
2023-02-13T03:32:28.158Z,5.80
2023-02-13T03:35:38.603Z,5.70
2023-02-13T03:38:50.771Z,5.80
2023-02-13T03:41:41.833Z,5.80
2023-02-13T03:44:14.417Z,5.70
2023-02-13T03:46:45.991Z,5.70
2023-02-13T03:49:55.900Z,5.70
2023-02-13T03:52:33.940Z,5.70
2023-02-13T03:55:25.406Z,5.70
2023-02-13T03:58:15.829Z,5.70
2023-02-13T04:00:48.445Z,5.70
2023-02-13T04:03:38.326Z,5.80
2023-02-13T04:06:14.437Z,5.70
2023-02-13T04:08:41.966Z,5.80
2023-02-13T04:11:19.086Z,5.70
2023-02-13T04:13:52.845Z,5.70
2023-02-13T04:16:35.280Z,5.80
2023-02-13T04:19:02.922Z,5.70
2023-02-13T04:21:37.320Z,5.80
2023-02-13T04:24:04.643Z,5.80
2023-02-13T04:26:42.960Z,5.70
2023-02-13T04:29:10.044Z,5.70
2023-02-13T04:31:37.025Z,5.60
2023-02-13T04:34:04.200Z,5.60
2023-02-13T04:36:31.204Z,5.70
2023-02-13T04:38:58.375Z,5.70
2023-02-13T04:41:25.406Z,5.60
2023-02-13T04:43:52.649Z,5.60
2023-02-13T04:46:19.652Z,5.60
2023-02-13T04:48:46.628Z,5.60
2023-02-13T04:51:13.564Z,5.70
2023-02-13T04:53:40.534Z,5.70
2023-02-13T04:56:07.885Z,5.70
2023-02-13T04:58:34.927Z,5.70
2023-02-13T05:01:02.091Z,5.70
2023-02-13T05:03:29.127Z,5.60
2023-02-13T05:05:56.126Z,5.60
2023-02-13T05:08:23.085Z,5.50
2023-02-13T05:10:50.168Z,5.60
2023-02-13T05:13:17.173Z,5.60
2023-02-13T05:15:44.182Z,5.60
2023-02-13T05:18:11.210Z,5.70
2023-02-13T05:20:38.128Z,5.70
2023-02-13T05:23:23.238Z,5.60
2023-02-13T05:25:54.126Z,5.70
2023-02-13T05:28:39.791Z,5.70
2023-02-13T05:31:07.001Z,5.60
2023-02-13T05:33:34.087Z,5.60
2023-02-13T05:36:01.008Z,5.60
2023-02-13T05:38:27.833Z,5.60
2023-02-13T05:40:55.217Z,5.70
2023-02-13T05:43:22.515Z,5.60
2023-02-13T05:45:49.517Z,5.60
2023-02-13T05:48:16.407Z,5.60
2023-02-13T05:50:43.568Z,5.60
2023-02-13T05:53:10.605Z,5.60
2023-02-13T05:55:38.889Z,5.60
2023-02-13T05:58:05.906Z,5.70
2023-02-13T06:00:32.818Z,5.60
2023-02-13T06:02:59.859Z,5.60
2023-02-13T06:05:26.976Z,5.60
2023-02-13T06:07:53.890Z,5.60
2023-02-13T06:10:20.970Z,5.60
2023-02-13T06:12:47.893Z,5.60
2023-02-13T06:15:14.938Z,5.60
2023-02-13T06:17:41.887Z,5.60
2023-02-13T06:20:09.483Z,5.60
2023-02-13T06:22:36.523Z,5.60
2023-02-13T06:25:03.643Z,5.70
2023-02-13T06:27:30.693Z,5.60
2023-02-13T06:29:57.676Z,5.60
2023-02-13T06:32:24.598Z,5.50
2023-02-13T06:34:51.497Z,5.40
2023-02-13T06:37:18.430Z,5.30
2023-02-13T06:39:45.676Z,5.30
2023-02-13T06:42:12.552Z,5.30
2023-02-13T06:44:39.518Z,5.30
2023-02-13T06:47:06.549Z,5.30
2023-02-13T06:49:33.481Z,5.40
2023-02-13T06:52:00.465Z,5.40
2023-02-13T06:54:44.816Z,5.40
2023-02-13T06:57:14.217Z,5.40
2023-02-13T06:59:41.275Z,5.50
2023-02-13T07:02:13.152Z,5.50
2023-02-13T07:04:40.410Z,5.50
2023-02-13T07:07:07.443Z,5.50
2023-02-13T07:09:34.459Z,5.60
2023-02-13T07:12:05.821Z,5.60
2023-02-13T07:14:32.934Z,5.70
2023-02-13T07:17:00.286Z,5.70
2023-02-13T07:19:27.491Z,5.60
2023-02-13T07:21:56.802Z,5.50
2023-02-13T07:24:23.800Z,5.50
2023-02-13T07:26:50.751Z,5.50
2023-02-13T07:29:17.647Z,5.50
2023-02-13T07:31:44.702Z,5.50
2023-02-13T07:34:11.822Z,5.50
2023-02-13T07:36:38.806Z,5.50
2023-02-13T07:39:05.755Z,5.60
2023-02-13T07:41:32.803Z,5.70
2023-02-13T07:43:59.760Z,5.60
2023-02-13T07:46:26.845Z,5.60
2023-02-13T07:48:54.198Z,5.50
2023-02-13T07:51:25.095Z,5.40
2023-02-13T07:53:57.777Z,5.50
2023-02-13T07:56:24.994Z,5.50
2023-02-13T07:58:52.015Z,5.50
2023-02-13T08:01:20.092Z,5.50
2023-02-13T08:03:51.479Z,5.60
2023-02-13T08:06:20.116Z,5.60
2023-02-13T08:08:47.084Z,5.60
2023-02-13T08:11:52.770Z,5.70
2023-02-13T08:14:21.653Z,5.80
2023-02-13T08:16:49.179Z,5.80
2023-02-13T08:19:16.563Z,5.90
2023-02-13T08:21:43.607Z,5.90
2023-02-13T08:24:11.445Z,6.00
2023-02-13T08:26:39.007Z,6.10
2023-02-13T08:29:06.938Z,6.30
2023-02-13T08:31:34.029Z,6.40
2023-02-13T08:34:01.176Z,6.50
2023-02-13T08:36:28.373Z,6.60
2023-02-13T08:38:55.454Z,6.80
2023-02-13T08:41:23.268Z,6.80
2023-02-13T08:43:51.178Z,6.90
2023-02-13T08:46:18.960Z,6.90
2023-02-13T08:48:46.158Z,7.00
2023-02-13T08:51:14.607Z,7.00
2023-02-13T08:53:42.666Z,7.10
2023-02-13T08:56:11.142Z,7.20
2023-02-13T08:58:38.248Z,7.20
2023-02-13T09:01:09.770Z,7.30
2023-02-13T09:03:37.267Z,7.20
2023-02-13T09:06:04.378Z,7.20
2023-02-13T09:08:31.440Z,7.20
2023-02-13T09:11:01.462Z,7.30
2023-02-13T09:13:34.617Z,7.30
2023-02-13T09:16:02.598Z,7.30
2023-02-13T09:18:29.542Z,7.40
2023-02-13T09:21:05.960Z,7.50
2023-02-13T09:23:38.737Z,7.60
2023-02-13T09:26:08.241Z,7.70
2023-02-13T09:28:36.518Z,7.80
2023-02-13T09:31:16.063Z,7.90
2023-02-13T09:33:44.224Z,8.00
2023-02-13T09:36:20.595Z,8.00
2023-02-13T09:38:51.898Z,8.10
2023-02-13T09:41:32.509Z,8.20
2023-02-13T09:44:05.184Z,8.30
2023-02-13T09:46:38.267Z,8.40
2023-02-13T09:49:20.785Z,8.40
2023-02-13T09:51:55.267Z,8.50
2023-02-13T09:54:22.262Z,8.60
2023-02-13T09:57:05.272Z,8.70
2023-02-13T09:59:44.688Z,8.80
2023-02-13T10:02:30.711Z,8.90
2023-02-13T10:05:17.141Z,9.10
2023-02-13T10:07:49.460Z,9.20
2023-02-13T10:10:48.364Z,9.40
2023-02-13T10:13:34.326Z,9.60
2023-02-13T10:16:19.776Z,9.70
2023-02-13T10:19:14.363Z,9.80
2023-02-13T10:21:55.243Z,10.00
2023-02-13T10:24:38.058Z,10.30
2023-02-13T10:27:28.528Z,10.50
2023-02-13T10:30:13.003Z,10.70
2023-02-13T10:32:50.119Z,11.00
2023-02-13T10:35:23.627Z,11.30
2023-02-13T10:37:55.561Z,11.50
2023-02-13T10:40:33.451Z,11.80
2023-02-13T10:43:15.252Z,12.10
2023-02-13T10:46:04.588Z,12.30
2023-02-13T10:48:40.653Z,12.50
2023-02-13T10:51:39.252Z,12.70
2023-02-13T10:54:40.255Z,12.90
2023-02-13T10:57:34.175Z,13.10
2023-02-13T11:00:31.541Z,13.20
2023-02-13T11:02:59.987Z,13.40
2023-02-13T11:05:46.705Z,13.50
2023-02-13T11:08:25.182Z,13.70
2023-02-13T11:10:52.823Z,13.80
2023-02-13T11:13:25.999Z,14.00
2023-02-13T11:16:10.518Z,14.10
2023-02-13T11:18:41.623Z,14.20
2023-02-13T11:21:20.399Z,14.40
2023-02-13T11:23:52.455Z,14.50
2023-02-13T11:26:34.411Z,14.70
2023-02-13T11:29:06.226Z,14.80
2023-02-13T11:31:35.519Z,14.90
2023-02-13T11:34:29.647Z,15.10
2023-02-13T11:37:20.325Z,15.20
2023-02-13T11:39:51.302Z,15.40
2023-02-13T11:42:33.804Z,15.50
2023-02-13T11:45:02.701Z,15.70
2023-02-13T11:47:42.563Z,15.80
2023-02-13T11:50:32.577Z,15.90
2023-02-13T11:53:07.816Z,16.00
2023-02-13T11:55:40.547Z,16.00
2023-02-13T11:58:16.618Z,15.80
2023-02-13T12:00:44.533Z,15.90
2023-02-13T12:03:26.553Z,16.00
2023-02-13T12:06:10.978Z,16.00
2023-02-13T12:08:40.198Z,16.10
2023-02-13T12:11:30.184Z,16.20
2023-02-13T12:13:58.373Z,16.40
2023-02-13T12:16:39.065Z,16.60
2023-02-13T12:19:12.949Z,16.70
2023-02-13T12:21:48.909Z,16.80
2023-02-13T12:24:49.091Z,16.90
2023-02-13T12:27:42.832Z,17.00
2023-02-13T12:30:42.077Z,17.20
2023-02-13T12:33:38.265Z,17.40
2023-02-13T12:36:08.067Z,17.40
2023-02-13T12:38:49.449Z,17.60
2023-02-13T12:41:29.019Z,17.60
2023-02-13T12:44:01.353Z,17.70
2023-02-13T12:46:44.753Z,17.80
2023-02-13T12:49:20.225Z,17.80
2023-02-13T12:52:14.209Z,17.80
2023-02-13T12:54:48.846Z,17.70
2023-02-13T12:57:30.205Z,17.60
2023-02-13T13:00:09.453Z,17.60
2023-02-13T13:03:07.196Z,17.40
2023-02-13T13:05:40.961Z,17.50
2023-02-13T13:08:22.964Z,17.50
2023-02-13T13:10:52.758Z,17.50
2023-02-13T13:13:51.087Z,17.60
2023-02-13T13:16:30.097Z,17.80
2023-02-13T13:19:10.972Z,17.90
2023-02-13T13:22:08.706Z,17.90
2023-02-13T13:25:02.884Z,17.80
2023-02-13T13:27:44.387Z,17.80
2023-02-13T13:30:36.174Z,17.90
2023-02-13T13:33:24.791Z,17.80
2023-02-13T13:36:27.827Z,17.70
2023-02-13T13:38:59.465Z,17.70
2023-02-13T13:41:36.287Z,17.60
2023-02-13T13:44:40.449Z,17.50
2023-02-13T13:47:16.697Z,17.60
2023-02-13T13:49:53.830Z,17.60
2023-02-13T13:52:34.736Z,17.60
2023-02-13T13:55:04.607Z,17.40
2023-02-13T13:57:34.604Z,17.40
2023-02-13T14:00:07.927Z,17.50
2023-02-13T14:02:49.896Z,17.50
2023-02-13T14:05:25.192Z,17.30
2023-02-13T14:07:58.954Z,17.40
2023-02-13T14:10:25.831Z,17.50
2023-02-13T14:12:55.858Z,17.40
2023-02-13T14:15:42.635Z,17.40
2023-02-13T14:18:12.665Z,17.50
2023-02-13T14:21:03.640Z,17.60
2023-02-13T14:23:50.936Z,17.70
2023-02-13T14:26:17.904Z,17.70
2023-02-13T14:28:50.539Z,17.70
2023-02-13T14:31:22.721Z,17.90
2023-02-13T14:34:23.145Z,17.90
2023-02-13T14:37:17.281Z,18.00
2023-02-13T14:40:10.989Z,18.10
2023-02-13T14:42:39.441Z,18.00
2023-02-13T14:45:17.672Z,17.80
2023-02-13T14:47:53.481Z,17.70
2023-02-13T14:50:25.132Z,17.60
2023-02-13T14:52:53.801Z,17.60
2023-02-13T14:55:40.523Z,17.60
2023-02-13T14:58:25.967Z,17.70
2023-02-13T15:01:24.037Z,17.80
2023-02-13T15:04:21.835Z,18.00
2023-02-13T15:06:50.210Z,18.20
2023-02-13T15:09:39.126Z,18.30
2023-02-13T15:12:29.901Z,18.40
2023-02-13T15:14:57.247Z,18.40
2023-02-13T15:17:28.846Z,18.40
2023-02-13T15:20:02.134Z,18.30
2023-02-13T15:22:33.245Z,18.30
2023-02-13T15:25:00.643Z,18.40
2023-02-13T15:27:30.402Z,18.30
2023-02-13T15:30:26.043Z,18.30
2023-02-13T15:32:58.601Z,18.30
2023-02-13T15:35:32.059Z,18.40
2023-02-13T15:38:00.314Z,18.40
2023-02-13T15:40:33.202Z,18.40
2023-02-13T15:43:01.776Z,18.40
2023-02-13T15:45:30.396Z,18.30
2023-02-13T15:47:58.117Z,18.20
2023-02-13T15:50:37.278Z,18.10
2023-02-13T15:53:10.968Z,17.80
2023-02-13T15:55:38.674Z,17.40
2023-02-13T15:58:06.276Z,16.90
2023-02-13T16:00:41.232Z,16.40
2023-02-13T16:03:15.847Z,15.80
2023-02-13T16:05:45.328Z,15.40
2023-02-13T16:08:31.559Z,15.00
2023-02-13T16:11:20.580Z,14.70
2023-02-13T16:13:59.534Z,14.40
2023-02-13T16:16:28.394Z,14.10
2023-02-13T16:18:55.835Z,13.80
2023-02-13T16:21:29.314Z,13.60
2023-02-13T16:24:04.441Z,13.50
2023-02-13T16:26:31.720Z,13.30
2023-02-13T16:28:58.753Z,13.20
2023-02-13T16:31:26.195Z,13.10
2023-02-13T16:33:53.329Z,13.00
2023-02-13T16:36:29.733Z,12.90
2023-02-13T16:38:56.774Z,12.80
2023-02-13T16:41:26.986Z,12.70
2023-02-13T16:44:04.675Z,12.60
2023-02-13T16:46:40.407Z,12.50
2023-02-13T16:49:10.356Z,12.30
2023-02-13T16:52:08.647Z,12.30
2023-02-13T16:54:57.172Z,12.20
2023-02-13T16:57:30.253Z,12.10
2023-02-13T16:59:59.965Z,12.00
2023-02-13T17:02:38.645Z,11.90
2023-02-13T17:05:08.535Z,11.80
2023-02-13T17:07:41.773Z,11.80
2023-02-13T17:10:33.695Z,11.70
2023-02-13T17:13:03.126Z,11.60
2023-02-13T17:15:32.293Z,11.50
2023-02-13T17:18:00.080Z,11.50
2023-02-13T17:20:33.928Z,11.40
2023-02-13T17:23:04.528Z,11.40
2023-02-13T17:25:37.512Z,11.30
2023-02-13T17:28:26.836Z,11.30
2023-02-13T17:30:58.015Z,11.20
2023-02-13T17:33:26.451Z,11.20
2023-02-13T17:35:53.672Z,11.10
2023-02-13T17:38:21.407Z,11.10
2023-02-13T17:40:48.566Z,11.00
2023-02-13T17:43:17.486Z,11.00
2023-02-13T17:45:45.701Z,11.10
2023-02-13T17:48:12.876Z,11.10
2023-02-13T17:50:40.329Z,11.00
2023-02-13T17:53:19.265Z,10.90
2023-02-13T17:55:47.165Z,10.90
2023-02-13T17:58:14.088Z,10.90
2023-02-13T18:00:41.099Z,10.90
2023-02-13T18:03:08.260Z,10.90
2023-02-13T18:05:35.296Z,10.80
2023-02-13T18:08:02.834Z,10.80
2023-02-13T18:10:32.774Z,10.80
2023-02-13T18:13:04.487Z,10.70
2023-02-13T18:15:43.270Z,10.70
2023-02-13T18:18:13.578Z,10.70
2023-02-13T18:20:40.580Z,10.70
2023-02-13T18:23:09.097Z,10.70
2023-02-13T18:25:36.136Z,10.70
2023-02-13T18:28:03.588Z,10.60
2023-02-13T18:30:30.636Z,10.60
2023-02-13T18:32:59.376Z,10.60
2023-02-13T18:35:27.240Z,10.60
2023-02-13T18:37:54.450Z,10.50
2023-02-13T18:40:21.683Z,10.40
2023-02-13T18:42:51.177Z,10.40
2023-02-13T18:45:18.710Z,10.30
2023-02-13T18:47:45.654Z,10.30
2023-02-13T18:50:15.416Z,10.20
2023-02-13T18:52:42.407Z,10.10
2023-02-13T18:55:09.595Z,10.10
2023-02-13T18:57:36.798Z,10.10
2023-02-13T19:00:05.533Z,10.10
2023-02-13T19:02:33.513Z,10.00
2023-02-13T19:05:01.433Z,10.00
2023-02-13T19:07:28.521Z,10.00
2023-02-13T19:09:56.046Z,9.90
2023-02-13T19:12:23.261Z,9.90
2023-02-13T19:14:50.307Z,9.80
2023-02-13T19:17:17.303Z,9.80
2023-02-13T19:19:48.982Z,9.70
2023-02-13T19:22:15.936Z,9.70
2023-02-13T19:24:42.979Z,9.60
2023-02-13T19:27:10.099Z,9.60
2023-02-13T19:29:37.139Z,9.60
2023-02-13T19:32:04.111Z,9.50
2023-02-13T19:34:31.314Z,9.50
2023-02-13T19:36:58.302Z,9.50
2023-02-13T19:39:25.318Z,9.40
2023-02-13T19:41:52.256Z,9.30
2023-02-13T19:44:19.224Z,9.30
2023-02-13T19:46:46.259Z,9.30
2023-02-13T19:49:13.393Z,9.30
2023-02-13T19:51:42.562Z,9.30
2023-02-13T19:54:11.256Z,9.10
2023-02-13T19:56:39.825Z,9.00
2023-02-13T19:59:09.067Z,9.10
2023-02-13T20:01:36.244Z,9.10
2023-02-13T20:04:03.305Z,9.10
2023-02-13T20:06:36.240Z,9.10
2023-02-13T20:09:07.818Z,9.10
2023-02-13T20:11:34.945Z,9.10
2023-02-13T20:14:02.015Z,9.00
2023-02-13T20:16:33.198Z,9.00
2023-02-13T20:19:07.621Z,8.90
2023-02-13T20:21:35.322Z,8.90
2023-02-13T20:24:05.586Z,8.90
2023-02-13T20:26:32.702Z,8.90
2023-02-13T20:29:00.562Z,8.90
2023-02-13T20:31:29.987Z,8.90
2023-02-13T20:33:58.482Z,8.90
2023-02-13T20:36:28.883Z,8.80
2023-02-13T20:38:59.795Z,8.70
2023-02-13T20:41:29.457Z,8.60
2023-02-13T20:44:01.492Z,8.60
2023-02-13T20:46:34.731Z,8.60
2023-02-13T20:49:02.107Z,8.60
2023-02-13T20:51:29.660Z,8.60
2023-02-13T20:53:56.948Z,8.60
2023-02-13T20:56:25.775Z,8.60
2023-02-13T20:58:55.661Z,8.60
2023-02-13T21:01:35.036Z,8.60
2023-02-13T21:04:02.515Z,8.60
2023-02-13T21:06:36.943Z,8.60
2023-02-13T21:09:05.488Z,8.70
2023-02-13T21:11:34.534Z,8.70
2023-02-13T21:14:02.591Z,8.60
2023-02-13T21:16:33.973Z,8.50
2023-02-13T21:19:05.581Z,8.40
2023-02-13T21:21:35.259Z,8.40
2023-02-13T21:24:08.635Z,8.40
2023-02-13T21:26:36.280Z,8.50
2023-02-13T21:29:04.468Z,8.50
2023-02-13T21:31:37.783Z,8.40
2023-02-13T21:34:07.761Z,8.50
2023-02-13T21:36:36.459Z,8.50
2023-02-13T21:39:04.823Z,8.50
2023-02-13T21:41:31.897Z,8.50
2023-02-13T21:43:58.934Z,8.40
2023-02-13T21:46:28.736Z,8.40
2023-02-13T21:48:58.145Z,8.30
2023-02-13T21:51:27.011Z,8.20
2023-02-13T21:53:55.115Z,8.10
2023-02-13T21:56:25.582Z,8.20
2023-02-13T21:58:53.749Z,8.10
2023-02-13T22:01:26.838Z,8.00
2023-02-13T22:04:00.933Z,7.90
2023-02-13T22:06:30.305Z,7.90
2023-02-13T22:08:59.915Z,7.80
2023-02-13T22:11:27.746Z,7.80
2023-02-13T22:13:56.793Z,7.80
2023-02-13T22:16:24.354Z,7.90
2023-02-13T22:18:51.704Z,7.90
2023-02-13T22:21:22.463Z,7.90
2023-02-13T22:23:52.070Z,7.90
2023-02-13T22:26:24.665Z,7.90
2023-02-13T22:28:52.831Z,8.00
2023-02-13T22:31:22.976Z,8.00
2023-02-13T22:34:02.956Z,8.00
2023-02-13T22:36:31.998Z,8.00
2023-02-13T22:38:58.984Z,8.00
2023-02-13T22:41:27.151Z,8.00
2023-02-13T22:43:54.723Z,8.00
2023-02-13T22:46:30.205Z,8.00
2023-02-13T22:48:57.781Z,8.00
2023-02-13T22:51:28.842Z,7.90
2023-02-13T22:53:57.616Z,7.70
2023-02-13T22:56:26.055Z,7.70
2023-02-13T22:58:53.666Z,7.70
2023-02-13T23:01:22.291Z,7.70
2023-02-13T23:03:49.487Z,7.70
2023-02-13T23:06:20.522Z,7.70
2023-02-13T23:08:52.929Z,7.70
2023-02-13T23:11:43.513Z,7.70
2023-02-13T23:14:10.843Z,7.70
2023-02-13T23:16:58.675Z,7.70
2023-02-13T23:19:27.682Z,7.70
2023-02-13T23:21:54.760Z,7.70
2023-02-13T23:24:21.930Z,7.70
2023-02-13T23:26:48.956Z,7.60
2023-02-13T23:29:17.283Z,7.60
2023-02-13T23:31:44.397Z,7.60
2023-02-13T23:34:11.516Z,7.60
2023-02-13T23:36:38.529Z,7.50
2023-02-13T23:39:05.515Z,7.40
2023-02-13T23:41:32.443Z,7.40
2023-02-13T23:43:59.497Z,7.40
2023-02-13T23:46:26.600Z,7.40
2023-02-13T23:48:53.557Z,7.30
2023-02-13T23:51:23.219Z,7.40
2023-02-13T23:53:50.320Z,7.40
2023-02-13T23:56:17.238Z,7.40
2023-02-13T23:58:44.274Z,7.50
