createdAt,value
2022-08-25T00:00:08.367Z,6.35
2022-08-25T00:02:57.751Z,4.37
2022-08-25T00:05:45.133Z,4.58
2022-08-25T00:08:34.885Z,7.95
2022-08-25T00:11:24.913Z,4.90
2022-08-25T00:14:17.556Z,5.35
2022-08-25T00:17:06.389Z,5.92
2022-08-25T00:19:53.980Z,3.70
2022-08-25T00:22:41.569Z,3.87
2022-08-25T00:25:29.457Z,5.30
2022-08-25T00:28:17.753Z,5.67
2022-08-25T00:31:06.024Z,6.33
2022-08-25T00:33:55.125Z,8.63
2022-08-25T00:36:43.250Z,8.55
2022-08-25T00:39:30.563Z,7.65
2022-08-25T00:42:19.804Z,6.58
2022-08-25T00:45:08.749Z,8.33
2022-08-25T00:47:56.643Z,4.85
2022-08-25T00:50:45.171Z,3.95
2022-08-25T00:53:33.038Z,7.95
2022-08-25T00:56:20.845Z,7.03
2022-08-25T00:59:09.781Z,11.28
2022-08-25T01:01:58.928Z,5.70
2022-08-25T01:04:49.059Z,4.97
2022-08-25T01:07:37.449Z,7.42
2022-08-25T01:10:26.813Z,5.15
2022-08-25T01:13:23.781Z,7.03
2022-08-25T01:19:00.485Z,7.03
2022-08-25T01:21:51.087Z,6.28
2022-08-25T01:24:59.953Z,7.12
2022-08-25T01:27:47.146Z,6.37
2022-08-25T01:30:35.110Z,5.97
2022-08-25T01:33:22.656Z,7.75
2022-08-25T01:36:10.087Z,7.45
2022-08-25T01:38:57.864Z,8.38
2022-08-25T01:42:01.541Z,6.42
2022-08-25T01:44:49.701Z,6.08
2022-08-25T01:47:38.402Z,6.30
2022-08-25T01:50:26.533Z,8.08
2022-08-25T01:53:20.250Z,8.45
2022-08-25T01:56:12.808Z,7.05
2022-08-25T01:59:00.304Z,7.05
2022-08-25T02:01:48.574Z,5.30
2022-08-25T02:04:36.269Z,7.30
2022-08-25T02:07:23.597Z,8.40
2022-08-25T02:10:13.949Z,7.42
2022-08-25T02:13:01.228Z,6.97
2022-08-25T02:15:51.888Z,9.80
2022-08-25T02:18:39.127Z,7.20
2022-08-25T02:21:27.972Z,6.92
2022-08-25T02:24:15.815Z,7.55
2022-08-25T02:27:03.987Z,8.45
2022-08-25T02:29:51.973Z,7.17
2022-08-25T02:32:39.387Z,6.85
2022-08-25T02:35:26.870Z,8.83
2022-08-25T02:38:14.550Z,10.90
2022-08-25T02:41:05.564Z,8.88
2022-08-25T02:43:53.970Z,8.10
2022-08-25T02:46:41.471Z,7.55
2022-08-25T02:49:29.002Z,9.68
2022-08-25T02:52:17.424Z,10.98
2022-08-25T02:55:07.837Z,10.88
2022-08-25T02:57:55.208Z,8.88
2022-08-25T03:00:43.141Z,16.37
2022-08-25T03:03:30.355Z,8.15
2022-08-25T03:06:20.683Z,7.92
2022-08-25T03:09:08.616Z,9.75
2022-08-25T03:11:55.922Z,7.62
2022-08-25T03:14:43.680Z,7.58
2022-08-25T03:17:31.616Z,6.58
2022-08-25T03:20:21.454Z,9.03
2022-08-25T03:23:08.891Z,8.95
2022-08-25T03:26:15.500Z,11.18
2022-08-25T03:29:05.764Z,8.20
2022-08-25T03:31:54.899Z,9.33
2022-08-25T03:34:42.304Z,8.75
2022-08-25T03:37:30.037Z,10.10
2022-08-25T03:40:17.981Z,9.43
2022-08-25T03:43:05.682Z,9.48
2022-08-25T03:45:53.307Z,8.98
2022-08-25T03:48:40.397Z,9.93
2022-08-25T03:51:31.333Z,9.00
2022-08-25T03:54:21.822Z,10.00
2022-08-25T03:57:09.605Z,9.88
2022-08-25T03:59:57.217Z,8.80
2022-08-25T04:02:45.645Z,10.60
2022-08-25T04:05:33.543Z,11.20
2022-08-25T04:08:22.527Z,15.60
2022-08-25T04:11:16.298Z,12.20
2022-08-25T04:14:04.849Z,11.48
2022-08-25T04:16:53.599Z,10.58
2022-08-25T04:19:41.883Z,10.20
2022-08-25T04:22:29.880Z,12.40
2022-08-25T04:25:17.288Z,10.15
2022-08-25T04:28:05.006Z,12.28
2022-08-25T04:30:52.375Z,39.70
2022-08-25T04:33:42.003Z,58.90
2022-08-25T04:36:29.523Z,64.82
2022-08-25T04:39:16.918Z,43.30
2022-08-25T04:42:04.821Z,21.62
2022-08-25T04:44:52.228Z,16.60
2022-08-25T04:47:40.383Z,15.25
2022-08-25T04:50:28.005Z,13.38
2022-08-25T04:53:16.219Z,17.95
2022-08-25T04:56:05.182Z,13.22
2022-08-25T04:58:53.791Z,13.50
2022-08-25T05:01:42.812Z,12.78
2022-08-25T05:04:30.814Z,14.53
2022-08-25T05:07:17.912Z,13.53
2022-08-25T05:10:05.539Z,13.93
2022-08-25T05:12:53.725Z,12.15
2022-08-25T05:15:51.320Z,15.18
2022-08-25T05:18:39.868Z,11.68
2022-08-25T05:21:29.158Z,12.45
2022-08-25T05:24:16.783Z,12.85
2022-08-25T05:27:04.560Z,14.38
2022-08-25T05:29:51.845Z,13.60
2022-08-25T05:32:39.736Z,10.08
2022-08-25T05:35:27.343Z,14.10
2022-08-25T05:38:15.288Z,14.53
2022-08-25T05:41:10.097Z,15.58
2022-08-25T05:43:59.049Z,11.73
2022-08-25T05:47:05.857Z,15.03
2022-08-25T05:49:53.381Z,16.70
2022-08-25T05:52:40.635Z,12.53
2022-08-25T05:55:27.856Z,12.98
2022-08-25T05:58:15.555Z,16.48
2022-08-25T06:01:22.310Z,15.18
2022-08-25T06:04:10.027Z,13.00
2022-08-25T06:06:57.545Z,17.90
2022-08-25T06:09:47.061Z,14.18
2022-08-25T06:12:36.314Z,15.10
2022-08-25T06:15:25.168Z,14.58
2022-08-25T06:18:12.497Z,13.70
2022-08-25T06:21:00.042Z,12.35
2022-08-25T06:23:49.088Z,13.95
2022-08-25T06:26:56.010Z,16.10
2022-08-25T06:29:43.580Z,11.28
2022-08-25T06:32:33.817Z,16.67
2022-08-25T06:35:21.732Z,14.58
2022-08-25T06:38:09.132Z,14.13
2022-08-25T06:40:57.937Z,15.40
2022-08-25T06:43:49.825Z,18.55
2022-08-25T06:46:36.348Z,16.85
2022-08-25T06:49:25.904Z,13.95
2022-08-25T06:52:14.130Z,14.15
2022-08-25T06:55:01.471Z,19.48
2022-08-25T06:57:48.744Z,13.48
2022-08-25T07:00:36.847Z,15.23
2022-08-25T07:06:11.747Z,13.40
2022-08-25T07:08:59.753Z,15.25
2022-08-25T07:11:47.420Z,15.13
2022-08-25T07:14:36.440Z,14.90
2022-08-25T07:17:24.039Z,16.10
2022-08-25T07:20:13.743Z,14.23
2022-08-25T07:23:00.960Z,15.03
2022-08-25T07:25:49.432Z,15.18
2022-08-25T07:28:36.992Z,19.07
2022-08-25T07:31:27.093Z,18.10
2022-08-25T07:34:33.841Z,16.23
2022-08-25T07:40:17.576Z,11.93
2022-08-25T07:43:10.507Z,16.93
2022-08-25T07:45:58.268Z,14.23
2022-08-25T07:48:53.100Z,15.40
2022-08-25T07:51:35.319Z,13.72
2022-08-25T07:54:23.997Z,13.05
2022-08-25T07:57:12.882Z,14.60
2022-08-25T08:00:00.026Z,17.95
2022-08-25T08:02:48.381Z,12.28
2022-08-25T08:05:37.353Z,13.60
2022-08-25T08:08:25.195Z,13.10
2022-08-25T08:11:22.531Z,13.95
2022-08-25T08:14:13.348Z,9.13
2022-08-25T08:17:10.216Z,11.45
2022-08-25T08:19:58.761Z,13.10
2022-08-25T08:22:46.287Z,13.00
2022-08-25T08:25:34.437Z,10.72
2022-08-25T08:28:21.699Z,14.47
2022-08-25T08:31:10.628Z,13.85
2022-08-25T08:33:59.471Z,13.08
2022-08-25T08:36:46.743Z,13.83
2022-08-25T08:39:34.619Z,12.33
2022-08-25T08:42:47.665Z,15.72
2022-08-25T08:45:43.990Z,11.35
2022-08-25T08:48:44.345Z,13.20
2022-08-25T08:51:43.072Z,14.07
2022-08-25T08:54:35.064Z,11.22
2022-08-25T08:57:27.003Z,11.93
2022-08-25T09:00:15.485Z,11.10
2022-08-25T09:03:09.329Z,8.25
2022-08-25T09:06:00.003Z,8.33
2022-08-25T09:08:47.521Z,12.95
2022-08-25T09:11:41.501Z,12.40
2022-08-25T09:14:39.768Z,10.95
2022-08-25T09:18:01.938Z,10.70
2022-08-25T09:20:52.862Z,9.90
2022-08-25T09:24:01.246Z,12.07
2022-08-25T09:27:08.365Z,10.08
2022-08-25T09:30:10.908Z,12.95
2022-08-25T09:33:05.765Z,9.38
2022-08-25T09:35:54.442Z,10.65
2022-08-25T09:38:43.379Z,9.13
2022-08-25T09:41:43.580Z,12.28
2022-08-25T09:44:51.215Z,10.72
2022-08-25T09:47:41.745Z,10.65
2022-08-25T09:50:34.925Z,10.75
2022-08-25T09:53:23.275Z,8.80
2022-08-25T09:56:12.403Z,11.80
2022-08-25T09:59:34.943Z,10.23
2022-08-25T10:02:26.259Z,10.03
2022-08-25T10:05:28.131Z,15.70
2022-08-25T10:08:27.210Z,11.08
2022-08-25T10:11:17.537Z,9.60
2022-08-25T10:14:08.463Z,13.50
2022-08-25T10:17:13.402Z,14.58
2022-08-25T10:20:17.067Z,8.98
2022-08-25T10:23:13.469Z,7.87
2022-08-25T10:26:04.540Z,9.20
2022-08-25T10:29:08.102Z,11.97
2022-08-25T10:32:18.131Z,10.78
2022-08-25T10:35:12.065Z,12.28
2022-08-25T10:38:27.236Z,10.63
2022-08-25T10:41:28.728Z,11.05
2022-08-25T10:45:03.165Z,9.75
2022-08-25T10:48:13.132Z,9.48
2022-08-25T10:51:09.693Z,8.75
2022-08-25T10:54:27.368Z,10.60
2022-08-25T10:57:24.913Z,11.00
2022-08-25T11:00:24.828Z,11.15
2022-08-25T11:03:35.429Z,10.30
2022-08-25T11:06:31.691Z,10.90
2022-08-25T11:09:24.830Z,11.15
2022-08-25T11:12:18.130Z,13.15
2022-08-25T11:15:11.845Z,11.22
2022-08-25T11:18:14.536Z,9.50
2022-08-25T11:21:06.112Z,12.37
2022-08-25T11:23:58.120Z,10.98
2022-08-25T11:26:48.509Z,10.60
2022-08-25T11:29:39.473Z,10.38
2022-08-25T11:32:27.259Z,11.30
2022-08-25T11:35:17.432Z,10.95
2022-08-25T11:38:26.008Z,10.38
2022-08-25T11:41:37.355Z,13.20
2022-08-25T11:44:53.073Z,14.07
2022-08-25T11:48:07.225Z,10.43
2022-08-25T11:51:09.720Z,10.20
2022-08-25T11:54:27.328Z,13.20
2022-08-25T11:57:20.986Z,9.73
2022-08-25T12:00:38.966Z,8.70
2022-08-25T12:03:36.880Z,10.28
2022-08-25T12:06:33.989Z,7.70
2022-08-25T12:09:22.812Z,9.20
2022-08-25T12:12:30.778Z,8.85
2022-08-25T12:15:33.446Z,10.15
2022-08-25T12:18:24.375Z,8.53
2022-08-25T12:21:14.236Z,9.30
2022-08-25T12:24:08.247Z,9.95
2022-08-25T12:27:00.285Z,11.18
2022-08-25T12:29:53.431Z,11.33
2022-08-25T12:32:56.092Z,7.30
2022-08-25T12:35:59.254Z,11.25
2022-08-25T12:38:53.011Z,11.45
2022-08-25T12:41:54.233Z,7.97
2022-08-25T12:44:47.908Z,9.63
2022-08-25T12:47:38.397Z,7.47
2022-08-25T12:50:46.043Z,7.33
2022-08-25T12:53:54.203Z,7.55
2022-08-25T12:56:47.735Z,10.72
2022-08-25T12:59:43.673Z,9.83
2022-08-25T13:02:56.395Z,10.90
2022-08-25T13:06:18.980Z,12.53
2022-08-25T13:09:36.909Z,6.85
2022-08-25T13:12:38.162Z,11.85
2022-08-25T13:15:32.230Z,11.78
2022-08-25T13:18:27.179Z,7.15
2022-08-25T13:21:37.533Z,6.85
2022-08-25T13:24:42.283Z,8.00
2022-08-25T13:27:32.596Z,11.97
2022-08-25T13:30:31.876Z,8.45
2022-08-25T13:33:21.923Z,10.00
2022-08-25T13:36:28.461Z,9.70
2022-08-25T13:39:39.025Z,6.47
2022-08-25T13:42:18.966Z,8.80
2022-08-25T13:47:56.841Z,8.85
2022-08-25T13:50:44.761Z,5.72
2022-08-25T13:53:33.617Z,10.10
2022-08-25T13:56:44.797Z,7.17
2022-08-25T13:59:35.230Z,8.40
2022-08-25T14:02:45.901Z,7.95
2022-08-25T14:05:44.189Z,6.72
2022-08-25T14:08:38.514Z,9.25
2022-08-25T14:11:32.079Z,8.10
2022-08-25T14:14:28.369Z,7.15
2022-08-25T14:17:36.362Z,10.25
2022-08-25T14:20:09.974Z,8.35
2022-08-25T14:23:01.831Z,8.50
2022-08-25T14:25:51.769Z,8.85
2022-08-25T14:28:39.759Z,6.05
2022-08-25T14:31:30.613Z,7.30
2022-08-25T14:34:22.409Z,7.20
2022-08-25T14:37:15.557Z,5.75
2022-08-25T14:40:03.133Z,6.87
2022-08-25T14:42:51.188Z,7.45
2022-08-25T14:45:41.586Z,7.65
2022-08-25T14:48:35.362Z,6.60
2022-08-25T14:51:24.143Z,6.92
2022-08-25T14:54:14.902Z,6.58
2022-08-25T14:57:02.777Z,5.20
2022-08-25T14:59:50.788Z,6.92
2022-08-25T15:02:42.132Z,7.92
2022-08-25T15:05:31.180Z,13.38
2022-08-25T15:08:36.821Z,5.00
2022-08-25T15:11:25.501Z,7.03
2022-08-25T15:14:15.699Z,9.25
2022-08-25T15:17:04.907Z,11.15
2022-08-25T15:19:53.641Z,9.15
2022-08-25T15:22:41.688Z,5.00
2022-08-25T15:25:29.490Z,7.12
2022-08-25T15:28:17.939Z,6.67
2022-08-25T15:31:07.153Z,6.78
2022-08-25T15:33:55.670Z,8.40
2022-08-25T15:36:43.464Z,9.48
2022-08-25T15:39:30.783Z,5.75
2022-08-25T15:42:18.062Z,7.53
2022-08-25T15:45:05.814Z,10.53
2022-08-25T15:47:53.935Z,5.75
2022-08-25T15:50:41.772Z,12.55
2022-08-25T15:53:30.780Z,6.17
2022-08-25T15:56:26.492Z,9.18
2022-08-25T15:59:08.776Z,8.98
2022-08-25T16:01:56.536Z,6.00
2022-08-25T16:04:43.536Z,7.35
2022-08-25T16:07:31.103Z,6.75
2022-08-25T16:10:18.071Z,5.80
2022-08-25T16:13:06.913Z,5.72
2022-08-25T16:15:56.366Z,8.88
2022-08-25T16:18:44.558Z,5.97
2022-08-25T16:21:36.618Z,5.75
2022-08-25T16:24:25.922Z,7.55
2022-08-25T16:27:15.025Z,7.55
2022-08-25T16:30:02.235Z,6.47
2022-08-25T16:32:51.605Z,14.53
2022-08-25T16:35:40.669Z,10.40
2022-08-25T16:38:28.798Z,9.85
2022-08-25T16:41:19.232Z,9.93
2022-08-25T16:44:11.169Z,13.58
2022-08-25T16:46:57.530Z,8.00
2022-08-25T16:49:46.379Z,7.15
2022-08-25T16:52:51.622Z,6.90
2022-08-25T16:55:39.961Z,8.95
2022-08-25T16:58:26.995Z,8.50
2022-08-25T17:01:16.442Z,7.40
2022-08-25T17:04:04.623Z,8.28
2022-08-25T17:06:52.288Z,8.53
2022-08-25T17:09:39.754Z,12.43
2022-08-25T17:12:28.128Z,6.05
2022-08-25T17:15:16.935Z,9.63
2022-08-25T17:18:05.942Z,8.10
2022-08-25T17:21:02.963Z,8.03
2022-08-25T17:23:51.528Z,8.48
2022-08-25T17:26:41.457Z,6.72
2022-08-25T17:29:29.528Z,5.65
2022-08-25T17:32:17.331Z,9.58
2022-08-25T17:35:05.917Z,7.62
2022-08-25T17:37:53.547Z,9.20
2022-08-25T17:40:43.404Z,7.08
2022-08-25T17:43:31.960Z,6.33
2022-08-25T17:46:19.821Z,8.40
2022-08-25T17:49:07.737Z,9.48
2022-08-25T17:51:55.346Z,8.03
2022-08-25T17:54:42.715Z,17.27
2022-08-25T17:57:30.346Z,8.13
2022-08-25T18:00:19.683Z,8.78
2022-08-25T18:03:10.625Z,7.10
2022-08-25T18:05:58.192Z,6.78
2022-08-25T18:08:51.690Z,9.18
2022-08-25T18:11:37.225Z,7.80
2022-08-25T18:14:25.614Z,8.53
2022-08-25T18:17:13.001Z,10.32
2022-08-25T18:20:00.668Z,6.37
2022-08-25T18:22:48.311Z,9.75
2022-08-25T18:25:35.625Z,13.65
2022-08-25T18:28:23.504Z,9.28
2022-08-25T18:31:13.178Z,6.95
2022-08-25T18:34:01.032Z,8.93
2022-08-25T18:36:48.352Z,10.18
2022-08-25T18:39:56.306Z,13.15
2022-08-25T18:42:50.496Z,8.75
2022-08-25T18:45:46.994Z,7.12
2022-08-25T18:48:34.780Z,11.25
2022-08-25T18:51:23.266Z,8.10
2022-08-25T18:54:23.120Z,8.10
2022-08-25T18:57:00.063Z,8.50
2022-08-25T18:59:47.794Z,13.10
2022-08-25T19:02:35.291Z,15.48
2022-08-25T19:05:31.698Z,13.72
2022-08-25T19:08:21.847Z,16.62
2022-08-25T19:11:09.773Z,19.57
2022-08-25T19:13:57.290Z,15.10
2022-08-25T19:16:44.712Z,14.60
2022-08-25T19:19:32.156Z,13.25
2022-08-25T19:22:40.212Z,11.80
2022-08-25T19:25:09.772Z,12.90
2022-08-25T19:27:58.420Z,8.78
2022-08-25T19:30:50.434Z,6.85
2022-08-25T19:33:43.970Z,12.37
2022-08-25T19:36:29.025Z,8.33
2022-08-25T19:39:16.631Z,7.78
2022-08-25T19:42:06.152Z,8.38
2022-08-25T19:44:54.612Z,6.78
2022-08-25T19:47:42.742Z,7.62
2022-08-25T19:50:30.461Z,7.80
2022-08-25T19:53:20.733Z,8.13
2022-08-25T19:56:08.968Z,10.72
2022-08-25T20:02:32.156Z,7.47
2022-08-25T20:11:46.740Z,8.38
2022-08-25T20:14:36.671Z,7.97
2022-08-25T20:17:26.266Z,8.93
2022-08-25T20:20:18.008Z,8.40
2022-08-25T20:23:25.277Z,9.30
2022-08-25T20:26:14.358Z,8.85
2022-08-25T20:29:02.615Z,7.83
2022-08-25T20:31:50.215Z,7.53
2022-08-25T20:34:38.385Z,5.20
2022-08-25T20:37:27.145Z,7.92
2022-08-25T20:40:17.930Z,6.15
2022-08-25T20:43:10.488Z,5.70
2022-08-25T20:46:01.519Z,7.35
2022-08-25T20:48:49.080Z,10.50
2022-08-25T20:51:36.512Z,6.45
2022-08-25T20:54:25.605Z,6.60
2022-08-25T21:00:03.131Z,7.78
2022-08-25T21:12:29.459Z,8.83
2022-08-25T21:18:08.710Z,9.08
2022-08-25T21:21:06.829Z,6.45
2022-08-25T21:24:13.142Z,8.28
2022-08-25T21:27:04.683Z,6.87
2022-08-25T21:29:54.743Z,5.53
2022-08-25T21:32:53.139Z,6.78
2022-08-25T21:35:31.197Z,6.35
2022-08-25T21:38:18.892Z,10.30
2022-08-25T21:41:15.493Z,9.83
2022-08-25T21:44:03.670Z,6.92
2022-08-25T21:46:54.480Z,8.53
2022-08-25T21:49:41.205Z,5.92
2022-08-25T21:52:28.776Z,7.33
2022-08-25T21:55:18.108Z,12.58
2022-08-25T21:58:06.168Z,9.45
2022-08-25T22:00:53.901Z,9.63
2022-08-25T22:03:42.275Z,7.62
2022-08-25T22:06:31.481Z,8.10
2022-08-25T22:09:18.915Z,8.13
2022-08-25T22:12:07.223Z,6.80
2022-08-25T22:14:54.423Z,8.43
2022-08-25T22:17:42.854Z,4.72
2022-08-25T22:20:30.762Z,9.78
2022-08-25T22:23:20.126Z,9.00
2022-08-25T22:26:07.976Z,12.65
2022-08-25T22:28:55.858Z,8.40
2022-08-25T22:31:43.171Z,7.10
2022-08-25T22:34:35.901Z,5.95
2022-08-25T22:37:25.579Z,8.00
2022-08-25T22:40:13.843Z,6.22
2022-08-25T22:43:02.336Z,6.30
2022-08-25T22:45:50.384Z,8.13
2022-08-25T22:48:39.714Z,6.95
2022-08-25T22:51:31.691Z,7.42
2022-08-25T22:54:19.176Z,7.87
2022-08-25T22:57:07.257Z,8.30
2022-08-25T22:59:56.484Z,6.78
2022-08-25T23:02:45.231Z,9.23
2022-08-25T23:05:33.037Z,8.40
2022-08-25T23:08:27.121Z,7.33
2022-08-25T23:11:11.349Z,7.22
2022-08-25T23:14:04.200Z,9.30
2022-08-25T23:16:51.950Z,8.30
2022-08-25T23:19:41.124Z,9.25
2022-08-25T23:22:28.719Z,10.85
2022-08-25T23:25:22.581Z,6.75
2022-08-25T23:28:10.851Z,7.05
2022-08-25T23:30:59.558Z,8.90
2022-08-25T23:33:47.289Z,5.45
2022-08-25T23:36:36.815Z,6.85
2022-08-25T23:39:24.573Z,7.28
2022-08-25T23:42:12.018Z,6.60
2022-08-25T23:44:59.586Z,6.83
2022-08-25T23:47:47.243Z,8.43
2022-08-25T23:50:45.821Z,7.50
2022-08-25T23:53:34.255Z,8.23
2022-08-25T23:56:25.189Z,7.58
2022-08-25T23:59:12.962Z,8.25
