createdAt,value
2023-02-15T00:03:00.041Z,15.4
2023-02-15T00:18:01.991Z,8.8
2023-02-15T00:33:03.946Z,6.6
2023-02-15T00:48:05.892Z,6.6
2023-02-15T01:03:07.741Z,4.4
2023-02-15T01:18:09.619Z,2.2
2023-02-15T01:33:11.444Z,2.2
2023-02-15T01:48:13.294Z,0
2023-02-15T02:03:15.118Z,0
2023-02-15T02:18:17.019Z,0
2023-02-15T02:33:18.868Z,0
2023-02-15T02:48:20.735Z,0
2023-02-15T03:03:22.565Z,0
2023-02-15T03:18:24.488Z,0
2023-02-15T03:33:26.324Z,0
2023-02-15T03:48:28.188Z,0
2023-02-15T04:03:30.058Z,0
2023-02-15T04:18:31.894Z,0
2023-02-15T04:33:33.754Z,0
2023-02-15T04:48:35.608Z,0
2023-02-15T05:03:37.428Z,0
2023-02-15T05:18:39.245Z,0
2023-02-15T05:33:41.123Z,0
2023-02-15T05:48:42.949Z,0
2023-02-15T06:03:44.879Z,0
2023-02-15T06:18:46.708Z,0
2023-02-15T06:33:48.602Z,0
2023-02-15T06:48:50.464Z,0
2023-02-15T07:03:52.390Z,0
2023-02-15T07:18:54.264Z,0
2023-02-15T07:33:56.126Z,0
2023-02-15T07:48:57.935Z,0
2023-02-15T08:03:59.918Z,0
2023-02-15T08:19:01.890Z,0
2023-02-15T08:34:03.818Z,0
2023-02-15T08:49:05.755Z,0
2023-02-15T09:04:07.685Z,0
2023-02-15T09:19:09.689Z,0
2023-02-15T09:34:11.616Z,0
2023-02-15T09:49:13.550Z,0
2023-02-15T10:04:15.588Z,0
2023-02-15T10:19:17.483Z,0
2023-02-15T10:34:19.409Z,0
2023-02-15T10:49:21.412Z,0
2023-02-15T11:04:23.365Z,0
2023-02-15T11:19:25.324Z,0
2023-02-15T11:34:27.315Z,0
2023-02-15T11:49:29.211Z,0
2023-02-15T12:04:31.127Z,0
2023-02-15T12:19:33.153Z,0
2023-02-15T12:34:35.064Z,0
2023-02-15T12:49:36.991Z,0
2023-02-15T13:04:38.914Z,0
2023-02-15T13:19:40.946Z,0
2023-02-15T13:34:42.876Z,0
2023-02-15T13:49:44.782Z,0
2023-02-15T14:04:46.721Z,0
2023-02-15T14:19:48.722Z,0
2023-02-15T14:34:50.628Z,0
2023-02-15T14:49:52.558Z,0
2023-02-15T15:04:54.539Z,2.2
2023-02-15T15:19:56.479Z,2.2
2023-02-15T15:34:58.406Z,4.4
2023-02-15T15:50:00.355Z,4.4
2023-02-15T16:05:02.302Z,8.8
2023-02-15T16:20:04.353Z,11
2023-02-15T16:35:06.302Z,15.4
2023-02-15T16:50:08.201Z,13.2
2023-02-15T17:05:10.205Z,15.4
2023-02-15T17:20:12.152Z,19.8
2023-02-15T17:35:14.106Z,26.4
2023-02-15T17:50:16.025Z,28.6
2023-02-15T18:05:18.039Z,30.8
2023-02-15T18:20:20.025Z,37.4
2023-02-15T18:35:21.952Z,41.8
2023-02-15T18:50:23.880Z,52.8
2023-02-15T19:05:25.842Z,68.2
2023-02-15T19:20:27.781Z,88
2023-02-15T19:35:29.755Z,101.2
2023-02-15T19:50:31.671Z,121
2023-02-15T20:05:33.612Z,145.2
2023-02-15T20:20:36.304Z,167.2
2023-02-15T20:35:38.286Z,191.4
2023-02-15T20:50:40.202Z,213.4
2023-02-15T21:05:42.158Z,239.8
2023-02-15T21:20:44.112Z,261.8
2023-02-15T21:35:46.045Z,283.8
2023-02-15T21:50:47.927Z,299.2
2023-02-15T22:05:49.832Z,316.8
2023-02-15T22:20:51.746Z,338.8
2023-02-15T22:35:53.775Z,184.8
2023-02-15T22:50:55.637Z,347.6
2023-02-15T23:05:57.523Z,237.6
2023-02-15T23:20:59.936Z,233.2
2023-02-15T23:36:01.952Z,24.2
2023-02-15T23:51:04.097Z,17.6
