createdAt,value
2024-02-08T00:00:45.542Z,78.53
2024-02-08T00:01:44.541Z,78.91
2024-02-08T00:02:44.534Z,79.47
2024-02-08T00:03:44.605Z,79.38
2024-02-08T00:04:44.648Z,79.19
2024-02-08T00:05:44.612Z,78.62
2024-02-08T00:06:45.678Z,78.62
2024-02-08T00:07:44.700Z,79.47
2024-02-08T00:08:44.685Z,79.19
2024-02-08T00:09:44.721Z,79.57
2024-02-08T00:10:44.766Z,79.57
2024-02-08T00:11:44.766Z,79.10
2024-02-08T00:12:45.809Z,79.57
2024-02-08T00:13:44.849Z,79.66
2024-02-08T00:14:44.846Z,79.66
2024-02-08T00:15:44.863Z,79.66
2024-02-08T00:16:44.918Z,80.14
2024-02-08T00:17:44.989Z,79.76
2024-02-08T00:18:46.063Z,80.24
2024-02-08T00:19:45.023Z,80.14
2024-02-08T00:20:45.014Z,80.24
2024-02-08T00:21:45.021Z,80.14
2024-02-08T00:22:45.121Z,80.14
2024-02-08T00:23:45.081Z,80.52
2024-02-08T00:24:46.123Z,80.14
2024-02-08T00:25:45.143Z,79.95
2024-02-08T00:26:45.152Z,80.04
2024-02-08T00:27:45.197Z,80.80
2024-02-08T00:28:45.368Z,80.52
2024-02-08T00:29:45.253Z,80.52
2024-02-08T00:30:46.286Z,80.43
2024-02-08T00:31:45.313Z,80.71
2024-02-08T00:32:45.365Z,80.71
2024-02-08T00:33:45.434Z,80.62
2024-02-08T00:34:45.529Z,80.43
2024-02-08T00:35:45.510Z,80.43
2024-02-08T00:36:46.438Z,80.52
2024-02-08T00:37:45.512Z,80.71
2024-02-08T00:38:45.563Z,80.71
2024-02-08T00:39:45.573Z,80.62
2024-02-08T00:40:45.544Z,80.24
2024-02-08T00:41:45.543Z,80.24
2024-02-08T00:42:46.578Z,80.52
2024-02-08T00:43:45.632Z,80.52
2024-02-08T00:44:45.620Z,80.71
2024-02-08T00:45:45.655Z,80.62
2024-02-08T00:46:45.701Z,80.80
2024-02-08T00:47:45.728Z,80.52
2024-02-08T00:48:46.795Z,80.52
2024-02-08T00:49:45.807Z,80.24
2024-02-08T00:50:45.806Z,80.52
2024-02-08T00:51:45.807Z,80.80
2024-02-08T00:52:45.839Z,80.99
2024-02-08T00:53:45.864Z,81.09
2024-02-08T00:54:46.906Z,81.47
2024-02-08T00:55:45.954Z,81.56
2024-02-08T00:56:45.958Z,81.43
2024-02-08T00:57:46.053Z,81.56
2024-02-08T00:58:46.033Z,81.52
2024-02-08T00:59:46.007Z,81.33
2024-02-08T01:00:47.075Z,81.27
2024-02-08T01:01:46.110Z,81.43
2024-02-08T01:02:46.088Z,81.33
2024-02-08T01:03:46.151Z,81.43
2024-02-08T01:04:46.148Z,81.62
2024-02-08T01:05:46.188Z,81.52
2024-02-08T01:06:47.192Z,81.43
2024-02-08T01:07:46.262Z,81.52
2024-02-08T01:08:46.263Z,81.62
2024-02-08T01:09:46.282Z,82.18
2024-02-08T01:10:46.366Z,82.09
2024-02-08T01:11:46.339Z,81.99
2024-02-08T01:12:47.374Z,81.90
2024-02-08T01:13:46.431Z,81.90
2024-02-08T01:14:46.390Z,82.28
2024-02-08T01:15:46.456Z,81.90
2024-02-08T01:16:46.656Z,82.09
2024-02-08T01:17:46.475Z,82.18
2024-02-08T01:18:47.599Z,82.37
2024-02-08T01:19:46.554Z,82.56
2024-02-08T01:20:46.547Z,82.18
2024-02-08T01:21:46.570Z,82.47
2024-02-08T01:22:46.660Z,81.90
2024-02-08T01:23:46.628Z,82.09
2024-02-08T01:24:47.664Z,82.66
2024-02-08T01:25:46.706Z,82.66
2024-02-08T01:26:46.724Z,82.85
2024-02-08T01:27:46.734Z,82.66
2024-02-08T01:28:46.797Z,82.85
2024-02-08T01:29:46.780Z,82.09
2024-02-08T01:30:47.820Z,82.28
2024-02-08T01:31:46.868Z,82.47
2024-02-08T01:32:46.905Z,82.75
2024-02-08T01:33:46.985Z,83.13
2024-02-08T01:34:47.344Z,83.32
2024-02-08T01:35:46.933Z,82.85
2024-02-08T01:36:47.967Z,82.85
2024-02-08T01:37:47.023Z,82.66
2024-02-08T01:38:47.020Z,82.28
2024-02-08T01:39:47.039Z,82.66
2024-02-08T01:40:47.111Z,82.56
2024-02-08T01:41:47.085Z,82.66
2024-02-08T01:42:48.127Z,83.70
2024-02-08T01:43:47.170Z,83.98
2024-02-08T01:44:47.185Z,83.98
2024-02-08T01:45:47.184Z,84.08
2024-02-08T01:46:47.305Z,83.98
2024-02-08T01:47:47.297Z,84.08
2024-02-08T01:48:48.334Z,83.98
2024-02-08T01:49:47.364Z,83.89
2024-02-08T01:50:47.331Z,83.51
2024-02-08T01:51:47.339Z,83.61
2024-02-08T01:52:47.373Z,83.89
2024-02-08T01:53:47.392Z,83.51
2024-02-08T01:54:48.428Z,83.42
2024-02-08T01:55:47.528Z,83.42
2024-02-08T01:56:47.466Z,84.08
2024-02-08T01:57:47.505Z,83.89
2024-02-08T01:58:47.584Z,84.08
2024-02-08T01:59:47.547Z,84.27
2024-02-08T02:00:48.608Z,84.27
2024-02-08T02:01:48.144Z,83.98
2024-02-08T02:02:47.639Z,84.17
2024-02-08T02:03:47.824Z,83.70
2024-02-08T02:04:47.706Z,83.98
2024-02-08T02:05:48.106Z,84.36
2024-02-08T02:06:48.793Z,84.08
2024-02-08T02:07:47.783Z,83.98
2024-02-08T02:08:47.775Z,83.89
2024-02-08T02:09:47.861Z,84.08
2024-02-08T02:10:47.849Z,84.65
2024-02-08T02:11:47.900Z,84.74
2024-02-08T02:12:48.894Z,85.03
2024-02-08T02:13:47.942Z,84.74
2024-02-08T02:14:47.935Z,85.22
2024-02-08T02:15:47.956Z,84.84
2024-02-08T02:16:48.062Z,85.03
2024-02-08T02:17:48.029Z,85.88
2024-02-08T02:18:49.083Z,85.50
2024-02-08T02:19:48.330Z,85.69
2024-02-08T02:20:48.078Z,85.60
2024-02-08T02:21:48.105Z,85.60
2024-02-08T02:22:48.192Z,85.31
2024-02-08T02:23:48.154Z,85.13
2024-02-08T02:24:49.232Z,84.84
2024-02-08T02:25:48.254Z,85.03
2024-02-08T02:26:48.236Z,84.36
2024-02-08T02:27:48.265Z,84.74
2024-02-08T02:28:48.326Z,84.65
2024-02-08T02:29:48.312Z,85.31
2024-02-08T02:30:49.359Z,84.55
2024-02-08T02:31:48.446Z,84.84
2024-02-08T02:32:48.610Z,85.13
2024-02-08T02:33:48.426Z,84.94
2024-02-08T02:34:48.468Z,84.55
2024-02-08T02:35:48.467Z,84.55
2024-02-08T02:36:49.517Z,84.08
2024-02-08T02:37:48.542Z,84.65
2024-02-08T02:38:48.540Z,84.94
2024-02-08T02:39:48.568Z,85.03
2024-02-08T02:40:48.650Z,84.84
2024-02-08T02:41:48.614Z,85.03
2024-02-08T02:42:49.656Z,85.03
2024-02-08T02:43:48.842Z,85.03
2024-02-08T02:44:48.699Z,85.60
2024-02-08T02:45:48.719Z,85.22
2024-02-08T02:46:48.776Z,84.94
2024-02-08T02:47:48.829Z,85.03
2024-02-08T02:48:50.006Z,84.94
2024-02-08T02:49:48.848Z,85.13
2024-02-08T02:50:48.847Z,85.22
2024-02-08T02:51:48.864Z,85.13
2024-02-08T02:52:48.918Z,85.03
2024-02-08T02:53:48.933Z,84.94
2024-02-08T02:54:49.975Z,85.36
2024-02-08T02:55:48.998Z,85.60
2024-02-08T02:56:49.000Z,85.22
2024-02-08T02:57:49.033Z,85.60
2024-02-08T02:58:49.057Z,85.60
2024-02-08T02:59:49.070Z,85.22
2024-02-08T03:00:50.138Z,85.41
2024-02-08T03:01:49.159Z,85.03
2024-02-08T03:02:49.162Z,84.84
2024-02-08T03:03:49.478Z,84.94
2024-02-08T03:04:49.230Z,84.65
2024-02-08T03:05:49.218Z,84.74
2024-02-08T03:06:50.258Z,84.74
2024-02-08T03:07:49.379Z,85.31
2024-02-08T03:08:49.410Z,85.31
2024-02-08T03:09:49.325Z,85.41
2024-02-08T03:10:49.360Z,84.94
2024-02-08T03:11:49.389Z,84.65
2024-02-08T03:12:50.407Z,84.55
2024-02-08T03:13:49.464Z,84.36
2024-02-08T03:14:49.450Z,84.55
2024-02-08T03:15:49.498Z,84.17
2024-02-08T03:16:49.568Z,84.55
2024-02-08T03:17:49.620Z,84.84
2024-02-08T03:18:50.914Z,84.65
2024-02-08T03:19:49.587Z,84.55
2024-02-08T03:20:49.604Z,84.65
2024-02-08T03:21:49.622Z,84.46
2024-02-08T03:22:49.664Z,84.65
2024-02-08T03:23:49.689Z,84.65
2024-02-08T03:24:50.731Z,84.94
2024-02-08T03:25:49.822Z,85.13
2024-02-08T03:26:49.757Z,84.55
2024-02-08T03:27:49.808Z,84.94
2024-02-08T03:28:49.861Z,85.03
2024-02-08T03:29:49.833Z,84.94
2024-02-08T03:30:50.872Z,84.55
2024-02-08T03:31:49.932Z,84.74
2024-02-08T03:32:49.915Z,84.94
2024-02-08T03:33:49.979Z,84.65
2024-02-08T03:34:49.974Z,84.46
2024-02-08T03:35:49.994Z,84.08
2024-02-08T03:36:51.024Z,84.08
2024-02-08T03:37:50.169Z,84.08
2024-02-08T03:38:50.055Z,84.36
2024-02-08T03:39:50.078Z,84.17
2024-02-08T03:40:50.136Z,84.36
2024-02-08T03:41:50.129Z,84.46
2024-02-08T03:42:51.193Z,83.98
2024-02-08T03:43:50.231Z,84.27
2024-02-08T03:44:50.219Z,84.17
2024-02-08T03:45:50.230Z,83.98
2024-02-08T03:46:50.288Z,84.08
2024-02-08T03:47:50.334Z,83.80
2024-02-08T03:48:51.471Z,83.98
2024-02-08T03:49:50.409Z,84.36
2024-02-08T03:50:50.366Z,83.98
2024-02-08T03:51:50.386Z,83.98
2024-02-08T03:52:50.437Z,84.08
2024-02-08T03:53:50.435Z,84.27
2024-02-08T03:54:51.491Z,83.89
2024-02-08T03:55:50.504Z,84.17
2024-02-08T03:56:50.514Z,84.08
2024-02-08T03:57:50.695Z,84.27
2024-02-08T03:58:50.594Z,84.08
2024-02-08T03:59:50.593Z,84.36
2024-02-08T04:00:51.686Z,84.55
2024-02-08T04:01:50.670Z,83.70
2024-02-08T04:02:50.669Z,83.98
2024-02-08T04:03:50.709Z,84.27
2024-02-08T04:04:50.745Z,83.51
2024-02-08T04:05:50.762Z,83.89
2024-02-08T04:06:51.784Z,84.31
2024-02-08T04:07:50.812Z,84.27
2024-02-08T04:08:50.823Z,84.27
2024-02-08T04:09:50.848Z,83.98
2024-02-08T04:10:50.944Z,84.08
2024-02-08T04:11:50.904Z,84.46
2024-02-08T04:12:51.961Z,84.12
2024-02-08T04:13:50.975Z,83.84
2024-02-08T04:14:50.973Z,84.22
2024-02-08T04:15:50.993Z,83.89
2024-02-08T04:16:51.052Z,84.36
2024-02-08T04:17:51.075Z,84.36
2024-02-08T04:18:52.127Z,84.36
2024-02-08T04:19:51.118Z,84.36
2024-02-08T04:20:51.126Z,84.08
2024-02-08T04:21:51.191Z,84.17
2024-02-08T04:22:51.202Z,84.08
2024-02-08T04:23:51.199Z,83.98
2024-02-08T04:24:52.319Z,83.98
2024-02-08T04:25:51.284Z,84.17
2024-02-08T04:26:51.303Z,84.08
2024-02-08T04:27:51.303Z,84.17
2024-02-08T04:28:51.378Z,84.03
2024-02-08T04:29:51.362Z,83.94
2024-02-08T04:30:52.391Z,84.41
2024-02-08T04:31:51.433Z,84.36
2024-02-08T04:32:51.576Z,83.94
2024-02-08T04:33:51.561Z,84.41
2024-02-08T04:34:51.513Z,83.80
2024-02-08T04:35:51.510Z,83.84
2024-02-08T04:36:52.543Z,83.94
2024-02-08T04:37:51.565Z,84.50
2024-02-08T04:38:51.610Z,83.94
2024-02-08T04:39:51.613Z,84.31
2024-02-08T04:40:51.688Z,84.22
2024-02-08T04:41:51.663Z,83.94
2024-02-08T04:42:52.703Z,83.74
2024-02-08T04:43:51.747Z,84.41
2024-02-08T04:44:51.794Z,83.74
2024-02-08T04:45:51.792Z,84.03
2024-02-08T04:46:51.860Z,84.03
2024-02-08T04:47:51.854Z,83.65
2024-02-08T04:48:52.905Z,84.12
2024-02-08T04:49:51.912Z,84.41
2024-02-08T04:50:51.894Z,83.84
2024-02-08T04:51:51.922Z,83.65
2024-02-08T04:52:51.999Z,84.03
2024-02-08T04:53:51.979Z,84.03
2024-02-08T04:54:53.010Z,84.03
2024-02-08T04:55:52.082Z,84.03
2024-02-08T04:56:52.042Z,84.12
2024-02-08T04:57:52.071Z,84.12
2024-02-08T04:59:11.111Z,83.94
2024-02-08T04:59:55.187Z,83.94
2024-02-08T05:00:53.197Z,83.65
2024-02-08T05:01:52.173Z,84.12
2024-02-08T05:02:52.206Z,84.22
2024-02-08T05:03:52.239Z,83.94
2024-02-08T05:04:52.409Z,83.84
2024-02-08T05:05:52.292Z,84.03
2024-02-08T05:06:53.430Z,83.84
2024-02-08T05:07:52.392Z,84.03
2024-02-08T05:08:52.398Z,83.94
2024-02-08T05:09:52.415Z,83.65
2024-02-08T05:10:52.430Z,84.22
2024-02-08T05:11:52.443Z,83.94
2024-02-08T05:12:53.508Z,83.94
2024-02-08T05:13:52.486Z,84.12
2024-02-08T05:14:52.520Z,84.41
2024-02-08T05:15:52.555Z,83.84
2024-02-08T05:16:52.558Z,84.31
2024-02-08T05:17:52.669Z,84.22
2024-02-08T05:18:53.645Z,84.31
2024-02-08T05:19:52.686Z,84.12
2024-02-08T05:20:52.659Z,84.41
2024-02-08T05:21:52.706Z,84.12
2024-02-08T05:22:52.715Z,84.41
2024-02-08T05:23:52.772Z,84.12
2024-02-08T05:24:53.802Z,84.69
2024-02-08T05:25:52.803Z,84.41
2024-02-08T05:26:52.819Z,83.94
2024-02-08T05:27:52.876Z,83.94
2024-02-08T05:28:52.873Z,83.74
2024-02-08T05:29:52.895Z,84.22
2024-02-08T05:30:53.965Z,83.94
2024-02-08T05:31:52.952Z,84.31
2024-02-08T05:32:53.060Z,84.50
2024-02-08T05:33:53.102Z,84.50
2024-02-08T05:34:53.105Z,84.22
2024-02-08T05:35:53.049Z,84.31
2024-02-08T05:36:54.173Z,83.65
2024-02-08T05:37:53.101Z,84.59
2024-02-08T05:38:53.137Z,84.50
2024-02-08T05:39:53.189Z,83.84
2024-02-08T05:40:53.176Z,83.94
2024-02-08T05:41:53.205Z,84.03
2024-02-08T05:42:54.250Z,84.50
2024-02-08T05:43:53.510Z,84.41
2024-02-08T05:44:53.283Z,84.03
2024-02-08T05:45:53.340Z,84.50
2024-02-08T05:46:53.329Z,83.94
2024-02-08T05:47:53.392Z,84.50
2024-02-08T05:48:54.479Z,84.22
2024-02-08T05:49:53.463Z,84.31
2024-02-08T05:50:53.436Z,84.12
2024-02-08T05:51:54.025Z,84.31
2024-02-08T05:52:53.510Z,84.31
2024-02-08T05:53:53.511Z,84.31
2024-02-08T05:54:54.595Z,84.12
2024-02-08T05:55:53.564Z,84.22
2024-02-08T05:56:54.489Z,83.74
2024-02-08T05:57:53.653Z,83.46
2024-02-08T05:58:53.646Z,84.03
2024-02-08T05:59:53.667Z,84.03
2024-02-08T06:00:54.993Z,84.22
2024-02-08T06:01:53.776Z,83.84
2024-02-08T06:02:53.762Z,84.03
2024-02-08T06:03:53.819Z,84.31
2024-02-08T06:04:53.877Z,84.41
2024-02-08T06:05:53.822Z,84.12
2024-02-08T06:06:54.894Z,84.41
2024-02-08T06:07:53.977Z,84.22
2024-02-08T06:08:53.911Z,84.31
2024-02-08T06:09:53.949Z,83.55
2024-02-08T06:10:54.081Z,84.22
2024-02-08T06:11:53.977Z,84.12
2024-02-08T06:12:55.038Z,84.12
2024-02-08T06:13:54.039Z,84.12
2024-02-08T06:14:54.050Z,84.41
2024-02-08T06:15:54.167Z,84.50
2024-02-08T06:16:54.103Z,83.65
2024-02-08T06:17:54.175Z,83.94
2024-02-08T06:18:55.231Z,84.31
2024-02-08T06:19:54.225Z,84.36
2024-02-08T06:20:54.203Z,84.08
2024-02-08T06:21:54.276Z,84.46
2024-02-08T06:22:54.265Z,84.08
2024-02-08T06:23:54.287Z,84.17
2024-02-08T06:24:55.346Z,84.17
2024-02-08T06:25:54.338Z,84.41
2024-02-08T06:26:54.359Z,84.08
2024-02-08T06:27:54.444Z,84.46
2024-02-08T06:28:55.085Z,83.98
2024-02-08T06:29:54.505Z,84.08
2024-02-08T06:30:55.516Z,84.88
2024-02-08T06:31:54.492Z,84.12
2024-02-08T06:32:54.548Z,83.84
2024-02-08T06:33:54.612Z,84.50
2024-02-08T06:34:54.604Z,83.65
2024-02-08T06:35:54.595Z,83.94
2024-02-08T06:36:55.668Z,84.12
2024-02-08T06:37:54.645Z,83.74
2024-02-08T06:38:55.165Z,83.84
2024-02-08T06:39:54.716Z,83.84
2024-02-08T06:40:54.718Z,83.94
2024-02-08T06:41:54.930Z,84.41
2024-02-08T06:42:55.827Z,84.31
2024-02-08T06:43:54.798Z,83.84
2024-02-08T06:44:54.832Z,84.03
2024-02-08T06:45:55.719Z,84.08
2024-02-08T06:46:54.878Z,84.22
2024-02-08T06:47:54.999Z,83.94
2024-02-08T06:48:56.053Z,83.65
2024-02-08T06:49:54.996Z,84.03
2024-02-08T06:50:55.013Z,83.65
2024-02-08T06:51:55.117Z,84.22
2024-02-08T06:52:55.107Z,84.22
2024-02-08T06:53:55.059Z,84.03
2024-02-08T06:54:56.112Z,84.22
2024-02-08T06:55:55.111Z,83.74
2024-02-08T06:56:55.145Z,83.74
2024-02-08T06:57:55.194Z,83.84
2024-02-08T06:58:55.203Z,83.17
2024-02-08T06:59:55.773Z,83.36
2024-02-08T07:00:56.318Z,83.55
2024-02-08T07:01:55.338Z,83.08
2024-02-08T07:02:55.294Z,82.98
2024-02-08T07:03:55.389Z,83.08
2024-02-08T07:04:55.453Z,83.17
2024-02-08T07:05:55.366Z,83.27
2024-02-08T07:06:56.628Z,83.27
2024-02-08T07:07:55.551Z,83.74
2024-02-08T07:08:55.437Z,83.65
2024-02-08T07:09:55.479Z,83.94
2024-02-08T07:10:55.495Z,84.12
2024-02-08T07:11:55.535Z,83.74
2024-02-08T07:12:56.591Z,84.22
2024-02-08T07:13:55.575Z,83.36
2024-02-08T07:14:55.609Z,84.22
2024-02-08T07:15:55.723Z,84.41
2024-02-08T07:16:55.641Z,84.50
2024-02-08T07:17:55.698Z,84.22
2024-02-08T07:19:02.952Z,84.31
2024-02-08T07:19:55.816Z,84.88
2024-02-08T07:20:55.749Z,84.22
2024-02-08T07:21:56.031Z,84.03
2024-02-08T07:22:55.798Z,83.84
2024-02-08T07:23:55.827Z,84.41
2024-02-08T07:24:58.473Z,84.41
2024-02-08T07:25:55.880Z,84.12
2024-02-08T07:26:55.922Z,84.31
2024-02-08T07:27:55.978Z,84.12
2024-02-08T07:28:55.954Z,84.31
2024-02-08T07:29:55.987Z,85.07
2024-02-08T07:30:58.180Z,85.26
2024-02-08T07:31:56.034Z,85.26
2024-02-08T07:32:56.110Z,85.26
2024-02-08T07:33:56.152Z,85.55
2024-02-08T07:34:56.161Z,85.64
2024-02-08T07:35:56.141Z,85.07
2024-02-08T07:36:57.236Z,84.59
2024-02-08T07:37:56.187Z,84.98
2024-02-08T07:38:56.216Z,84.98
2024-02-08T07:39:56.251Z,85.07
2024-02-08T07:40:56.259Z,85.07
2024-02-08T07:41:56.309Z,84.98
2024-02-08T07:42:57.373Z,84.88
2024-02-08T07:43:56.343Z,84.98
2024-02-08T07:44:56.476Z,84.88
2024-02-08T07:45:56.972Z,84.59
2024-02-08T07:46:56.418Z,84.41
2024-02-08T07:47:56.488Z,84.98
2024-02-08T07:48:57.546Z,85.55
2024-02-08T07:49:56.549Z,86.02
2024-02-08T07:50:56.518Z,86.40
2024-02-08T07:51:56.558Z,85.93
2024-02-08T07:52:56.569Z,86.02
2024-02-08T07:53:56.600Z,85.93
2024-02-08T07:54:57.734Z,85.36
2024-02-08T07:55:56.668Z,86.11
2024-02-08T07:56:56.678Z,85.64
2024-02-08T07:57:56.747Z,85.83
2024-02-08T07:58:56.740Z,85.36
2024-02-08T07:59:56.755Z,85.74
2024-02-08T08:00:57.870Z,85.64
2024-02-08T08:01:56.904Z,85.74
2024-02-08T08:02:56.838Z,85.74
2024-02-08T08:03:56.935Z,86.40
2024-02-08T08:04:56.973Z,86.49
2024-02-08T08:05:56.988Z,86.40
2024-02-08T08:06:57.965Z,86.40
2024-02-08T08:07:56.997Z,85.93
2024-02-08T08:08:56.985Z,86.21
2024-02-08T08:09:57.051Z,86.30
2024-02-08T08:10:57.047Z,86.59
2024-02-08T08:11:57.139Z,86.97
2024-02-08T08:12:58.132Z,87.06
2024-02-08T08:13:57.117Z,87.77
2024-02-08T08:14:57.140Z,88.82
2024-02-08T08:15:57.179Z,91.47
2024-02-08T08:16:57.192Z,92.42
2024-02-08T08:17:57.237Z,92.99
2024-02-08T08:18:58.314Z,92.90
2024-02-08T08:19:57.302Z,92.42
2024-02-08T08:20:57.308Z,92.23
2024-02-08T08:21:57.337Z,91.76
2024-02-08T08:22:57.344Z,91.95
2024-02-08T08:23:57.374Z,91.57
2024-02-08T08:24:58.470Z,90.62
2024-02-08T08:25:57.485Z,90.91
2024-02-08T08:26:57.446Z,90.24
2024-02-08T08:27:57.550Z,90.05
2024-02-08T08:28:57.555Z,90.38
2024-02-08T08:29:57.552Z,90.15
2024-02-08T08:30:58.614Z,89.96
2024-02-08T08:31:57.658Z,90.15
2024-02-08T08:32:57.771Z,90.15
2024-02-08T08:33:57.944Z,90.00
2024-02-08T08:34:57.894Z,89.43
2024-02-08T08:35:59.851Z,89.62
2024-02-08T08:36:58.941Z,89.81
2024-02-08T08:37:57.747Z,89.53
2024-02-08T08:38:57.756Z,89.43
2024-02-08T08:39:57.814Z,89.53
2024-02-08T08:40:57.961Z,89.43
2024-02-08T08:41:57.831Z,90.00
2024-02-08T08:42:58.908Z,89.34
2024-02-08T08:43:57.891Z,89.43
2024-02-08T08:44:57.924Z,89.81
2024-02-08T08:45:57.964Z,90.38
2024-02-08T08:46:57.964Z,90.29
2024-02-08T08:47:58.056Z,90.29
2024-02-08T08:48:59.166Z,89.62
2024-02-08T08:49:58.121Z,89.72
2024-02-08T08:50:58.074Z,89.81
2024-02-08T08:51:58.110Z,89.06
2024-02-08T08:52:58.110Z,88.58
2024-02-08T08:53:58.470Z,89.72
2024-02-08T08:54:59.193Z,89.53
2024-02-08T08:55:58.197Z,89.62
2024-02-08T08:56:58.611Z,89.62
2024-02-08T08:57:58.297Z,88.77
2024-02-08T08:58:58.270Z,89.06
2024-02-08T08:59:58.298Z,88.87
2024-02-08T09:00:59.357Z,88.58
2024-02-08T09:01:58.416Z,88.87
2024-02-08T09:02:58.374Z,88.96
2024-02-08T09:03:58.902Z,89.10
2024-02-08T09:04:58.558Z,88.62
2024-02-08T09:05:58.549Z,88.43
2024-02-08T09:06:59.556Z,87.77
2024-02-08T09:07:58.652Z,88.06
2024-02-08T09:08:58.597Z,87.58
2024-02-08T09:09:58.712Z,88.24
2024-02-08T09:10:58.575Z,88.06
2024-02-08T09:11:58.612Z,88.39
2024-02-08T09:13:00.214Z,89.06
2024-02-08T09:13:58.665Z,88.87
2024-02-08T09:14:58.676Z,88.62
2024-02-08T09:15:58.805Z,88.68
2024-02-08T09:16:58.785Z,88.53
2024-02-08T09:17:58.776Z,88.81
2024-02-08T09:18:59.927Z,88.91
2024-02-08T09:19:58.894Z,88.48
2024-02-08T09:20:58.836Z,88.87
2024-02-08T09:21:58.869Z,89.06
2024-02-08T09:22:58.907Z,88.72
2024-02-08T09:23:58.909Z,88.53
2024-02-08T09:24:59.965Z,88.24
2024-02-08T09:25:58.986Z,87.77
2024-02-08T09:26:58.991Z,88.34
2024-02-08T09:27:59.056Z,88.72
2024-02-08T09:28:59.043Z,88.43
2024-02-08T09:29:59.071Z,88.62
2024-02-08T09:31:00.141Z,88.81
2024-02-08T09:31:59.120Z,88.62
2024-02-08T09:32:59.188Z,88.72
2024-02-08T09:33:59.266Z,87.77
2024-02-08T09:34:59.240Z,87.49
2024-02-08T09:35:59.224Z,87.49
2024-02-08T09:37:00.322Z,87.49
2024-02-08T09:37:59.278Z,87.20
2024-02-08T09:38:59.300Z,87.11
2024-02-08T09:39:59.377Z,86.68
2024-02-08T09:40:59.361Z,86.72
2024-02-08T09:41:59.380Z,86.82
2024-02-08T09:43:00.495Z,86.54
2024-02-08T09:43:59.842Z,86.91
2024-02-08T09:44:59.467Z,86.91
2024-02-08T09:45:59.585Z,87.01
2024-02-08T09:46:59.515Z,86.91
2024-02-08T09:47:59.581Z,87.39
2024-02-08T09:49:00.712Z,87.11
2024-02-08T09:49:59.627Z,87.30
2024-02-08T09:50:59.654Z,86.82
2024-02-08T09:51:59.675Z,86.87
2024-02-08T09:53:01.666Z,86.68
2024-02-08T09:53:59.701Z,86.39
2024-02-08T09:55:00.821Z,86.49
2024-02-08T09:55:59.749Z,86.20
2024-02-08T09:56:59.772Z,85.91
2024-02-08T09:57:59.816Z,85.63
2024-02-08T09:59:08.901Z,86.30
2024-02-08T09:59:59.863Z,85.91
2024-02-08T10:01:00.974Z,85.68
2024-02-08T10:02:00.045Z,85.78
2024-02-08T10:03:00.040Z,86.35
2024-02-08T10:04:02.471Z,86.54
2024-02-08T10:05:00.066Z,87.30
2024-02-08T10:06:00.054Z,86.54
2024-02-08T10:07:01.151Z,86.44
2024-02-08T10:08:00.075Z,87.39
2024-02-08T10:09:00.097Z,87.11
2024-02-08T10:10:00.231Z,87.49
2024-02-08T10:11:02.631Z,87.34
2024-02-08T10:12:00.185Z,86.49
2024-02-08T10:13:01.217Z,86.25
2024-02-08T10:14:00.246Z,86.54
2024-02-08T10:15:00.263Z,86.54
2024-02-08T10:16:00.301Z,86.91
2024-02-08T10:17:00.312Z,86.91
2024-02-08T10:18:00.350Z,86.91
2024-02-08T10:19:01.446Z,87.01
2024-02-08T10:20:00.531Z,87.20
2024-02-08T10:21:00.415Z,87.96
2024-02-08T10:22:00.454Z,87.87
2024-02-08T10:23:00.470Z,87.30
2024-02-08T10:24:00.974Z,87.39
2024-02-08T10:25:01.557Z,86.87
2024-02-08T10:26:00.545Z,86.49
2024-02-08T10:27:00.889Z,86.30
2024-02-08T10:28:00.643Z,86.39
2024-02-08T10:29:00.635Z,85.72
2024-02-08T10:30:00.650Z,85.72
2024-02-08T10:31:01.847Z,85.53
2024-02-08T10:32:00.747Z,85.91
2024-02-08T10:33:00.825Z,85.53
2024-02-08T10:34:00.843Z,85.63
2024-02-08T10:35:00.933Z,85.16
2024-02-08T10:36:00.810Z,85.06
2024-02-08T10:37:01.878Z,84.49
2024-02-08T10:38:00.861Z,84.49
2024-02-08T10:39:00.888Z,84.30
2024-02-08T10:40:01.299Z,84.30
2024-02-08T10:41:00.941Z,84.21
2024-02-08T10:42:01.098Z,84.78
2024-02-08T10:43:02.035Z,84.01
2024-02-08T10:44:01.042Z,84.68
2024-02-08T10:45:01.051Z,83.92
2024-02-08T10:46:01.204Z,84.11
2024-02-08T10:47:01.125Z,84.68
2024-02-08T10:48:01.152Z,85.06
2024-02-08T10:49:02.265Z,85.25
2024-02-08T10:50:01.226Z,84.64
2024-02-08T10:51:01.255Z,84.78
2024-02-08T10:52:01.961Z,85.72
2024-02-08T10:53:01.262Z,85.53
2024-02-08T10:54:01.320Z,85.16
2024-02-08T10:55:02.347Z,84.01
2024-02-08T10:56:01.410Z,83.87
2024-02-08T10:57:01.373Z,83.11
2024-02-08T10:58:01.421Z,83.49
2024-02-08T10:59:01.427Z,83.01
2024-02-08T11:00:01.469Z,82.73
2024-02-08T11:01:02.568Z,83.30
2024-02-08T11:02:01.674Z,82.78
2024-02-08T11:03:01.921Z,83.54
2024-02-08T11:04:01.688Z,84.01
2024-02-08T11:05:01.736Z,83.78
2024-02-08T11:06:02.135Z,83.30
2024-02-08T11:07:02.744Z,82.73
2024-02-08T11:08:01.671Z,82.35
2024-02-08T11:09:01.709Z,81.78
2024-02-08T11:10:01.823Z,81.06
2024-02-08T11:11:01.745Z,80.96
2024-02-08T11:12:01.800Z,80.26
2024-02-08T11:13:02.883Z,80.83
2024-02-08T11:14:01.853Z,80.26
2024-02-08T11:15:01.865Z,81.21
2024-02-08T11:16:01.933Z,81.63
2024-02-08T11:17:01.962Z,82.10
2024-02-08T11:18:01.984Z,81.16
2024-02-08T11:19:03.114Z,79.96
2024-02-08T11:20:02.127Z,79.06
2024-02-08T11:21:02.026Z,79.92
2024-02-08T11:22:02.072Z,79.68
2024-02-08T11:23:02.084Z,77.97
2024-02-08T11:24:02.112Z,78.34
2024-02-08T11:25:03.244Z,77.73
2024-02-08T11:26:02.177Z,78.25
2024-02-08T11:27:02.185Z,78.44
2024-02-08T11:28:04.676Z,78.25
2024-02-08T11:29:02.466Z,78.86
2024-02-08T11:30:02.278Z,77.01
2024-02-08T11:31:03.776Z,76.10
2024-02-08T11:32:02.327Z,75.72
2024-02-08T11:33:02.412Z,75.72
2024-02-08T11:34:02.450Z,74.96
2024-02-08T11:35:02.800Z,74.87
2024-02-08T11:36:02.458Z,75.43
2024-02-08T11:37:03.502Z,75.62
2024-02-08T11:38:02.510Z,75.34
2024-02-08T11:39:02.525Z,75.78
2024-02-08T11:40:03.181Z,76.57
2024-02-08T11:41:02.584Z,76.01
2024-02-08T11:42:02.623Z,75.40
2024-02-08T11:43:05.042Z,75.68
2024-02-08T11:44:02.670Z,75.72
2024-02-08T11:45:02.782Z,75.81
2024-02-08T11:46:02.793Z,75.21
2024-02-08T11:47:02.757Z,75.78
2024-02-08T11:48:02.854Z,75.87
2024-02-08T11:49:03.897Z,76.54
2024-02-08T11:50:03.663Z,76.01
2024-02-08T11:51:02.866Z,76.29
2024-02-08T11:52:02.898Z,75.72
2024-02-08T11:53:02.918Z,75.87
2024-02-08T11:54:02.990Z,76.01
2024-02-08T11:55:04.007Z,75.68
2024-02-08T11:56:03.025Z,75.59
2024-02-08T11:57:03.084Z,75.68
2024-02-08T11:58:03.136Z,75.49
2024-02-08T11:59:03.092Z,75.68
2024-02-08T12:00:03.114Z,76.16
2024-02-08T12:01:04.202Z,76.82
2024-02-08T12:02:03.290Z,76.63
2024-02-08T12:03:03.414Z,76.16
2024-02-08T12:04:03.323Z,76.06
2024-02-08T12:05:03.429Z,76.73
2024-02-08T12:06:03.283Z,76.54
2024-02-08T12:07:04.539Z,76.63
2024-02-08T12:08:03.441Z,75.87
2024-02-08T12:09:03.373Z,76.16
2024-02-08T12:10:03.592Z,75.59
2024-02-08T12:11:03.427Z,75.68
2024-02-08T12:12:03.456Z,75.59
2024-02-08T12:13:04.550Z,75.68
2024-02-08T12:14:10.439Z,75.96
2024-02-08T12:15:03.543Z,75.78
2024-02-08T12:16:03.609Z,76.20
2024-02-08T12:17:03.618Z,75.81
2024-02-08T12:18:03.667Z,74.63
2024-02-08T12:19:04.717Z,75.21
2024-02-08T12:20:03.784Z,74.82
2024-02-08T12:21:03.728Z,76.06
2024-02-08T12:22:03.753Z,76.63
2024-02-08T12:23:03.766Z,76.54
2024-02-08T12:24:03.804Z,76.35
2024-02-08T12:25:04.856Z,76.50
2024-02-08T12:26:03.859Z,76.35
2024-02-08T12:27:03.914Z,76.50
2024-02-08T12:28:04.088Z,76.88
2024-02-08T12:29:03.942Z,76.63
2024-02-08T12:30:04.000Z,77.30
2024-02-08T12:31:05.162Z,77.01
2024-02-08T12:32:04.029Z,76.06
2024-02-08T12:33:04.142Z,75.30
2024-02-08T12:34:04.250Z,75.87
2024-02-08T12:35:04.166Z,76.35
2024-02-08T12:36:04.142Z,76.35
2024-02-08T12:37:05.287Z,76.44
2024-02-08T12:38:04.187Z,76.06
2024-02-08T12:39:04.217Z,76.25
2024-02-08T12:40:04.271Z,76.35
2024-02-08T12:41:04.273Z,75.68
2024-02-08T12:42:04.301Z,75.78
2024-02-08T12:43:05.439Z,75.96
2024-02-08T12:44:04.358Z,76.25
2024-02-08T12:45:04.393Z,76.06
2024-02-08T12:46:04.461Z,76.10
2024-02-08T12:47:04.451Z,75.43
2024-02-08T12:48:04.512Z,75.72
2024-02-08T12:49:05.585Z,75.15
2024-02-08T12:50:11.782Z,74.77
2024-02-08T12:51:04.652Z,75.21
2024-02-08T12:52:04.721Z,74.73
2024-02-08T12:53:04.609Z,74.73