createdAt,value
2019-04-29T00:02:27.598Z,14.00
2019-04-29T00:04:58.067Z,13.97
2019-04-29T00:07:28.744Z,13.97
2019-04-29T00:09:59.564Z,13.93
2019-04-29T00:12:31.292Z,13.13
2019-04-29T00:15:09.406Z,14.40
2019-04-29T00:17:50.985Z,14.73
2019-04-29T00:20:33.781Z,14.43
2019-04-29T00:23:04.947Z,14.73
2019-04-29T00:25:35.845Z,14.33
2019-04-29T00:28:06.533Z,13.57
2019-04-29T00:30:36.949Z,13.63
2019-04-29T00:33:07.438Z,14.37
2019-04-29T00:35:38.203Z,14.40
2019-04-29T00:38:33.400Z,15.07
2019-04-29T00:41:21.807Z,13.97
2019-04-29T00:43:58.658Z,13.57
2019-04-29T00:46:29.469Z,14.63
2019-04-29T00:49:00.420Z,14.00
2019-04-29T00:51:30.901Z,12.90
2019-04-29T00:54:12.279Z,13.80
2019-04-29T00:56:42.519Z,14.03
2019-04-29T00:59:13.012Z,13.13
2019-04-29T01:01:43.594Z,15.17
2019-04-29T01:04:14.062Z,14.07
2019-04-29T01:06:44.558Z,15.07
2019-04-29T01:09:16.669Z,15.60
2019-04-29T01:11:47.204Z,16.80
2019-04-29T01:14:17.640Z,16.33
2019-04-29T01:16:51.266Z,18.10
2019-04-29T01:19:21.790Z,15.07
2019-04-29T01:21:52.244Z,16.57
2019-04-29T01:24:22.799Z,17.97
2019-04-29T01:27:30.295Z,17.07
2019-04-29T01:30:00.712Z,18.10
2019-04-29T01:32:31.136Z,16.90
2019-04-29T01:35:01.680Z,16.93
2019-04-29T01:37:36.803Z,17.60
2019-04-29T01:40:29.569Z,17.40
2019-04-29T01:43:00.009Z,16.67
2019-04-29T01:45:30.532Z,18.30
2019-04-29T01:48:00.957Z,17.40
2019-04-29T01:50:31.491Z,18.93
2019-04-29T01:53:02.311Z,19.23
2019-04-29T01:55:32.748Z,18.37
2019-04-29T01:58:03.199Z,18.70
2019-04-29T02:00:33.725Z,19.83
2019-04-29T02:03:04.237Z,18.63
2019-04-29T02:05:34.666Z,18.27
2019-04-29T02:08:05.154Z,18.30
2019-04-29T02:10:35.689Z,18.30
2019-04-29T02:13:06.261Z,20.47
2019-04-29T02:15:37.087Z,20.50
2019-04-29T02:18:07.553Z,20.70
2019-04-29T02:20:38.104Z,20.37
2019-04-29T02:23:33.862Z,20.73
2019-04-29T02:26:04.456Z,18.47
2019-04-29T02:28:34.909Z,22.33
2019-04-29T02:31:23.243Z,20.17
2019-04-29T02:33:53.672Z,21.63
2019-04-29T02:36:24.310Z,20.57
2019-04-29T02:39:07.359Z,21.57
2019-04-29T02:41:45.772Z,21.83
2019-04-29T02:44:16.278Z,23.40
2019-04-29T02:46:46.885Z,22.13
2019-04-29T02:49:17.524Z,23.97
2019-04-29T02:51:53.173Z,22.77
2019-04-29T02:54:25.283Z,20.60
2019-04-29T02:57:10.453Z,22.13
2019-04-29T03:00:08.514Z,21.20
2019-04-29T03:02:47.646Z,21.00
2019-04-29T03:05:21.567Z,19.60
2019-04-29T03:07:52.084Z,22.37
2019-04-29T03:10:22.696Z,21.83
2019-04-29T03:12:53.138Z,23.27
2019-04-29T03:15:32.778Z,21.43
2019-04-29T03:18:03.749Z,20.87
2019-04-29T03:20:46.832Z,21.47
2019-04-29T03:23:19.018Z,22.30
2019-04-29T03:25:49.427Z,22.50
2019-04-29T03:28:19.857Z,23.67
2019-04-29T03:30:50.519Z,20.77
2019-04-29T03:33:20.899Z,23.80
2019-04-29T03:35:51.376Z,23.37
2019-04-29T03:38:21.882Z,22.37
2019-04-29T03:40:52.462Z,22.50
2019-04-29T03:43:22.924Z,20.87
2019-04-29T03:45:53.557Z,21.30
2019-04-29T03:48:24.001Z,22.07
2019-04-29T03:50:56.176Z,22.37
2019-04-29T03:53:28.479Z,22.40
2019-04-29T03:55:58.851Z,22.73
2019-04-29T03:58:29.348Z,24.37
2019-04-29T04:01:08.132Z,22.07
2019-04-29T04:03:43.749Z,24.07
2019-04-29T04:06:37.754Z,28.10
2019-04-29T04:09:17.484Z,22.27
2019-04-29T04:11:47.983Z,24.37
2019-04-29T04:14:38.164Z,21.77
2019-04-29T04:17:23.721Z,21.93
2019-04-29T04:19:54.475Z,21.87
2019-04-29T04:22:25.371Z,20.57
2019-04-29T04:24:55.895Z,21.00
2019-04-29T04:27:26.517Z,20.80
2019-04-29T04:29:57.206Z,21.97
2019-04-29T04:32:27.782Z,20.13
2019-04-29T04:34:58.326Z,20.93
2019-04-29T04:37:28.877Z,22.70
2019-04-29T04:39:59.532Z,21.33
2019-04-29T04:42:30.437Z,20.37
2019-04-29T04:45:00.994Z,20.00
2019-04-29T04:47:31.590Z,20.50
2019-04-29T04:50:03.042Z,20.70
2019-04-29T04:52:33.843Z,21.23
2019-04-29T04:55:04.664Z,21.93
2019-04-29T04:57:35.821Z,21.70
2019-04-29T05:00:09.399Z,20.00
2019-04-29T05:02:42.920Z,21.53
2019-04-29T05:05:13.791Z,21.87
2019-04-29T05:07:44.405Z,20.93
2019-04-29T05:10:14.924Z,20.37
2019-04-29T05:12:45.374Z,20.73
2019-04-29T05:15:16.138Z,20.50
2019-04-29T05:17:46.681Z,20.17
2019-04-29T05:20:17.506Z,19.40
2019-04-29T05:23:00.346Z,18.87
2019-04-29T05:25:34.097Z,18.63
2019-04-29T05:28:05.899Z,21.03
2019-04-29T05:30:36.498Z,17.80
2019-04-29T05:33:06.980Z,18.30
2019-04-29T05:35:56.806Z,18.00
2019-04-29T05:38:28.718Z,17.87
2019-04-29T05:40:59.187Z,17.40
2019-04-29T05:43:48.659Z,18.50
2019-04-29T05:46:34.799Z,16.83
2019-04-29T05:49:07.183Z,16.53
2019-04-29T05:52:09.108Z,16.63
2019-04-29T05:54:39.541Z,15.87
2019-04-29T05:57:10.381Z,16.43
2019-04-29T05:59:43.440Z,16.97
2019-04-29T06:02:13.058Z,16.80
2019-04-29T06:04:43.537Z,15.27
2019-04-29T06:07:16.926Z,15.93
2019-04-29T06:09:46.454Z,15.43
2019-04-29T06:12:16.960Z,15.23
2019-04-29T06:14:47.519Z,15.37
2019-04-29T06:17:18.026Z,14.83
2019-04-29T06:19:48.529Z,15.73
2019-04-29T06:22:19.034Z,16.10
2019-04-29T06:24:49.481Z,18.90
2019-04-29T06:27:19.934Z,15.60
2019-04-29T06:29:50.832Z,16.43
2019-04-29T06:32:24.875Z,17.23
2019-04-29T06:34:53.548Z,17.33
2019-04-29T06:37:24.101Z,19.97
2019-04-29T06:39:54.628Z,17.77
2019-04-29T06:42:25.120Z,17.83
2019-04-29T06:44:55.747Z,17.43
2019-04-29T06:47:26.182Z,16.00
2019-04-29T06:49:57.194Z,16.47
2019-04-29T06:52:27.853Z,16.23
2019-04-29T06:54:58.465Z,15.83
2019-04-29T06:57:28.915Z,15.30
2019-04-29T06:59:59.357Z,15.47
2019-04-29T07:02:29.867Z,16.13
2019-04-29T07:05:00.480Z,16.17
2019-04-29T07:07:30.982Z,16.43
2019-04-29T07:10:01.608Z,15.73
2019-04-29T07:12:32.085Z,16.57
2019-04-29T07:15:02.530Z,15.73
2019-04-29T07:17:36.390Z,14.70
2019-04-29T07:20:05.984Z,15.07
2019-04-29T07:22:36.437Z,14.50
2019-04-29T07:25:07.345Z,15.53
2019-04-29T07:27:43.084Z,15.83
2019-04-29T07:30:11.248Z,16.70
2019-04-29T07:32:46.481Z,16.33
2019-04-29T07:35:14.494Z,15.13
2019-04-29T07:37:45.503Z,16.30
2019-04-29T07:40:16.484Z,15.83
2019-04-29T07:42:47.542Z,16.83
2019-04-29T07:45:44.251Z,15.83
2019-04-29T07:48:12.625Z,15.90
2019-04-29T07:50:43.136Z,16.97
2019-04-29T07:53:13.619Z,17.70
2019-04-29T07:55:44.141Z,17.67
2019-04-29T07:58:14.659Z,17.87
2019-04-29T08:00:48.842Z,16.93
2019-04-29T08:03:17.436Z,17.70
2019-04-29T08:05:48.633Z,18.33
2019-04-29T08:08:21.283Z,18.57
2019-04-29T08:10:56.452Z,17.93
2019-04-29T08:13:27.155Z,17.90
2019-04-29T08:15:57.766Z,17.07
2019-04-29T08:18:28.294Z,16.93
2019-04-29T08:20:58.910Z,16.10
2019-04-29T08:23:33.122Z,17.13
2019-04-29T08:26:04.108Z,16.00
2019-04-29T08:28:34.415Z,16.67
2019-04-29T08:31:04.913Z,18.53
2019-04-29T08:33:35.521Z,17.17
2019-04-29T08:36:06.110Z,17.47
2019-04-29T08:38:36.562Z,17.23
2019-04-29T08:41:07.120Z,17.60
2019-04-29T08:43:47.369Z,17.30
2019-04-29T08:46:25.197Z,15.37
2019-04-29T08:48:56.220Z,16.87
2019-04-29T08:51:26.778Z,15.50
2019-04-29T08:53:57.310Z,16.03
2019-04-29T08:56:27.984Z,16.30
2019-04-29T08:58:58.491Z,17.77
2019-04-29T09:01:33.559Z,15.47
2019-04-29T09:04:01.340Z,14.23
2019-04-29T09:06:32.664Z,15.20
2019-04-29T09:09:10.667Z,13.87
2019-04-29T09:11:37.411Z,13.87
2019-04-29T09:14:08.002Z,12.77
2019-04-29T09:16:38.469Z,14.03
2019-04-29T09:19:08.978Z,12.70
2019-04-29T09:21:43.684Z,12.27
2019-04-29T09:24:14.195Z,12.57
2019-04-29T09:26:53.903Z,12.23
2019-04-29T09:29:37.654Z,11.60
2019-04-29T09:32:08.239Z,10.80
2019-04-29T09:34:38.772Z,11.27
2019-04-29T09:37:09.256Z,10.50
2019-04-29T09:39:43.825Z,9.50
2019-04-29T09:42:31.203Z,10.77
2019-04-29T09:45:14.652Z,10.03
2019-04-29T09:47:43.656Z,9.77
2019-04-29T09:50:14.481Z,9.40
2019-04-29T09:52:45.122Z,9.37
2019-04-29T09:55:16.363Z,9.93
2019-04-29T09:57:46.844Z,10.53
2019-04-29T10:00:28.569Z,10.37
2019-04-29T10:03:11.068Z,10.67
2019-04-29T10:05:44.916Z,9.07
2019-04-29T10:08:15.555Z,9.27
2019-04-29T10:10:46.846Z,9.03
2019-04-29T10:13:17.850Z,10.07
2019-04-29T10:16:14.516Z,10.43
2019-04-29T10:19:16.038Z,9.60
2019-04-29T10:21:46.768Z,11.60
2019-04-29T10:24:17.560Z,9.60
2019-04-29T10:26:48.013Z,9.77
2019-04-29T10:29:20.855Z,10.37
2019-04-29T10:31:51.397Z,9.10
2019-04-29T10:34:22.498Z,9.17
2019-04-29T10:36:53.752Z,9.57
2019-04-29T10:39:46.252Z,9.53
2019-04-29T10:42:23.527Z,9.23
2019-04-29T10:45:22.101Z,9.50
2019-04-29T10:48:05.177Z,9.27
2019-04-29T10:50:37.708Z,11.33
2019-04-29T10:53:10.888Z,10.10
2019-04-29T10:55:42.907Z,10.20
2019-04-29T10:58:13.838Z,8.43
2019-04-29T11:02:01.808Z,7.90
2019-04-29T11:04:31.737Z,8.47
2019-04-29T11:07:19.069Z,8.50
2019-04-29T11:09:55.194Z,7.60
2019-04-29T11:12:25.704Z,7.10
2019-04-29T11:14:56.421Z,7.47
2019-04-29T11:17:27.956Z,8.53
2019-04-29T11:19:58.662Z,9.47
2019-04-29T11:22:33.946Z,9.50
2019-04-29T11:25:33.406Z,10.33
2019-04-29T11:28:03.860Z,9.87
2019-04-29T11:30:39.338Z,9.00
2019-04-29T11:33:23.255Z,10.20
2019-04-29T11:36:03.918Z,9.43
2019-04-29T11:38:38.212Z,9.73
2019-04-29T11:41:06.903Z,8.83
2019-04-29T11:43:40.653Z,8.47
2019-04-29T11:46:14.450Z,8.77
2019-04-29T11:48:43.759Z,8.90
2019-04-29T11:51:27.809Z,9.03
2019-04-29T11:53:58.769Z,8.30
2019-04-29T11:56:29.453Z,8.67
2019-04-29T11:59:25.416Z,8.37
2019-04-29T12:02:14.104Z,8.43
2019-04-29T12:04:49.289Z,8.30
2019-04-29T12:07:21.250Z,8.70
2019-04-29T12:09:51.955Z,8.60
2019-04-29T12:12:24.266Z,7.90
2019-04-29T12:15:13.734Z,8.70
2019-04-29T12:18:13.253Z,8.00
2019-04-29T12:20:52.013Z,7.33
2019-04-29T12:23:22.474Z,8.23
2019-04-29T12:25:52.937Z,7.37
2019-04-29T12:28:23.450Z,7.23
2019-04-29T12:30:55.657Z,7.27
2019-04-29T12:33:38.318Z,8.70
2019-04-29T12:36:11.135Z,7.40
2019-04-29T12:38:58.961Z,7.50
2019-04-29T12:41:51.605Z,6.50
2019-04-29T12:44:40.031Z,6.57
2019-04-29T12:47:26.927Z,8.00
2019-04-29T12:49:53.813Z,6.50
2019-04-29T12:52:25.160Z,6.40
2019-04-29T12:54:55.561Z,6.03
2019-04-29T12:57:26.121Z,5.97
2019-04-29T12:59:56.649Z,7.33
2019-04-29T13:02:59.408Z,8.43
2019-04-29T13:05:59.824Z,6.20
2019-04-29T13:08:47.237Z,5.33
2019-04-29T13:11:21.029Z,5.87
2019-04-29T13:13:56.526Z,5.07
2019-04-29T13:16:45.890Z,4.80
2019-04-29T13:19:35.407Z,5.53
2019-04-29T13:22:05.973Z,5.03
2019-04-29T13:24:38.586Z,5.13
2019-04-29T13:27:15.971Z,5.30
2019-04-29T13:29:40.677Z,4.97
2019-04-29T13:32:11.198Z,4.90
2019-04-29T13:34:43.634Z,4.40
2019-04-29T13:37:18.991Z,5.60
2019-04-29T13:39:46.434Z,5.50
2019-04-29T13:42:16.926Z,4.90
2019-04-29T13:45:05.358Z,6.13
2019-04-29T13:47:33.673Z,4.43
2019-04-29T13:50:39.434Z,4.67
2019-04-29T13:53:01.642Z,6.27
2019-04-29T13:55:47.950Z,4.10
2019-04-29T13:58:04.613Z,3.73
2019-04-29T14:00:55.684Z,5.07
2019-04-29T14:03:37.000Z,3.97
2019-04-29T14:06:08.570Z,4.20
2019-04-29T14:08:39.019Z,3.77
2019-04-29T14:11:09.586Z,6.37
2019-04-29T14:13:43.190Z,3.10
2019-04-29T14:16:13.298Z,3.13
2019-04-29T14:18:48.263Z,4.63
2019-04-29T14:21:16.021Z,2.50
2019-04-29T14:23:46.665Z,2.53
2019-04-29T14:26:17.161Z,2.10
2019-04-29T14:28:47.606Z,2.00
2019-04-29T14:31:18.752Z,1.50
2019-04-29T14:34:00.501Z,1.80
2019-04-29T14:36:31.680Z,2.07
2019-04-29T14:39:02.217Z,1.63
2019-04-29T14:41:34.765Z,2.63
2019-04-29T14:44:26.511Z,2.00
2019-04-29T14:47:11.437Z,1.43
2019-04-29T14:49:54.913Z,2.00
2019-04-29T14:52:24.223Z,1.90
2019-04-29T14:54:54.738Z,0.90
2019-04-29T14:57:27.134Z,3.07
2019-04-29T14:59:57.896Z,1.70
2019-04-29T15:02:28.659Z,2.17
2019-04-29T15:04:59.190Z,2.03
2019-04-29T15:07:36.241Z,2.97
2019-04-29T15:10:09.022Z,1.83
2019-04-29T15:13:06.704Z,2.43
2019-04-29T15:16:03.844Z,5.80
2019-04-29T15:18:50.651Z,2.43
2019-04-29T15:21:45.609Z,2.70
2019-04-29T15:24:17.609Z,2.77
2019-04-29T15:26:48.153Z,3.67
2019-04-29T15:29:18.829Z,3.43
2019-04-29T15:31:49.309Z,13.83
2019-04-29T15:34:19.877Z,3.37
2019-04-29T15:36:50.417Z,4.90
2019-04-29T15:39:25.458Z,4.83
2019-04-29T15:41:56.569Z,4.43
2019-04-29T15:44:27.006Z,4.20
2019-04-29T15:46:57.488Z,3.90
2019-04-29T15:49:28.346Z,6.30
2019-04-29T15:51:58.777Z,4.80
2019-04-29T15:54:29.275Z,5.87
2019-04-29T15:57:03.655Z,3.87
2019-04-29T15:59:49.182Z,5.53
2019-04-29T16:02:17.346Z,12.20
2019-04-29T16:04:54.710Z,6.67
2019-04-29T16:07:46.603Z,11.40
2019-04-29T16:10:38.891Z,3.80
2019-04-29T16:13:10.866Z,4.63
2019-04-29T16:15:41.352Z,6.37
2019-04-29T16:18:14.893Z,6.60
2019-04-29T16:20:44.150Z,8.93
2019-04-29T16:23:17.346Z,5.50
2019-04-29T16:25:52.454Z,7.50
2019-04-29T16:28:24.124Z,4.67
2019-04-29T16:30:52.661Z,6.77
2019-04-29T16:33:23.218Z,6.23
2019-04-29T16:35:57.716Z,9.17
2019-04-29T16:38:26.031Z,6.73
2019-04-29T16:41:04.896Z,10.57
2019-04-29T16:43:39.244Z,5.47
2019-04-29T16:46:12.969Z,4.30
2019-04-29T16:48:43.840Z,5.03
2019-04-29T16:51:16.673Z,5.67
2019-04-29T16:53:48.012Z,7.73
2019-04-29T16:56:18.549Z,7.20
2019-04-29T16:58:49.025Z,6.83
2019-04-29T17:01:20.521Z,4.77
2019-04-29T17:03:51.417Z,4.30
2019-04-29T17:06:22.666Z,7.33
2019-04-29T17:09:11.126Z,5.80
2019-04-29T17:11:41.959Z,7.77
2019-04-29T17:14:13.082Z,6.13
2019-04-29T17:16:43.900Z,6.33
2019-04-29T17:19:14.362Z,8.37
2019-04-29T17:21:45.029Z,6.27
2019-04-29T17:24:15.475Z,5.50
2019-04-29T17:27:05.030Z,6.00
2019-04-29T17:30:07.815Z,16.90
2019-04-29T17:32:59.951Z,6.37
2019-04-29T17:35:33.676Z,7.80
2019-04-29T17:38:04.309Z,6.63
2019-04-29T17:40:35.238Z,7.03
2019-04-29T17:43:14.920Z,6.80
2019-04-29T17:45:55.101Z,7.87
2019-04-29T17:48:44.568Z,8.60
2019-04-29T17:51:17.169Z,8.13
2019-04-29T17:53:51.993Z,7.30
2019-04-29T17:57:16.209Z,8.40
2019-04-29T17:59:45.845Z,7.57
2019-04-29T18:02:32.998Z,8.57
2019-04-29T18:05:21.003Z,7.23
2019-04-29T18:07:57.239Z,7.27
2019-04-29T18:10:35.112Z,7.40
2019-04-29T18:13:06.930Z,7.13
2019-04-29T18:15:57.615Z,8.23
2019-04-29T18:18:19.259Z,10.10
2019-04-29T18:21:27.086Z,6.03
2019-04-29T18:24:37.242Z,6.90
2019-04-29T18:27:10.424Z,6.70
2019-04-29T18:29:41.880Z,10.77
2019-04-29T18:32:13.256Z,10.37
2019-04-29T18:34:45.286Z,6.40
2019-04-29T18:37:16.756Z,10.47
2019-04-29T18:39:47.484Z,13.53
2019-04-29T18:42:18.050Z,11.73
2019-04-29T18:44:57.911Z,8.63
2019-04-29T18:47:23.077Z,6.70
2019-04-29T18:49:53.121Z,7.63
2019-04-29T18:52:26.537Z,9.73
2019-04-29T18:54:55.757Z,8.30
2019-04-29T18:57:30.520Z,7.43
2019-04-29T18:59:58.510Z,7.83
2019-04-29T19:02:32.136Z,7.87
2019-04-29T19:05:09.182Z,9.67
2019-04-29T19:07:40.101Z,8.90
2019-04-29T19:10:14.217Z,7.50
2019-04-29T19:12:44.627Z,11.13
2019-04-29T19:15:17.829Z,10.70
2019-04-29T19:17:58.832Z,10.77
2019-04-29T19:20:20.834Z,8.77
2019-04-29T19:22:59.713Z,8.47
2019-04-29T19:25:25.431Z,8.30
2019-04-29T19:27:57.579Z,8.90
2019-04-29T19:30:29.306Z,9.57
2019-04-29T19:33:00.684Z,8.23
2019-04-29T19:35:37.011Z,10.47
2019-04-29T19:38:06.709Z,10.53
2019-04-29T19:40:41.204Z,10.93
2019-04-29T19:43:10.217Z,8.87
2019-04-29T19:45:44.589Z,8.73
2019-04-29T19:48:15.972Z,8.80
2019-04-29T19:50:51.684Z,10.13
2019-04-29T19:53:18.103Z,7.60
2019-04-29T19:56:01.021Z,12.13
2019-04-29T19:58:28.416Z,7.40
2019-04-29T20:00:55.643Z,7.07
2019-04-29T20:03:35.844Z,12.00
2019-04-29T20:06:09.075Z,8.20
2019-04-29T20:08:50.992Z,7.80
2019-04-29T20:11:14.599Z,8.93
2019-04-29T20:13:41.213Z,12.03
2019-04-29T20:16:43.312Z,5.97
2019-04-29T20:19:21.403Z,7.97
2019-04-29T20:21:51.775Z,8.23
2019-04-29T20:24:23.514Z,7.83
2019-04-29T20:26:54.955Z,9.60
2019-04-29T20:29:28.599Z,8.17
2019-04-29T20:31:58.007Z,7.00
2019-04-29T20:34:28.743Z,10.07
2019-04-29T20:36:59.488Z,5.80
2019-04-29T20:39:30.135Z,6.37
2019-04-29T20:42:05.532Z,6.63
2019-04-29T20:44:36.587Z,7.33
2019-04-29T20:47:19.375Z,8.77
2019-04-29T20:49:39.591Z,7.37
2019-04-29T20:52:25.951Z,8.13
2019-04-29T20:55:00.845Z,6.23
2019-04-29T20:57:28.896Z,7.20
2019-04-29T20:59:59.496Z,8.33
2019-04-29T21:02:34.378Z,8.03
2019-04-29T21:05:02.224Z,7.90
2019-04-29T21:07:32.894Z,8.40
2019-04-29T21:10:06.794Z,8.97
2019-04-29T21:13:08.885Z,8.70
2019-04-29T21:15:52.004Z,8.07
2019-04-29T21:18:18.996Z,8.10
2019-04-29T21:20:49.441Z,9.13
2019-04-29T21:23:20.143Z,7.50
2019-04-29T21:25:50.549Z,6.60
2019-04-29T21:28:21.155Z,7.90
2019-04-29T21:30:52.111Z,6.67
2019-04-29T21:33:22.776Z,7.43
2019-04-29T21:36:03.163Z,6.47
2019-04-29T21:38:55.721Z,6.10
2019-04-29T21:41:35.878Z,7.23
2019-04-29T21:44:07.582Z,7.63
2019-04-29T21:46:38.269Z,6.37
2019-04-29T21:49:11.746Z,7.40
2019-04-29T21:51:41.873Z,8.27
2019-04-29T21:54:14.232Z,6.37
2019-04-29T21:56:47.783Z,7.53
2019-04-29T21:59:18.040Z,7.80
2019-04-29T22:01:48.471Z,7.07
2019-04-29T22:04:18.906Z,7.80
2019-04-29T22:06:49.414Z,8.13
2019-04-29T22:09:21.058Z,9.73
2019-04-29T22:11:51.607Z,11.00
2019-04-29T22:14:22.074Z,8.67
2019-04-29T22:16:54.288Z,9.87
2019-04-29T22:19:28.034Z,10.73
2019-04-29T22:22:01.553Z,12.67
2019-04-29T22:24:30.107Z,11.10
2019-04-29T22:27:03.969Z,11.03
2019-04-29T22:29:37.334Z,13.10
2019-04-29T22:32:09.256Z,11.80
2019-04-29T22:34:38.049Z,11.80
2019-04-29T22:37:09.519Z,10.83
2019-04-29T22:39:40.029Z,10.40
2019-04-29T22:42:31.313Z,11.53
2019-04-29T22:45:01.876Z,11.20
2019-04-29T22:47:32.430Z,10.47
2019-04-29T22:50:04.524Z,8.30
2019-04-29T22:52:38.245Z,7.33
2019-04-29T22:55:08.931Z,6.43
2019-04-29T22:57:39.591Z,9.23
2019-04-29T23:00:15.101Z,5.20
2019-04-29T23:02:45.371Z,6.20
2019-04-29T23:05:15.965Z,3.83
2019-04-29T23:07:46.403Z,6.90
2019-04-29T23:10:19.735Z,5.50
2019-04-29T23:12:49.303Z,6.10
2019-04-29T23:15:23.463Z,5.37
2019-04-29T23:17:52.463Z,7.93
2019-04-29T23:20:40.705Z,6.30
2019-04-29T23:23:16.682Z,6.07
2019-04-29T23:25:59.965Z,5.83
2019-04-29T23:28:28.675Z,6.10
2019-04-29T23:30:59.710Z,6.93
2019-04-29T23:33:30.363Z,5.90
2019-04-29T23:36:01.113Z,6.23
2019-04-29T23:38:32.428Z,6.30
2019-04-29T23:41:05.135Z,6.70
2019-04-29T23:43:36.181Z,10.90
2019-04-29T23:46:08.226Z,6.83
2019-04-29T23:51:46.608Z,9.60
2019-04-29T23:54:17.203Z,7.43
2019-04-29T23:57:16.342Z,8.97
