createdAt,value
2022-10-18T04:39:49.906Z,13.44
2022-10-18T04:42:19.793Z,13.56
2022-10-18T04:44:46.879Z,13.65
2022-10-18T04:47:13.811Z,13.70
2022-10-18T04:49:41.162Z,13.84
2022-10-18T04:52:08.179Z,13.92
2022-10-18T04:54:35.410Z,14.05
2022-10-18T04:57:02.596Z,14.13
2022-10-18T04:59:29.693Z,14.21
2022-10-18T05:01:56.755Z,14.27
2022-10-18T05:04:24.203Z,14.32
2022-10-18T05:06:51.128Z,14.33
2022-10-18T05:09:18.473Z,14.38
2022-10-18T05:11:46.269Z,14.40
2022-10-18T05:14:13.448Z,14.40
2022-10-18T05:16:40.657Z,14.42
2022-10-18T05:19:07.641Z,14.46
2022-10-18T05:21:34.680Z,14.43
2022-10-18T05:24:01.672Z,14.40
2022-10-18T05:26:29.013Z,14.39
2022-10-18T05:28:56.055Z,14.38
2022-10-18T05:31:23.081Z,14.41
2022-10-18T05:33:50.334Z,14.37
2022-10-18T05:36:17.456Z,14.42
2022-10-18T05:38:45.708Z,14.39
2022-10-18T05:41:12.859Z,14.37
2022-10-18T05:43:40.593Z,14.32
2022-10-18T05:46:13.666Z,14.23
2022-10-18T05:48:40.977Z,14.25
2022-10-18T05:51:07.988Z,14.21
2022-10-18T05:53:37.558Z,14.21
2022-10-18T05:56:06.566Z,14.20
2022-10-18T05:58:34.072Z,14.20
2022-10-18T06:01:02.001Z,14.17
2022-10-18T06:03:30.609Z,14.23
2022-10-18T06:06:01.353Z,14.26
2022-10-18T06:08:28.377Z,14.24
2022-10-18T06:10:55.605Z,14.29
2022-10-18T06:13:22.660Z,14.31
2022-10-18T06:15:49.848Z,14.24
2022-10-18T06:18:16.850Z,14.21
2022-10-18T06:20:43.998Z,14.26
2022-10-18T06:23:11.161Z,14.28
2022-10-18T06:25:38.173Z,14.27
2022-10-18T06:28:07.832Z,14.28
2022-10-18T06:30:37.480Z,14.31
2022-10-18T06:33:04.446Z,14.35
2022-10-18T06:35:31.490Z,14.34
2022-10-18T06:37:58.446Z,14.40
2022-10-18T06:40:25.393Z,14.40
2022-10-18T06:43:00.200Z,14.43
2022-10-18T06:45:28.053Z,14.46
2022-10-18T06:47:55.022Z,14.50
2022-10-18T06:50:22.004Z,14.48
2022-10-18T06:52:51.181Z,14.46
2022-10-18T06:55:18.345Z,14.56
2022-10-18T06:57:45.370Z,14.58
2022-10-18T07:00:12.871Z,14.63
2022-10-18T07:02:41.408Z,14.69
2022-10-18T07:05:09.311Z,14.63
2022-10-18T07:07:36.551Z,14.65
2022-10-18T07:10:05.098Z,14.69
2022-10-18T07:12:32.891Z,14.76
2022-10-18T07:14:59.886Z,14.79
2022-10-18T07:17:27.551Z,14.72
2022-10-18T07:19:57.510Z,14.78
2022-10-18T07:22:29.408Z,14.87
2022-10-18T07:24:57.475Z,14.83
2022-10-18T07:27:24.458Z,14.87
2022-10-18T07:29:51.568Z,14.84
2022-10-18T07:32:18.562Z,14.86
2022-10-18T07:34:45.520Z,14.97
2022-10-18T07:37:12.565Z,15.00
2022-10-18T07:39:39.575Z,14.98
2022-10-18T07:42:06.576Z,14.98
2022-10-18T07:44:33.529Z,15.00
2022-10-18T07:47:00.797Z,15.02
2022-10-18T07:49:27.778Z,15.04
2022-10-18T07:51:54.748Z,15.13
2022-10-18T07:54:22.578Z,15.21
2022-10-18T07:56:49.588Z,15.21
2022-10-18T07:59:16.676Z,15.23
2022-10-18T08:01:43.710Z,15.29
2022-10-18T08:04:16.114Z,15.39
2022-10-18T08:06:43.563Z,15.48
2022-10-18T08:09:10.558Z,15.42
2022-10-18T08:11:38.596Z,15.45
2022-10-18T08:14:05.621Z,15.37
2022-10-18T08:19:04.468Z,15.42
2022-10-18T08:21:31.711Z,15.56
2022-10-18T08:23:58.665Z,15.58
2022-10-18T08:26:25.599Z,15.58
2022-10-18T08:28:58.299Z,15.49
2022-10-18T08:31:36.900Z,15.55
2022-10-18T08:34:03.953Z,15.58
2022-10-18T08:36:30.894Z,15.51
2022-10-18T08:38:57.925Z,15.57
2022-10-18T08:41:33.920Z,15.58
2022-10-18T08:44:16.089Z,15.56
2022-10-18T08:46:47.921Z,15.56
2022-10-18T08:49:32.319Z,15.56
2022-10-18T08:51:59.535Z,15.53
2022-10-18T08:55:04.557Z,15.58
2022-10-18T08:57:33.212Z,15.59
2022-10-18T09:00:05.230Z,15.70
2022-10-18T09:02:40.293Z,15.77
2022-10-18T09:05:34.377Z,15.79
2022-10-18T09:08:14.275Z,15.64
2022-10-18T09:10:50.194Z,15.52
2022-10-18T09:13:38.700Z,15.58
2022-10-18T09:16:13.022Z,15.55
2022-10-18T09:19:05.437Z,15.62
2022-10-18T09:21:42.651Z,15.75
2022-10-18T09:24:14.904Z,15.75
2022-10-18T09:26:49.727Z,15.76
2022-10-18T09:29:47.108Z,15.84
2022-10-18T09:32:32.720Z,15.80
2022-10-18T09:35:25.203Z,15.80
2022-10-18T09:38:03.504Z,15.79
2022-10-18T09:40:34.915Z,15.81
2022-10-18T09:43:11.715Z,15.84
2022-10-18T09:45:43.958Z,15.82
2022-10-18T09:48:13.870Z,15.88
2022-10-18T09:50:45.294Z,15.78
2022-10-18T09:53:27.231Z,15.81
2022-10-18T09:56:00.651Z,15.69
2022-10-18T09:58:40.493Z,15.68
2022-10-18T10:01:08.972Z,15.61
2022-10-18T10:03:36.097Z,15.48
2022-10-18T10:06:11.896Z,15.40
2022-10-18T10:08:49.318Z,15.44
2022-10-18T10:11:32.018Z,15.38
2022-10-18T10:14:13.922Z,15.44
2022-10-18T10:16:59.447Z,15.58
2022-10-18T10:19:31.303Z,15.75
2022-10-18T10:22:10.423Z,15.87
2022-10-18T10:24:46.706Z,16.06
2022-10-18T10:27:24.605Z,16.43
2022-10-18T10:29:56.638Z,16.77
2022-10-18T10:34:55.239Z,16.94
2022-10-18T10:37:28.452Z,16.96
2022-10-18T10:40:19.605Z,17.25
2022-10-18T10:43:09.031Z,17.45
2022-10-18T10:46:12.945Z,18.15
2022-10-18T10:48:47.052Z,18.17
2022-10-18T10:51:17.193Z,18.26
2022-10-18T10:53:51.143Z,18.47
2022-10-18T10:56:25.931Z,18.67
2022-10-18T10:58:54.564Z,18.67
2022-10-18T11:01:26.406Z,18.84
2022-10-18T11:03:57.349Z,18.96
2022-10-18T11:06:33.593Z,19.02
2022-10-18T11:09:03.525Z,19.44
2022-10-18T11:11:47.079Z,19.33
2022-10-18T11:14:27.098Z,19.32
2022-10-18T11:17:05.575Z,19.54
2022-10-18T11:19:46.404Z,19.76
2022-10-18T11:22:20.356Z,19.31
2022-10-18T11:24:47.857Z,19.55
2022-10-18T11:27:29.945Z,20.27
2022-10-18T11:30:12.561Z,20.44
2022-10-18T11:33:06.946Z,20.41
2022-10-18T11:35:42.771Z,20.69
2022-10-18T11:38:34.522Z,20.55
2022-10-18T11:41:23.818Z,20.74
2022-10-18T11:44:08.727Z,20.57
2022-10-18T11:47:00.547Z,20.54
2022-10-18T11:50:02.603Z,20.28
2022-10-18T11:52:44.645Z,20.39
2022-10-18T11:55:31.942Z,20.61
2022-10-18T11:58:20.093Z,20.15
2022-10-18T12:01:10.848Z,20.34
2022-10-18T12:03:47.762Z,20.57
2022-10-18T12:06:19.383Z,20.35
2022-10-18T12:08:50.767Z,20.21
2022-10-18T12:11:34.673Z,20.03
2022-10-18T12:14:04.853Z,19.92
2022-10-18T12:17:07.811Z,19.61
2022-10-18T12:19:27.927Z,18.88
2022-10-18T12:22:08.942Z,19.05
2022-10-18T12:24:36.518Z,19.52
2022-10-18T12:27:04.081Z,19.84
2022-10-18T12:29:45.320Z,19.98
2022-10-18T12:32:19.843Z,20.41
2022-10-18T12:34:50.642Z,20.71
2022-10-18T12:37:39.500Z,21.41
2022-10-18T12:40:41.349Z,21.41
2022-10-18T12:43:10.864Z,21.64
2022-10-18T12:46:13.083Z,21.23
2022-10-18T12:48:48.805Z,21.08
2022-10-18T12:51:19.422Z,20.98
2022-10-18T12:53:56.854Z,21.06
2022-10-18T12:56:29.774Z,21.44
2022-10-18T12:59:15.315Z,21.67
2022-10-18T13:01:52.035Z,21.33
2022-10-18T13:04:28.379Z,21.27
2022-10-18T13:07:02.974Z,21.58
2022-10-18T13:09:31.460Z,21.49
2022-10-18T13:12:10.562Z,21.38
2022-10-18T13:15:05.844Z,21.75
2022-10-18T13:17:58.694Z,22.59
2022-10-18T13:21:01.178Z,22.40
2022-10-18T13:23:54.851Z,22.50
2022-10-18T13:26:59.175Z,22.92
2022-10-18T13:29:59.544Z,22.99
2022-10-18T13:32:44.067Z,22.57
2022-10-18T13:35:42.685Z,23.03
2022-10-18T13:38:34.338Z,23.75
2022-10-18T13:41:13.042Z,23.84
2022-10-18T13:43:53.045Z,23.16
2022-10-18T13:46:33.004Z,22.92
2022-10-18T13:49:20.250Z,23.13
2022-10-18T13:52:07.500Z,23.17
2022-10-18T13:54:57.298Z,22.28
2022-10-18T13:57:36.164Z,22.34
2022-10-18T14:00:19.226Z,22.21
2022-10-18T14:02:53.367Z,22.43
2022-10-18T14:05:31.668Z,22.58
2022-10-18T14:08:09.517Z,21.87
2022-10-18T14:11:02.502Z,22.29
2022-10-18T14:13:47.245Z,22.41
2022-10-18T14:16:35.107Z,22.11
2022-10-18T14:19:14.154Z,22.11
2022-10-18T14:21:48.860Z,22.28
2022-10-18T14:24:21.386Z,21.46
2022-10-18T14:26:48.471Z,21.59
2022-10-18T14:29:20.336Z,22.02
2022-10-18T14:31:53.323Z,22.36
2022-10-18T14:34:21.161Z,22.10
2022-10-18T14:36:49.752Z,21.86
2022-10-18T14:39:22.269Z,22.03
2022-10-18T14:41:54.111Z,21.87
2022-10-18T14:44:25.092Z,21.68
2022-10-18T14:46:59.367Z,22.21
2022-10-18T14:49:26.730Z,22.09
2022-10-18T14:51:56.891Z,22.02
2022-10-18T14:54:31.603Z,21.65
2022-10-18T14:57:00.959Z,21.40
2022-10-18T14:59:30.832Z,21.28
2022-10-18T15:02:18.077Z,20.96
2022-10-18T15:04:47.154Z,20.11
2022-10-18T15:07:16.976Z,19.70
2022-10-18T15:09:45.550Z,19.44
2022-10-18T15:12:14.738Z,19.18
2022-10-18T15:14:43.422Z,19.20
2022-10-18T15:17:26.280Z,18.93
2022-10-18T15:19:55.345Z,18.84
2022-10-18T15:22:31.894Z,18.65
2022-10-18T15:25:21.036Z,18.43
2022-10-18T15:27:51.620Z,18.22
2022-10-18T15:30:36.574Z,17.80
2022-10-18T15:33:09.702Z,17.66
2022-10-18T15:35:38.979Z,17.52
2022-10-18T15:38:20.894Z,17.41
2022-10-18T15:40:48.076Z,17.31
2022-10-18T15:43:24.246Z,17.14
2022-10-18T15:46:06.656Z,17.02
2022-10-18T15:48:39.871Z,17.04
2022-10-18T15:51:46.801Z,16.79
2022-10-18T15:54:29.802Z,16.63
2022-10-18T15:56:57.078Z,16.56
2022-10-18T15:59:29.688Z,16.49
2022-10-18T16:01:56.740Z,16.38
2022-10-18T16:04:25.915Z,16.42
2022-10-18T16:06:54.209Z,16.33
2022-10-18T16:09:24.444Z,16.26
2022-10-18T16:11:56.425Z,16.12
2022-10-18T16:14:25.676Z,16.02
2022-10-18T16:17:03.573Z,15.96
2022-10-18T16:19:32.344Z,15.95
2022-10-18T16:22:05.981Z,15.89
2022-10-18T16:24:33.567Z,15.94
2022-10-18T16:27:00.552Z,15.92
2022-10-18T16:29:31.961Z,15.91
2022-10-18T16:31:59.934Z,15.99
2022-10-18T16:34:27.460Z,15.94
2022-10-18T16:36:55.005Z,15.93
2022-10-18T16:39:22.504Z,15.80
2022-10-18T16:41:49.889Z,15.80
2022-10-18T16:44:19.476Z,15.77
2022-10-18T16:46:50.972Z,15.67
2022-10-18T16:49:24.386Z,15.63
2022-10-18T16:51:53.422Z,15.44
2022-10-18T16:54:21.028Z,15.51
2022-10-18T16:56:50.163Z,15.44
2022-10-18T16:59:27.250Z,15.43
2022-10-18T17:01:54.576Z,15.41
2022-10-18T17:04:21.853Z,15.30
2022-10-18T17:06:51.864Z,15.34
2022-10-18T17:09:18.824Z,15.29
2022-10-18T17:11:45.857Z,15.20
2022-10-18T17:14:12.802Z,15.18
2022-10-18T17:16:40.290Z,15.16
2022-10-18T17:19:10.476Z,15.15
2022-10-18T17:21:38.432Z,15.12
2022-10-18T17:24:06.316Z,15.14
2022-10-18T17:26:34.172Z,15.19
2022-10-18T17:29:05.466Z,15.09
2022-10-18T17:31:33.193Z,15.11
2022-10-18T17:34:01.790Z,15.10
2022-10-18T17:36:31.032Z,15.02
2022-10-18T17:38:58.290Z,15.09
2022-10-18T17:41:25.414Z,15.01
2022-10-18T17:43:52.410Z,15.02
2022-10-18T17:46:19.744Z,14.95
2022-10-18T17:48:47.326Z,14.87
2022-10-18T17:51:17.193Z,14.80
2022-10-18T17:53:44.537Z,14.72
2022-10-18T17:56:12.551Z,14.77
2022-10-18T17:58:40.235Z,14.60
2022-10-18T18:01:19.095Z,14.63
2022-10-18T18:03:47.843Z,14.61
2022-10-18T18:06:30.958Z,14.64
2022-10-18T18:08:59.368Z,14.64
2022-10-18T18:11:27.184Z,14.65
2022-10-18T18:13:57.831Z,14.64
2022-10-18T18:16:27.306Z,14.60
2022-10-18T18:18:56.631Z,14.56
2022-10-18T18:21:24.645Z,14.52
2022-10-18T18:23:51.679Z,14.46
2022-10-18T18:26:21.222Z,14.45
2022-10-18T18:28:49.187Z,14.49
2022-10-18T18:31:23.518Z,14.48
2022-10-18T18:33:56.110Z,14.51
2022-10-18T18:36:25.636Z,14.49
2022-10-18T18:38:56.916Z,14.54
2022-10-18T18:41:26.655Z,14.52
2022-10-18T18:44:01.653Z,14.53
2022-10-18T18:46:33.017Z,14.45
2022-10-18T18:49:00.401Z,14.47
2022-10-18T18:51:27.598Z,14.46
2022-10-18T18:53:54.682Z,14.44
2022-10-18T18:56:24.412Z,14.51
2022-10-18T18:58:52.708Z,14.50
2022-10-18T19:01:23.612Z,14.46
2022-10-18T19:03:52.345Z,14.47
2022-10-18T19:06:31.364Z,14.50
2022-10-18T19:09:02.807Z,14.52
2022-10-18T19:11:36.737Z,14.48
2022-10-18T19:14:04.923Z,14.43
2022-10-18T19:16:37.691Z,14.45
2022-10-18T19:19:07.484Z,14.48
2022-10-18T19:21:37.535Z,14.38
2022-10-18T19:24:05.820Z,14.44
2022-10-18T19:26:37.733Z,14.47
2022-10-18T19:29:24.128Z,14.43
2022-10-18T19:31:53.666Z,14.43
2022-10-18T19:34:22.129Z,14.40
2022-10-18T19:36:50.213Z,14.41
2022-10-18T19:39:20.728Z,14.42
2022-10-18T19:41:49.722Z,14.47
2022-10-18T19:44:18.405Z,14.40
2022-10-18T19:46:45.859Z,14.45
2022-10-18T19:49:12.885Z,14.40
2022-10-18T19:51:40.251Z,14.48
2022-10-18T19:54:08.652Z,14.47
2022-10-18T19:56:35.779Z,14.41
2022-10-18T19:59:02.841Z,14.38
2022-10-18T20:01:30.246Z,14.41
2022-10-18T20:03:57.548Z,14.43
2022-10-18T20:06:24.571Z,14.44
2022-10-18T20:08:51.906Z,14.44
2022-10-18T20:11:21.904Z,14.45
2022-10-18T20:13:49.602Z,14.40
2022-10-18T20:16:19.010Z,14.34
2022-10-18T20:18:46.663Z,14.40
2022-10-18T20:21:16.459Z,14.31
2022-10-18T20:23:44.292Z,14.34
2022-10-18T20:26:20.562Z,14.38
2022-10-18T20:28:49.494Z,14.37
2022-10-18T20:31:18.843Z,14.40
2022-10-18T20:33:47.233Z,14.36
2022-10-18T20:36:16.906Z,14.39
2022-10-18T20:38:46.947Z,14.35
2022-10-18T20:41:23.868Z,14.29
2022-10-18T20:43:56.470Z,14.30
2022-10-18T20:46:24.088Z,14.32
2022-10-18T20:48:52.169Z,14.32
2022-10-18T20:51:20.275Z,14.37
2022-10-18T20:53:47.714Z,14.33
2022-10-18T20:56:20.532Z,14.32
2022-10-18T20:58:55.504Z,14.36
2022-10-18T21:01:25.621Z,14.29
2022-10-18T21:03:54.339Z,14.25
2022-10-18T21:06:26.663Z,14.34
2022-10-18T21:09:05.483Z,14.31
2022-10-18T21:11:36.499Z,14.31
2022-10-18T21:14:04.400Z,14.33
2022-10-18T21:16:33.269Z,14.29
2022-10-18T21:19:10.194Z,14.36
2022-10-18T21:21:37.300Z,14.38
2022-10-18T21:24:07.091Z,14.32
2022-10-18T21:26:36.099Z,14.30
2022-10-18T21:29:04.646Z,14.24
2022-10-18T21:31:36.925Z,14.16
2022-10-18T21:34:06.282Z,14.16
2022-10-18T21:36:36.083Z,14.12
2022-10-18T21:39:05.698Z,14.02
2022-10-18T21:41:33.076Z,13.92
2022-10-18T21:44:00.523Z,13.91
2022-10-18T21:46:27.572Z,13.89
2022-10-18T21:48:56.260Z,13.76
2022-10-18T21:51:26.199Z,13.66
2022-10-18T21:53:55.500Z,13.55
2022-10-18T21:56:34.420Z,13.58
2022-10-18T21:59:02.509Z,13.52
2022-10-18T22:01:35.827Z,13.51
2022-10-18T22:04:05.798Z,13.43
2022-10-18T22:09:08.472Z,13.31
2022-10-18T22:11:41.670Z,13.23
2022-10-18T22:14:09.181Z,13.18
2022-10-18T22:16:36.528Z,13.12
2022-10-18T22:19:05.289Z,13.16
2022-10-18T22:25:23.360Z,13.06
2022-10-18T22:27:50.321Z,13.04
2022-10-18T22:30:17.293Z,12.99
2022-10-18T22:32:44.387Z,12.93
2022-10-18T22:35:11.315Z,12.94
2022-10-18T22:37:38.325Z,12.89
2022-10-18T22:40:05.885Z,12.84
2022-10-18T22:45:05.093Z,12.73
2022-10-18T22:47:32.914Z,12.68
2022-10-18T22:50:00.122Z,12.70
2022-10-18T22:52:27.163Z,12.70
2022-10-18T22:54:54.395Z,12.61
