createdAt,value
2023-03-01T00:00:19.740Z,560.00
2023-03-01T00:01:19.901Z,559.00
2023-03-01T00:02:19.846Z,558.00
2023-03-01T00:03:19.822Z,557.00
2023-03-01T00:04:19.953Z,557.00
2023-03-01T00:05:19.859Z,556.00
2023-03-01T00:06:19.871Z,555.00
2023-03-01T00:07:19.949Z,552.00
2023-03-01T00:08:20.010Z,550.00
2023-03-01T00:09:20.022Z,548.00
2023-03-01T00:10:19.966Z,544.00
2023-03-01T00:11:20.061Z,548.00
2023-03-01T00:12:20.029Z,548.00
2023-03-01T00:13:20.081Z,546.00
2023-03-01T00:14:20.080Z,545.00
2023-03-01T00:15:20.097Z,546.00
2023-03-01T00:16:20.218Z,546.00
2023-03-01T00:17:20.148Z,544.00
2023-03-01T00:18:20.186Z,544.00
2023-03-01T01:16:15.870Z,510.00
2023-03-01T01:17:15.746Z,510.00
2023-03-01T01:18:16.212Z,510.00
2023-03-01T01:19:15.688Z,507.00
2023-03-01T01:20:15.758Z,508.00
2023-03-01T01:21:15.819Z,507.00
2023-03-01T01:22:15.799Z,508.00
2023-03-01T01:23:15.781Z,511.00
2023-03-01T01:24:15.790Z,509.00
2023-03-01T01:25:15.807Z,508.00
2023-03-01T01:26:15.915Z,505.00
2023-03-01T01:27:15.961Z,506.00
2023-03-01T01:28:15.994Z,506.00
2023-03-01T01:29:16.020Z,505.00
2023-03-01T01:30:16.065Z,506.00
2023-03-01T01:31:16.239Z,509.00
2023-03-01T01:32:16.241Z,508.00
2023-03-01T02:08:59.280Z,503.00
2023-03-01T02:09:59.285Z,500.00
2023-03-01T02:10:59.291Z,497.00
2023-03-01T02:11:59.272Z,497.00
2023-03-01T02:12:59.250Z,499.00
2023-03-01T02:13:59.307Z,500.00
2023-03-01T02:14:59.250Z,501.00
2023-03-01T02:15:59.338Z,500.00
2023-03-01T02:16:59.220Z,500.00
2023-03-01T02:17:59.222Z,500.00
2023-03-01T02:18:59.230Z,501.00
2023-03-01T02:19:59.253Z,501.00
2023-03-01T02:20:59.221Z,499.00
2023-03-01T02:21:59.186Z,498.00
2023-03-01T02:22:59.186Z,495.00
2023-03-01T02:23:59.177Z,495.00
2023-03-01T02:24:59.163Z,498.00
2023-03-01T02:25:59.180Z,497.00
2023-03-01T02:26:59.161Z,497.00
2023-03-01T02:27:59.149Z,497.00
2023-03-01T02:28:59.132Z,497.00
2023-03-01T02:29:59.127Z,499.00
2023-03-01T02:36:35.263Z,496.00
2023-03-01T02:37:35.464Z,497.00
2023-03-01T02:38:35.321Z,500.00
2023-03-01T02:39:35.171Z,500.00
2023-03-01T02:40:35.221Z,501.00
2023-03-01T02:41:35.320Z,500.00
2023-03-01T02:42:35.414Z,499.00
2023-03-01T02:44:35.439Z,497.00
2023-03-01T02:45:35.386Z,497.00
2023-03-01T02:49:59.691Z,493.00
2023-03-01T02:50:59.629Z,494.00
2023-03-01T02:51:59.696Z,494.00
2023-03-01T02:53:00.178Z,492.00
2023-03-01T02:55:59.860Z,492.00
2023-03-01T02:56:59.772Z,492.00
2023-03-01T02:57:59.799Z,491.00
2023-03-01T08:16:35.582Z,556.00
2023-03-01T08:34:56.674Z,1497.00
2023-03-01T08:35:57.369Z,1422.00
2023-03-01T09:57:34.916Z,545.00
2023-03-01T10:07:42.584Z,655.00
2023-03-01T10:08:40.775Z,655.00
2023-03-01T10:09:40.035Z,653.00
2023-03-01T10:10:40.940Z,654.00
2023-03-01T10:11:41.506Z,654.00
2023-03-01T10:12:39.791Z,653.00
2023-03-01T10:13:40.026Z,652.00
2023-03-01T10:16:00.413Z,660.00
2023-03-01T10:17:00.094Z,651.00
2023-03-01T10:17:59.698Z,652.00
2023-03-01T10:21:18.120Z,646.00
2023-03-01T10:22:18.033Z,645.00
2023-03-01T10:23:18.819Z,640.00
2023-03-01T10:24:18.737Z,622.00
2023-03-01T10:26:36.878Z,593.00
2023-03-01T10:27:38.206Z,595.00
2023-03-01T10:28:36.983Z,600.00
2023-03-01T10:29:37.008Z,638.00
2023-03-01T11:13:33.005Z,612.00
2023-03-01T11:15:50.583Z,606.00
2023-03-01T11:26:07.883Z,602.00
2023-03-01T11:27:07.676Z,604.00
2023-03-01T11:39:29.889Z,911.00
2023-03-01T11:42:36.836Z,726.00
2023-03-01T12:42:51.750Z,595.00
2023-03-01T12:43:51.790Z,589.00
2023-03-01T12:44:51.792Z,579.00
2023-03-01T12:45:51.715Z,573.00
2023-03-01T12:46:51.694Z,567.00
2023-03-01T12:47:52.125Z,569.00
2023-03-01T12:48:51.818Z,572.00
2023-03-01T12:49:51.574Z,579.00
2023-03-01T12:50:51.593Z,591.00
2023-03-01T12:51:51.692Z,601.00
2023-03-01T12:52:51.730Z,608.00
2023-03-01T12:53:51.837Z,653.00
2023-03-01T12:54:51.988Z,655.00
2023-03-01T12:55:51.809Z,653.00
2023-03-01T12:56:52.035Z,662.00
2023-03-01T12:57:51.938Z,665.00
2023-03-01T12:58:55.675Z,663.00
2023-03-01T13:00:51.933Z,654.00
2023-03-01T13:01:52.032Z,649.00
2023-03-01T13:02:51.846Z,640.00
2023-03-01T13:03:51.960Z,632.00
2023-03-01T13:04:51.798Z,623.00
2023-03-01T13:05:51.915Z,619.00
2023-03-01T13:06:51.864Z,616.00
2023-03-01T13:08:51.865Z,616.00
2023-03-01T13:09:51.794Z,618.00
2023-03-01T13:10:51.828Z,621.00
2023-03-01T13:11:51.973Z,623.00
2023-03-01T13:12:51.847Z,625.00
2023-03-01T13:13:51.776Z,623.00
2023-03-01T13:14:51.833Z,616.00
2023-03-01T13:15:51.885Z,609.00
2023-03-01T13:28:37.634Z,636.00
2023-03-01T13:29:37.220Z,634.00
2023-03-01T13:30:37.119Z,631.00
2023-03-01T13:41:52.952Z,788.00
2023-03-01T13:43:04.764Z,703.00
2023-03-01T13:44:53.685Z,730.00
2023-03-01T13:45:52.791Z,712.00
2023-03-01T13:46:52.944Z,710.00
2023-03-01T13:56:48.616Z,679.00
2023-03-01T14:20:27.320Z,563.00
2023-03-01T14:22:53.073Z,561.00
2023-03-01T14:25:11.154Z,549.00
2023-03-01T14:26:10.901Z,556.00
2023-03-01T14:27:11.029Z,568.00
2023-03-01T14:28:10.763Z,652.00
2023-03-01T14:29:10.705Z,600.00
2023-03-01T14:30:10.721Z,598.00
2023-03-01T14:32:30.199Z,598.00
2023-03-01T14:33:30.181Z,591.00
2023-03-01T14:34:30.818Z,594.00
2023-03-01T14:35:29.673Z,593.00
2023-03-01T14:36:29.850Z,591.00
2023-03-01T14:37:29.585Z,591.00
2023-03-01T14:38:29.688Z,593.00
2023-03-01T14:39:29.709Z,593.00
2023-03-01T14:40:29.806Z,597.00
2023-03-01T14:41:29.734Z,596.00
2023-03-01T14:42:29.780Z,598.00
2023-03-01T14:43:29.922Z,597.00
2023-03-01T14:44:29.836Z,597.00
2023-03-01T14:45:29.974Z,597.00
2023-03-01T14:46:30.433Z,595.00
2023-03-01T14:47:29.981Z,595.00
2023-03-01T14:48:30.053Z,595.00
2023-03-01T14:53:51.156Z,639.00
2023-03-01T14:54:49.162Z,634.00
2023-03-01T14:57:50.057Z,653.00
2023-03-01T15:44:43.809Z,540.00
2023-03-01T15:45:39.570Z,538.00
2023-03-01T15:46:39.172Z,538.00
2023-03-01T15:47:38.514Z,536.00
2023-03-01T15:48:38.485Z,537.00
2023-03-01T15:49:49.548Z,539.00
2023-03-01T15:50:39.471Z,543.00
2023-03-01T15:51:38.392Z,543.00
2023-03-01T15:52:41.826Z,541.00
2023-03-01T15:54:57.954Z,537.00
2023-03-01T15:57:17.137Z,547.00
2023-03-01T15:58:17.937Z,548.00
2023-03-01T17:13:46.286Z,577.00
2023-03-01T17:14:46.323Z,576.00
2023-03-01T17:15:46.410Z,574.00
2023-03-01T17:16:46.534Z,571.00
2023-03-01T17:17:46.529Z,569.00
2023-03-01T17:18:46.598Z,566.00
2023-03-01T17:19:47.079Z,562.00
2023-03-01T17:51:06.301Z,564.00
2023-03-01T17:52:06.321Z,565.00
2023-03-01T17:53:06.382Z,566.00
2023-03-01T17:54:06.395Z,568.00
2023-03-01T17:57:57.359Z,568.00
2023-03-01T18:04:55.510Z,594.00
2023-03-01T18:07:22.740Z,585.00
2023-03-01T18:09:40.832Z,589.00
2023-03-01T18:12:55.073Z,593.00
2023-03-01T18:15:12.702Z,600.00
2023-03-01T18:16:12.413Z,595.00
2023-03-01T18:17:12.500Z,597.00
2023-03-01T18:18:12.417Z,599.00
2023-03-01T18:19:12.394Z,599.00
2023-03-01T18:20:12.444Z,600.00
2023-03-01T18:21:12.391Z,601.00
2023-03-01T18:22:12.432Z,600.00
2023-03-01T18:23:12.415Z,599.00
2023-03-01T18:24:12.362Z,600.00
2023-03-01T18:25:12.597Z,601.00
2023-03-01T18:26:12.452Z,601.00
2023-03-01T18:27:12.577Z,603.00
2023-03-01T18:28:12.350Z,606.00
2023-03-01T18:29:12.279Z,607.00
2023-03-01T18:30:12.347Z,606.00
2023-03-01T18:31:12.328Z,606.00
2023-03-01T18:32:12.342Z,607.00
2023-03-01T18:33:12.273Z,608.00
2023-03-01T18:34:12.305Z,610.00
2023-03-01T18:35:12.318Z,612.00
2023-03-01T18:36:12.934Z,608.00
2023-03-01T18:37:12.377Z,605.00
2023-03-01T18:38:12.428Z,603.00
2023-03-01T18:39:12.407Z,606.00
2023-03-01T18:40:12.588Z,613.00
2023-03-01T18:41:12.488Z,615.00
2023-03-01T18:42:12.512Z,616.00
2023-03-01T18:43:12.545Z,614.00
2023-03-01T18:44:12.591Z,613.00
2023-03-01T18:45:12.636Z,610.00
2023-03-01T18:46:12.654Z,614.00
2023-03-01T18:47:12.641Z,615.00
2023-03-01T18:48:12.713Z,614.00
2023-03-01T18:49:12.722Z,616.00
2023-03-01T18:50:12.754Z,616.00
2023-03-01T18:51:12.806Z,618.00
2023-03-01T18:52:12.867Z,619.00
2023-03-01T18:53:12.869Z,621.00
2023-03-01T18:54:12.851Z,625.00
2023-03-01T18:55:12.964Z,631.00
2023-03-01T18:56:12.908Z,630.00
2023-03-01T18:57:12.939Z,624.00
2023-03-01T18:58:13.042Z,622.00
2023-03-01T18:59:13.066Z,621.00
2023-03-01T19:00:13.121Z,617.00
2023-03-01T19:04:13.370Z,617.00
2023-03-01T19:05:13.729Z,615.00
2023-03-01T19:06:13.658Z,612.00
2023-03-01T19:07:13.517Z,609.00
2023-03-01T19:08:13.595Z,606.00
2023-03-01T19:09:14.279Z,601.00
2023-03-01T19:26:10.776Z,638.00
2023-03-01T19:27:10.717Z,634.00
2023-03-01T19:28:10.893Z,634.00
2023-03-01T19:29:10.550Z,636.00
2023-03-01T19:30:10.574Z,636.00
2023-03-01T19:31:10.644Z,635.00
2023-03-01T19:32:11.253Z,634.00
2023-03-01T19:33:10.613Z,637.00
2023-03-01T19:34:12.372Z,636.00
2023-03-01T19:35:10.670Z,637.00
2023-03-01T19:36:10.661Z,638.00
2023-03-01T19:37:10.807Z,639.00
2023-03-01T19:38:10.783Z,641.00
2023-03-01T19:39:12.374Z,643.00
2023-03-01T19:40:11.240Z,645.00
2023-03-01T19:41:11.134Z,646.00
2023-03-01T19:43:30.039Z,639.00
2023-03-01T19:44:29.925Z,635.00
2023-03-01T19:45:33.528Z,639.00
2023-03-01T19:46:30.226Z,640.00
2023-03-01T19:47:29.789Z,641.00
2023-03-01T19:51:30.003Z,641.00
2023-03-01T19:52:29.808Z,643.00
2023-03-01T19:53:29.726Z,644.00
2023-03-01T19:54:29.674Z,645.00
2023-03-01T19:55:29.760Z,647.00
2023-03-01T19:56:30.157Z,643.00
2023-03-01T19:57:29.641Z,645.00
2023-03-01T19:58:29.906Z,643.00
2023-03-01T19:59:29.918Z,636.00
2023-03-01T20:00:30.040Z,637.00
2023-03-01T20:01:30.038Z,636.00
2023-03-01T20:02:29.694Z,639.00
2023-03-01T20:03:29.700Z,639.00
2023-03-01T20:04:29.621Z,641.00
2023-03-01T20:05:29.676Z,640.00
2023-03-01T20:06:29.890Z,636.00
2023-03-01T20:07:29.628Z,635.00
2023-03-01T20:08:29.604Z,634.00
2023-03-01T20:09:29.579Z,631.00
2023-03-01T20:10:29.642Z,631.00
2023-03-01T20:37:57.734Z,601.00
2023-03-01T20:38:57.748Z,600.00
2023-03-01T20:39:57.576Z,601.00
2023-03-01T20:40:57.570Z,603.00
2023-03-01T20:41:57.617Z,604.00
2023-03-01T20:42:57.604Z,602.00
2023-03-01T20:43:57.594Z,601.00
2023-03-01T20:44:57.579Z,597.00
2023-03-01T20:45:57.785Z,601.00
2023-03-01T20:50:59.276Z,595.00
2023-03-01T20:51:59.334Z,597.00
2023-03-01T20:52:59.117Z,597.00
2023-03-01T20:53:59.180Z,592.00
2023-03-01T20:54:59.185Z,593.00
2023-03-01T20:55:59.123Z,594.00
2023-03-01T20:56:59.134Z,595.00
2023-03-01T20:57:59.090Z,590.00
2023-03-01T20:59:00.660Z,593.00
2023-03-01T22:18:29.415Z,565.00
2023-03-01T22:19:30.198Z,566.00
2023-03-01T22:20:29.721Z,564.00
2023-03-01T22:21:30.236Z,566.00
2023-03-01T22:22:29.183Z,566.00
2023-03-01T22:23:29.291Z,569.00
2023-03-01T22:24:29.357Z,567.00
2023-03-01T22:25:29.185Z,570.00
2023-03-01T22:26:30.738Z,568.00
2023-03-01T22:27:29.226Z,563.00
2023-03-01T22:28:29.220Z,561.00
2023-03-01T22:29:29.337Z,563.00
2023-03-01T22:30:30.193Z,563.00
2023-03-01T22:31:29.238Z,556.00
2023-03-01T22:32:29.241Z,552.00
2023-03-01T22:33:29.251Z,554.00
2023-03-01T22:34:30.326Z,559.00
2023-03-01T22:35:29.305Z,560.00
2023-03-01T22:36:29.165Z,561.00
2023-03-01T22:37:29.192Z,560.00
2023-03-01T22:38:29.184Z,562.00
2023-03-01T22:39:29.268Z,563.00
2023-03-01T22:40:29.244Z,563.00
2023-03-01T22:41:29.220Z,561.00
2023-03-01T22:42:29.229Z,563.00
2023-03-01T22:43:29.306Z,564.00
2023-03-01T22:44:29.330Z,560.00
2023-03-01T22:45:29.299Z,556.00
2023-03-01T22:46:29.176Z,550.00
2023-03-01T22:47:29.220Z,549.00
2023-03-01T22:48:29.158Z,550.00
2023-03-01T22:49:29.232Z,555.00
2023-03-01T22:50:29.175Z,554.00
2023-03-01T22:51:29.184Z,558.00
2023-03-01T22:52:29.176Z,563.00
2023-03-01T22:53:29.105Z,562.00
2023-03-01T22:54:29.151Z,558.00
2023-03-01T22:55:29.097Z,556.00
2023-03-01T22:56:29.153Z,557.00
2023-03-01T22:57:29.167Z,557.00
2023-03-01T22:58:29.184Z,558.00
2023-03-01T22:59:29.131Z,553.00
2023-03-01T23:00:29.176Z,552.00
2023-03-01T23:01:29.138Z,556.00
2023-03-01T23:02:29.317Z,553.00
2023-03-01T23:03:29.160Z,555.00
2023-03-01T23:04:29.068Z,554.00
2023-03-01T23:06:48.129Z,564.00
2023-03-01T23:07:48.189Z,564.00
2023-03-01T23:08:47.893Z,563.00
2023-03-01T23:09:49.966Z,561.00
2023-03-01T23:10:47.881Z,561.00
2023-03-01T23:11:47.882Z,557.00
2023-03-01T23:12:47.891Z,554.00
2023-03-01T23:13:47.871Z,551.00
2023-03-01T23:14:47.843Z,552.00
2023-03-01T23:15:47.839Z,556.00
2023-03-01T23:16:47.969Z,556.00
2023-03-01T23:42:41.158Z,542.00
2023-03-01T23:53:19.325Z,544.00
