createdAt,value
2018-12-31T00:00:00.264Z,28.70
2018-12-31T00:02:48.152Z,22.33
2018-12-31T00:05:16.952Z,27.47
2018-12-31T00:08:05.076Z,29.93
2018-12-31T00:10:53.187Z,27.20
2018-12-31T00:13:22.070Z,24.60
2018-12-31T00:15:51.006Z,26.87
2018-12-31T00:18:39.160Z,24.17
2018-12-31T00:21:08.004Z,23.40
2018-12-31T00:23:56.148Z,20.33
2018-12-31T00:29:32.203Z,22.77
2018-12-31T00:32:20.305Z,30.87
2018-12-31T00:35:08.436Z,19.77
2018-12-31T00:37:37.257Z,25.20
2018-12-31T00:40:06.614Z,29.80
2018-12-31T00:48:16.898Z,32.73
2018-12-31T00:51:05.027Z,26.83
2018-12-31T00:53:52.868Z,30.03
2018-12-31T00:56:21.691Z,30.50
2018-12-31T00:59:09.827Z,31.90
2018-12-31T01:01:57.720Z,27.43
2018-12-31T01:04:45.848Z,30.73
2018-12-31T01:07:33.953Z,32.23
2018-12-31T01:10:22.068Z,41.27
2018-12-31T01:13:10.210Z,37.23
2018-12-31T01:15:39.056Z,38.43
2018-12-31T01:18:27.204Z,45.73
2018-12-31T01:21:15.300Z,45.13
2018-12-31T01:24:03.536Z,35.90
2018-12-31T01:26:32.318Z,40.63
2018-12-31T01:29:20.471Z,30.43
2018-12-31T01:31:49.297Z,39.77
2018-12-31T01:34:37.462Z,33.07
2018-12-31T01:37:25.675Z,37.07
2018-12-31T01:39:54.687Z,32.80
2018-12-31T01:42:23.588Z,35.07
2018-12-31T01:44:52.435Z,29.80
2018-12-31T01:47:21.301Z,34.97
2018-12-31T01:50:09.428Z,33.27
2018-12-31T01:52:57.535Z,31.03
2018-12-31T01:55:45.728Z,35.20
2018-12-31T01:58:33.852Z,31.30
2018-12-31T02:01:21.970Z,37.60
2018-12-31T02:04:09.991Z,36.97
2018-12-31T02:06:57.955Z,30.67
2018-12-31T02:09:46.075Z,32.00
2018-12-31T02:12:14.904Z,34.00
2018-12-31T02:14:43.723Z,30.73
2018-12-31T02:17:31.852Z,33.23
2018-12-31T02:20:19.953Z,33.73
2018-12-31T02:22:48.900Z,40.07
2018-12-31T02:25:37.000Z,34.67
2018-12-31T02:28:25.156Z,38.00
2018-12-31T02:30:54.088Z,37.93
2018-12-31T02:33:42.310Z,38.00
2018-12-31T02:36:11.162Z,32.47
2018-12-31T02:38:59.895Z,39.00
2018-12-31T02:41:48.033Z,41.13
2018-12-31T02:44:16.913Z,36.70
2018-12-31T02:47:05.012Z,38.13
2018-12-31T02:49:33.839Z,35.63
2018-12-31T02:52:21.956Z,39.13
2018-12-31T02:58:03.177Z,36.67
2018-12-31T03:00:51.318Z,44.00
2018-12-31T03:03:39.406Z,44.70
2018-12-31T03:06:27.550Z,34.17
2018-12-31T03:09:15.676Z,44.20
2018-12-31T03:12:03.852Z,39.20
2018-12-31T03:14:51.958Z,44.20
2018-12-31T03:17:40.098Z,39.60
2018-12-31T03:20:09.060Z,36.10
2018-12-31T03:22:37.891Z,34.77
2018-12-31T03:25:46.417Z,35.83
2018-12-31T03:28:15.227Z,31.20
2018-12-31T03:31:03.378Z,33.90
2018-12-31T03:33:32.289Z,36.33
2018-12-31T03:36:01.119Z,37.07
2018-12-31T03:38:30.028Z,33.83
2018-12-31T03:40:58.995Z,36.90
2018-12-31T03:43:27.804Z,38.33
2018-12-31T03:45:56.616Z,35.83
2018-12-31T03:48:25.527Z,34.43
2018-12-31T03:50:54.456Z,31.37
2018-12-31T03:53:23.368Z,29.40
2018-12-31T03:55:52.283Z,30.13
2018-12-31T03:58:21.176Z,32.03
2018-12-31T04:00:50.068Z,31.90
2018-12-31T04:03:19.003Z,37.63
2018-12-31T04:05:47.879Z,37.13
2018-12-31T04:08:16.926Z,31.07
2018-12-31T04:10:45.937Z,32.63
2018-12-31T04:13:14.816Z,34.47
2018-12-31T04:15:43.793Z,34.40
2018-12-31T04:18:12.679Z,32.63
2018-12-31T04:20:41.591Z,33.37
2018-12-31T04:23:10.547Z,35.80
2018-12-31T04:25:39.483Z,34.37
2018-12-31T04:28:08.460Z,36.77
2018-12-31T04:30:37.349Z,37.60
2018-12-31T04:33:06.310Z,41.97
2018-12-31T04:35:35.210Z,36.70
2018-12-31T04:38:04.090Z,40.47
2018-12-31T04:40:33.016Z,33.53
2018-12-31T04:43:01.928Z,30.43
2018-12-31T04:45:30.849Z,32.53
2018-12-31T04:47:59.776Z,30.47
2018-12-31T04:50:28.698Z,30.47
2018-12-31T04:52:58.427Z,32.33
2018-12-31T04:55:27.363Z,32.63
2018-12-31T04:58:00.167Z,31.40
2018-12-31T05:00:29.029Z,31.23
2018-12-31T05:02:57.958Z,27.60
2018-12-31T05:05:26.900Z,27.60
2018-12-31T05:07:55.894Z,28.57
2018-12-31T05:10:24.710Z,24.93
2018-12-31T05:12:53.536Z,31.03
2018-12-31T05:15:22.463Z,30.00
2018-12-31T05:17:51.447Z,30.63
2018-12-31T05:20:20.400Z,35.47
2018-12-31T05:22:49.361Z,35.20
2018-12-31T05:25:18.316Z,38.17
2018-12-31T05:27:47.191Z,32.67
2018-12-31T05:30:16.051Z,32.57
2018-12-31T05:32:44.929Z,39.80
2018-12-31T05:35:13.997Z,37.33
2018-12-31T05:37:42.899Z,36.50
2018-12-31T05:40:11.873Z,41.03
2018-12-31T05:42:40.698Z,37.80
2018-12-31T05:45:09.663Z,40.63
2018-12-31T05:47:38.629Z,44.20
2018-12-31T05:50:07.582Z,42.10
2018-12-31T05:52:36.407Z,36.07
2018-12-31T05:55:05.399Z,44.37
2018-12-31T05:57:34.200Z,39.70
2018-12-31T06:00:03.137Z,45.27
2018-12-31T06:02:31.996Z,46.60
2018-12-31T06:05:00.819Z,48.23
2018-12-31T06:07:29.752Z,50.13
2018-12-31T06:09:58.633Z,55.90
2018-12-31T06:12:27.536Z,49.57
2018-12-31T06:14:56.420Z,54.70
2018-12-31T06:17:26.687Z,56.30
2018-12-31T06:19:55.897Z,51.53
2018-12-31T06:22:24.817Z,59.90
2018-12-31T06:24:53.697Z,61.70
2018-12-31T06:27:22.542Z,56.00
2018-12-31T06:29:51.352Z,61.10
2018-12-31T06:32:20.312Z,60.50
2018-12-31T06:34:49.201Z,60.07
2018-12-31T06:37:18.164Z,62.43
2018-12-31T06:39:47.087Z,62.20
2018-12-31T06:42:15.957Z,58.30
2018-12-31T06:44:44.862Z,50.60
2018-12-31T06:47:13.849Z,51.33
2018-12-31T06:49:42.739Z,49.93
2018-12-31T06:52:11.665Z,45.97
2018-12-31T06:54:40.527Z,49.07
2018-12-31T06:57:09.607Z,48.03
2018-12-31T06:59:39.788Z,49.70
2018-12-31T07:02:08.874Z,46.90
2018-12-31T07:04:37.880Z,47.53
2018-12-31T07:07:06.728Z,45.93
2018-12-31T07:09:35.540Z,44.10
2018-12-31T07:12:04.472Z,40.37
2018-12-31T07:14:36.252Z,41.93
2018-12-31T07:17:05.162Z,42.63
2018-12-31T07:19:34.118Z,47.30
2018-12-31T07:22:04.214Z,49.77
2018-12-31T07:24:33.160Z,47.73
2018-12-31T07:27:02.094Z,49.97
2018-12-31T07:29:33.351Z,49.40
2018-12-31T07:32:03.648Z,51.33
2018-12-31T07:34:32.657Z,46.23
2018-12-31T07:37:01.505Z,49.33
2018-12-31T07:39:30.515Z,54.47
2018-12-31T07:41:59.392Z,47.53
2018-12-31T07:44:28.352Z,45.00
2018-12-31T07:46:57.320Z,43.47
2018-12-31T07:49:26.215Z,41.07
2018-12-31T07:51:55.082Z,43.47
2018-12-31T07:54:23.991Z,45.20
2018-12-31T07:56:52.996Z,41.90
2018-12-31T07:59:21.831Z,48.80
2018-12-31T08:01:50.798Z,46.00
2018-12-31T08:04:20.387Z,40.77
2018-12-31T08:06:49.194Z,43.13
2018-12-31T08:09:18.264Z,46.60
2018-12-31T08:11:47.280Z,43.30
2018-12-31T08:14:16.118Z,45.47
2018-12-31T08:16:45.094Z,43.30
2018-12-31T08:19:14.168Z,40.70
2018-12-31T08:21:42.998Z,39.37
2018-12-31T08:24:11.900Z,37.93
2018-12-31T08:26:40.890Z,35.20
2018-12-31T08:29:09.823Z,36.57
2018-12-31T08:31:38.755Z,40.03
2018-12-31T08:34:07.846Z,35.37
2018-12-31T08:36:36.718Z,33.27
2018-12-31T08:39:07.721Z,37.50
2018-12-31T08:41:36.641Z,39.07
2018-12-31T08:44:05.575Z,38.53
2018-12-31T08:46:34.370Z,39.03
2018-12-31T08:49:03.328Z,40.53
2018-12-31T08:51:32.259Z,34.53
2018-12-31T08:54:01.182Z,35.00
2018-12-31T08:56:30.082Z,32.33
2018-12-31T08:58:58.960Z,35.07
2018-12-31T09:01:27.855Z,34.80
2018-12-31T09:03:56.833Z,39.60
2018-12-31T09:06:25.869Z,40.73
2018-12-31T09:08:54.796Z,42.03
2018-12-31T09:11:23.784Z,42.30
2018-12-31T09:13:52.705Z,42.83
2018-12-31T09:16:21.535Z,42.57
2018-12-31T09:18:50.554Z,46.37
2018-12-31T09:21:19.508Z,43.67
2018-12-31T09:23:48.504Z,46.53
2018-12-31T09:26:17.359Z,41.13
2018-12-31T09:28:46.278Z,40.50
2018-12-31T09:31:15.197Z,42.07
2018-12-31T09:33:44.180Z,46.70
2018-12-31T09:36:32.094Z,50.67
2018-12-31T09:39:00.974Z,42.00
2018-12-31T09:41:49.110Z,36.73
2018-12-31T09:44:17.988Z,41.87
2018-12-31T09:46:46.821Z,41.30
2018-12-31T09:49:15.662Z,47.10
2018-12-31T09:51:44.828Z,44.37
2018-12-31T09:54:13.740Z,42.53
2018-12-31T10:00:08.760Z,41.63
2018-12-31T10:02:37.683Z,37.87
2018-12-31T10:05:46.317Z,41.20
2018-12-31T10:11:23.760Z,45.00
2018-12-31T10:16:48.206Z,41.57
2018-12-31T10:19:17.112Z,40.00
2018-12-31T10:22:05.275Z,39.20
2018-12-31T10:24:34.196Z,47.53
2018-12-31T10:27:22.388Z,43.03
2018-12-31T10:29:51.242Z,46.47
2018-12-31T10:32:39.418Z,46.70
2018-12-31T10:38:04.658Z,45.70
2018-12-31T10:40:33.453Z,50.50
2018-12-31T10:45:56.853Z,46.37
2018-12-31T10:48:25.711Z,45.60
2018-12-31T10:51:13.780Z,49.10
2018-12-31T10:53:42.723Z,46.07
2018-12-31T10:56:11.618Z,52.83
2018-12-31T10:58:40.574Z,45.63
2018-12-31T11:01:09.407Z,48.20
2018-12-31T11:03:57.535Z,44.03
2018-12-31T11:06:26.385Z,46.83
2018-12-31T11:08:55.283Z,41.47
2018-12-31T11:11:43.174Z,40.73
2018-12-31T11:14:12.107Z,44.03
2018-12-31T11:16:41.045Z,42.53
2018-12-31T11:19:10.092Z,44.27
2018-12-31T11:21:38.964Z,44.03
2018-12-31T11:24:27.010Z,44.20
2018-12-31T11:26:55.805Z,43.77
2018-12-31T11:29:24.787Z,43.90
2018-12-31T11:31:53.731Z,44.80
2018-12-31T11:35:02.327Z,42.87
2018-12-31T11:37:34.806Z,45.00
2018-12-31T11:40:02.065Z,45.23
2018-12-31T11:42:30.979Z,41.13
2018-12-31T11:45:00.580Z,46.37
2018-12-31T11:47:29.482Z,47.83
2018-12-31T11:49:59.682Z,45.17
2018-12-31T11:52:29.033Z,41.53
2018-12-31T11:54:57.902Z,41.87
2018-12-31T12:00:22.619Z,31.47
2018-12-31T12:05:58.773Z,27.73
2018-12-31T12:08:46.915Z,29.60
2018-12-31T12:11:17.580Z,31.13
2018-12-31T12:14:05.745Z,29.93
2018-12-31T12:16:53.879Z,28.50
2018-12-31T12:19:41.824Z,25.97
2018-12-31T12:22:10.814Z,24.57
2018-12-31T12:24:40.064Z,25.97
2018-12-31T12:27:08.999Z,22.17
2018-12-31T12:29:57.115Z,22.23
2018-12-31T12:32:26.128Z,23.43
2018-12-31T12:35:16.004Z,25.73
2018-12-31T12:37:48.643Z,26.80
2018-12-31T12:40:15.794Z,28.87
2018-12-31T12:46:05.421Z,33.60
2018-12-31T12:48:34.328Z,32.13
2018-12-31T12:51:22.502Z,30.47
2018-12-31T12:53:51.431Z,29.63
2018-12-31T12:56:41.098Z,31.93
2018-12-31T12:59:10.068Z,33.33
2018-12-31T13:01:38.973Z,31.73
2018-12-31T13:04:07.892Z,26.10
2018-12-31T13:06:36.884Z,24.13
2018-12-31T13:09:07.215Z,25.33
2018-12-31T13:11:36.136Z,22.67
2018-12-31T13:14:05.153Z,22.93
2018-12-31T13:19:42.549Z,21.73
2018-12-31T13:22:30.689Z,23.30
2018-12-31T13:24:59.653Z,21.73
2018-12-31T13:27:28.603Z,26.83
2018-12-31T13:29:57.523Z,23.77
2018-12-31T13:32:28.237Z,24.73
2018-12-31T13:35:36.825Z,24.20
2018-12-31T13:38:07.533Z,30.00
2018-12-31T13:40:36.455Z,30.83
2018-12-31T13:43:05.311Z,25.60
2018-12-31T13:45:34.333Z,26.77
2018-12-31T13:48:22.208Z,27.97
2018-12-31T13:50:51.189Z,29.97
2018-12-31T13:53:39.417Z,31.37
2018-12-31T13:56:31.443Z,34.20
2018-12-31T13:59:19.542Z,31.47
2018-12-31T14:01:50.155Z,27.70
2018-12-31T14:04:38.331Z,31.57
2018-12-31T14:07:26.635Z,30.20
2018-12-31T14:09:55.676Z,26.63
2018-12-31T14:12:24.585Z,27.20
2018-12-31T14:14:53.514Z,28.27
2018-12-31T14:17:41.670Z,30.43
2018-12-31T14:23:20.507Z,23.27
2018-12-31T14:26:08.690Z,24.30
2018-12-31T14:31:31.540Z,26.93
2018-12-31T14:34:00.423Z,27.40
2018-12-31T14:36:48.645Z,21.50
2018-12-31T14:39:17.593Z,25.57
2018-12-31T14:42:05.765Z,27.10
2018-12-31T14:44:53.980Z,33.00
2018-12-31T14:47:22.895Z,30.37
2018-12-31T14:49:51.903Z,27.50
2018-12-31T14:52:20.914Z,30.93
2018-12-31T14:54:49.939Z,24.23
2018-12-31T14:57:18.981Z,31.90
2018-12-31T15:02:24.393Z,27.40
2018-12-31T15:04:53.318Z,30.47
2018-12-31T15:07:22.337Z,28.90
2018-12-31T15:09:51.295Z,29.50
2018-12-31T15:12:20.331Z,28.77
2018-12-31T15:15:03.581Z,32.40
2018-12-31T15:17:20.001Z,25.87
2018-12-31T15:20:08.155Z,31.87
2018-12-31T15:22:56.318Z,33.20
2018-12-31T15:28:32.335Z,57.07
2018-12-31T15:34:08.440Z,29.63
2018-12-31T15:36:56.474Z,32.50
2018-12-31T15:42:40.952Z,24.53
2018-12-31T15:45:29.079Z,28.50
2018-12-31T15:47:58.154Z,33.03
2018-12-31T15:50:46.038Z,30.60
2018-12-31T15:53:34.196Z,33.17
2018-12-31T15:56:22.392Z,30.03
2018-12-31T15:59:10.541Z,32.17
2018-12-31T16:01:58.675Z,31.67
2018-12-31T16:04:46.843Z,28.57
2018-12-31T16:07:35.039Z,29.73
2018-12-31T16:10:23.186Z,28.00
2018-12-31T16:12:52.115Z,33.10
2018-12-31T16:15:40.046Z,32.37
2018-12-31T16:18:09.001Z,31.93
2018-12-31T16:20:58.829Z,31.00
2018-12-31T16:23:27.853Z,31.70
2018-12-31T16:25:57.412Z,30.33
2018-12-31T16:28:26.301Z,32.73
2018-12-31T16:30:55.243Z,34.93
2018-12-31T16:33:24.178Z,28.80
2018-12-31T16:35:53.127Z,33.97
2018-12-31T16:38:22.060Z,32.70
2018-12-31T16:40:51.033Z,32.00
2018-12-31T16:43:20.028Z,33.57
2018-12-31T16:45:48.930Z,38.33
2018-12-31T16:48:17.861Z,26.40
2018-12-31T16:50:46.766Z,26.00
2018-12-31T16:53:15.735Z,30.30
2018-12-31T16:55:44.702Z,23.90
2018-12-31T16:58:13.690Z,25.20
2018-12-31T17:00:42.766Z,24.27
2018-12-31T17:03:11.737Z,30.43
2018-12-31T17:05:40.754Z,30.10
2018-12-31T17:08:09.688Z,26.90
2018-12-31T17:10:38.560Z,27.00
2018-12-31T17:13:07.519Z,29.30
2018-12-31T17:15:36.469Z,30.63
2018-12-31T17:18:05.453Z,44.40
2018-12-31T17:20:34.714Z,35.30
2018-12-31T17:23:04.329Z,46.57
2018-12-31T17:25:33.446Z,35.80
2018-12-31T17:28:02.497Z,31.60
2018-12-31T17:30:31.431Z,30.53
2018-12-31T17:33:01.446Z,30.77
2018-12-31T17:35:30.530Z,32.13
2018-12-31T17:37:59.828Z,26.67
2018-12-31T17:40:28.804Z,22.93
2018-12-31T17:43:01.936Z,27.00
2018-12-31T17:45:30.947Z,29.00
2018-12-31T17:47:59.849Z,21.43
2018-12-31T17:50:28.759Z,26.30
2018-12-31T17:52:57.701Z,24.47
2018-12-31T17:55:26.616Z,34.27
2018-12-31T17:57:55.783Z,34.33
2018-12-31T18:00:24.812Z,26.20
2018-12-31T18:02:53.724Z,26.87
2018-12-31T18:05:22.784Z,25.40
2018-12-31T18:07:51.771Z,21.53
2018-12-31T18:10:21.011Z,24.80
2018-12-31T18:12:49.984Z,28.33
2018-12-31T18:15:19.026Z,21.90
2018-12-31T18:17:48.032Z,24.67
2018-12-31T18:20:17.009Z,22.00
2018-12-31T18:22:46.322Z,26.70
2018-12-31T18:25:15.266Z,22.20
2018-12-31T18:27:44.309Z,22.73
2018-12-31T18:30:13.217Z,21.90
2018-12-31T18:32:42.326Z,28.33
2018-12-31T18:35:11.627Z,29.97
2018-12-31T18:37:42.151Z,25.40
2018-12-31T18:40:11.357Z,27.90
2018-12-31T18:42:40.350Z,25.80
2018-12-31T18:45:09.315Z,28.33
2018-12-31T18:47:38.684Z,30.87
2018-12-31T18:50:07.760Z,39.67
2018-12-31T18:52:36.646Z,25.60
2018-12-31T18:55:05.639Z,21.97
2018-12-31T18:57:37.309Z,28.03
2018-12-31T19:00:07.055Z,31.53
2018-12-31T19:02:36.024Z,29.10
2018-12-31T19:05:05.082Z,26.27
2018-12-31T19:07:34.049Z,23.77
2018-12-31T19:10:02.847Z,27.13
2018-12-31T19:12:32.104Z,20.97
2018-12-31T19:15:01.042Z,28.53
2018-12-31T19:17:29.942Z,21.27
2018-12-31T19:19:58.803Z,22.70
2018-12-31T19:22:27.780Z,26.57
2018-12-31T19:24:57.002Z,37.20
2018-12-31T19:27:26.012Z,38.87
2018-12-31T19:29:54.912Z,25.80
2018-12-31T19:32:23.874Z,23.83
2018-12-31T19:34:56.016Z,21.33
2018-12-31T19:37:26.325Z,22.97
2018-12-31T19:39:55.301Z,21.37
2018-12-31T19:42:24.200Z,23.03
2018-12-31T19:44:53.114Z,21.67
2018-12-31T19:47:22.150Z,22.50
2018-12-31T19:49:51.474Z,21.50
2018-12-31T19:52:20.420Z,26.27
2018-12-31T19:54:49.404Z,27.63
2018-12-31T19:57:18.322Z,24.37
2018-12-31T19:59:47.307Z,38.97
2018-12-31T20:02:16.301Z,21.67
2018-12-31T20:04:46.374Z,23.63
2018-12-31T20:07:15.285Z,23.33
2018-12-31T20:09:44.203Z,26.27
2018-12-31T20:12:13.101Z,25.73
2018-12-31T20:14:42.024Z,22.53
2018-12-31T20:17:10.907Z,20.90
2018-12-31T20:19:39.794Z,30.80
2018-12-31T20:22:08.788Z,23.60
2018-12-31T20:24:37.627Z,26.00
2018-12-31T20:27:06.551Z,19.53
2018-12-31T20:29:35.651Z,27.87
2018-12-31T20:32:04.572Z,26.80
2018-12-31T20:34:33.574Z,20.47
2018-12-31T20:37:02.549Z,27.53
2018-12-31T20:39:32.850Z,22.80
2018-12-31T20:42:01.763Z,27.17
2018-12-31T20:44:30.574Z,27.70
2018-12-31T20:46:59.559Z,28.60
2018-12-31T20:49:28.479Z,24.03
2018-12-31T20:51:57.418Z,29.10
2018-12-31T20:54:26.281Z,37.87
2018-12-31T20:56:55.466Z,37.33
2018-12-31T20:59:24.464Z,33.87
2018-12-31T21:01:53.806Z,34.60
2018-12-31T21:04:22.710Z,32.50
2018-12-31T21:06:54.760Z,26.03
2018-12-31T21:09:24.076Z,35.23
2018-12-31T21:11:52.948Z,38.03
2018-12-31T21:14:21.962Z,29.00
2018-12-31T21:16:50.893Z,25.40
2018-12-31T21:19:19.856Z,27.87
2018-12-31T21:21:49.072Z,29.03
2018-12-31T21:24:17.982Z,33.83
2018-12-31T21:26:46.859Z,34.87
2018-12-31T21:29:15.752Z,29.60
2018-12-31T21:31:44.771Z,30.47
2018-12-31T21:34:13.660Z,29.03
2018-12-31T21:36:42.593Z,20.40
2018-12-31T21:39:11.507Z,25.83
2018-12-31T21:41:40.454Z,23.80
2018-12-31T21:44:09.405Z,26.87
2018-12-31T21:46:38.303Z,25.43
2018-12-31T21:49:07.284Z,23.40
2018-12-31T21:51:36.466Z,22.23
2018-12-31T21:54:05.439Z,23.47
2018-12-31T21:56:34.464Z,25.00
2018-12-31T21:59:03.346Z,30.80
2018-12-31T22:01:32.715Z,24.80
2018-12-31T22:04:01.626Z,23.37
2018-12-31T22:06:30.619Z,24.33
2018-12-31T22:08:59.629Z,26.50
2018-12-31T22:11:28.581Z,27.70
2018-12-31T22:13:57.993Z,30.40
2018-12-31T22:16:26.891Z,35.07
2018-12-31T22:18:55.795Z,39.07
2018-12-31T22:21:24.663Z,30.93
2018-12-31T22:23:53.463Z,28.43
2018-12-31T22:26:41.607Z,37.50
2018-12-31T22:29:29.723Z,40.63
2018-12-31T22:31:58.662Z,44.73
2018-12-31T22:34:27.554Z,63.47
2018-12-31T22:36:56.591Z,51.57
2018-12-31T22:39:25.588Z,50.10
2018-12-31T22:41:54.403Z,70.23
2018-12-31T22:44:23.319Z,52.00
2018-12-31T22:46:52.418Z,43.10
2018-12-31T22:49:21.444Z,41.37
2018-12-31T22:51:50.345Z,52.17
2018-12-31T22:54:19.451Z,84.17
2018-12-31T22:56:48.470Z,94.63
2018-12-31T22:59:17.500Z,135.00
2018-12-31T23:01:46.345Z,415.77
2018-12-31T23:04:15.244Z,321.57
2018-12-31T23:06:44.556Z,408.63
2018-12-31T23:09:15.487Z,339.73
2018-12-31T23:11:44.496Z,231.70
2018-12-31T23:14:13.330Z,263.50
2018-12-31T23:16:46.103Z,214.17
2018-12-31T23:19:15.118Z,275.70
2018-12-31T23:21:44.074Z,180.50
2018-12-31T23:24:13.270Z,175.77
2018-12-31T23:26:42.261Z,130.07
2018-12-31T23:29:11.231Z,110.00
2018-12-31T23:31:40.200Z,124.90
2018-12-31T23:34:09.145Z,122.47
2018-12-31T23:36:38.364Z,149.23
2018-12-31T23:39:08.152Z,131.73
2018-12-31T23:41:37.099Z,105.80
2018-12-31T23:44:06.017Z,84.27
2018-12-31T23:46:35.060Z,71.40
2018-12-31T23:49:04.286Z,67.50
2018-12-31T23:51:33.212Z,54.17
2018-12-31T23:54:02.177Z,41.20
2018-12-31T23:56:31.136Z,44.70
2018-12-31T23:59:00.269Z,39.30
