createdAt,value
2019-04-16T00:01:25.916Z,6.50
2019-04-16T00:06:34.011Z,6.40
2019-04-16T00:09:19.406Z,6.30
2019-04-16T00:11:49.772Z,6.30
2019-04-16T00:14:22.845Z,6.40
2019-04-16T00:16:51.539Z,6.30
2019-04-16T00:19:20.243Z,6.30
2019-04-16T00:21:56.156Z,6.20
2019-04-16T00:24:29.277Z,6.20
2019-04-16T00:26:59.703Z,6.10
2019-04-16T00:29:32.554Z,6.10
2019-04-16T00:31:59.595Z,6.00
2019-04-16T00:34:28.319Z,6.00
2019-04-16T00:36:56.723Z,6.00
2019-04-16T00:39:25.618Z,5.90
2019-04-16T00:41:54.508Z,5.90
2019-04-16T00:44:23.319Z,5.80
2019-04-16T00:46:51.736Z,5.80
2019-04-16T00:49:20.136Z,6.00
2019-04-16T00:51:49.348Z,6.10
2019-04-16T00:54:17.822Z,6.20
2019-04-16T00:56:47.438Z,6.20
2019-04-16T00:59:16.329Z,6.00
2019-04-16T01:01:45.130Z,6.00
2019-04-16T01:04:13.549Z,6.00
2019-04-16T01:06:41.979Z,5.90
2019-04-16T01:09:10.390Z,5.90
2019-04-16T01:11:38.804Z,5.90
2019-04-16T01:14:07.211Z,5.90
2019-04-16T01:16:35.816Z,5.80
2019-04-16T01:19:04.373Z,5.70
2019-04-16T01:21:33.078Z,6.00
2019-04-16T01:24:01.500Z,5.90
2019-04-16T01:26:30.170Z,6.00
2019-04-16T01:29:03.676Z,5.90
2019-04-16T01:31:44.311Z,5.80
2019-04-16T01:34:18.140Z,5.80
2019-04-16T01:36:54.977Z,5.80
2019-04-16T01:39:25.461Z,5.70
2019-04-16T01:41:54.226Z,5.70
2019-04-16T01:44:22.921Z,5.70
2019-04-16T01:46:51.329Z,5.70
2019-04-16T01:49:19.727Z,5.70
2019-04-16T01:51:48.400Z,5.80
2019-04-16T01:54:17.103Z,5.90
2019-04-16T01:56:46.721Z,5.80
2019-04-16T01:59:15.420Z,5.90
2019-04-16T02:01:44.293Z,5.90
2019-04-16T02:04:12.800Z,5.90
2019-04-16T02:06:41.525Z,6.00
2019-04-16T02:09:21.743Z,5.90
2019-04-16T02:11:41.443Z,5.90
2019-04-16T02:14:10.547Z,5.70
2019-04-16T02:16:39.283Z,5.60
2019-04-16T02:19:08.129Z,5.60
2019-04-16T02:21:38.968Z,5.60
2019-04-16T02:24:06.928Z,5.70
2019-04-16T02:26:35.328Z,5.60
2019-04-16T02:29:04.010Z,5.80
2019-04-16T02:31:32.816Z,5.70
2019-04-16T02:34:01.221Z,5.70
2019-04-16T02:36:29.904Z,5.70
2019-04-16T02:38:58.597Z,5.60
2019-04-16T02:41:27.243Z,5.60
2019-04-16T02:43:55.898Z,5.60
2019-04-16T02:46:30.771Z,5.60
2019-04-16T02:48:55.248Z,5.50
2019-04-16T02:51:41.732Z,5.50
2019-04-16T02:54:20.896Z,5.30
2019-04-16T02:57:00.040Z,5.40
2019-04-16T02:59:30.274Z,5.40
2019-04-16T03:02:09.736Z,5.40
2019-04-16T03:04:40.078Z,5.40
2019-04-16T03:07:08.467Z,5.40
2019-04-16T03:09:39.856Z,5.40
2019-04-16T03:12:07.704Z,5.30
2019-04-16T03:14:36.100Z,5.20
2019-04-16T03:17:24.512Z,5.20
2019-04-16T03:19:57.415Z,5.20
2019-04-16T03:22:25.815Z,5.40
2019-04-16T03:24:54.551Z,5.50
2019-04-16T03:27:23.079Z,5.60
2019-04-16T03:29:51.555Z,5.50
2019-04-16T03:32:19.966Z,5.50
2019-04-16T03:34:50.605Z,5.60
2019-04-16T03:37:19.066Z,5.70
2019-04-16T03:39:47.768Z,5.60
2019-04-16T03:42:16.468Z,5.60
2019-04-16T03:44:45.167Z,5.60
2019-04-16T03:47:15.712Z,5.60
2019-04-16T03:49:43.710Z,5.60
2019-04-16T03:52:12.162Z,5.50
2019-04-16T03:54:40.885Z,5.50
2019-04-16T03:57:09.583Z,5.50
2019-04-16T03:59:40.081Z,5.40
2019-04-16T04:02:08.420Z,5.30
2019-04-16T04:04:37.139Z,5.40
2019-04-16T04:07:05.602Z,5.40
2019-04-16T04:09:34.421Z,5.50
2019-04-16T04:12:02.823Z,5.50
2019-04-16T04:14:31.215Z,5.40
2019-04-16T04:17:05.214Z,5.40
2019-04-16T04:19:30.636Z,5.30
2019-04-16T04:21:59.074Z,5.30
2019-04-16T04:24:28.513Z,5.20
2019-04-16T04:26:57.611Z,5.30
2019-04-16T04:29:27.648Z,5.20
2019-04-16T04:31:56.395Z,5.20
2019-04-16T04:34:24.795Z,5.20
2019-04-16T04:36:56.471Z,5.20
2019-04-16T04:39:24.041Z,5.30
2019-04-16T04:41:52.698Z,5.30
2019-04-16T04:44:22.566Z,5.20
2019-04-16T04:46:50.982Z,5.30
2019-04-16T04:49:19.754Z,5.40
2019-04-16T04:51:48.222Z,5.40
2019-04-16T04:54:21.750Z,5.40
2019-04-16T04:56:47.900Z,5.40
2019-04-16T04:59:16.614Z,5.40
2019-04-16T05:01:45.027Z,5.40
2019-04-16T05:04:27.286Z,5.40
2019-04-16T05:07:00.047Z,5.50
2019-04-16T05:09:29.530Z,5.50
2019-04-16T05:11:59.339Z,5.50
2019-04-16T05:14:27.798Z,5.60
2019-04-16T05:16:56.431Z,5.50
2019-04-16T05:19:25.143Z,5.60
2019-04-16T05:21:53.561Z,5.60
2019-04-16T05:24:22.228Z,5.70
2019-04-16T05:26:50.975Z,5.80
2019-04-16T05:29:19.383Z,5.90
2019-04-16T05:31:48.073Z,5.80
2019-04-16T05:34:18.122Z,5.90
2019-04-16T05:36:48.119Z,5.90
2019-04-16T05:39:16.711Z,6.00
2019-04-16T05:41:45.089Z,5.90
2019-04-16T05:44:13.512Z,6.20
2019-04-16T05:46:46.400Z,6.20
2019-04-16T05:49:12.355Z,6.50
2019-04-16T05:51:41.047Z,6.50
2019-04-16T05:54:12.229Z,6.70
2019-04-16T05:56:49.415Z,6.70
2019-04-16T05:59:18.098Z,7.20
2019-04-16T06:01:50.795Z,7.20
2019-04-16T06:04:24.257Z,7.40
2019-04-16T06:06:49.713Z,7.40
2019-04-16T06:09:18.106Z,8.30
2019-04-16T06:11:46.535Z,7.70
2019-04-16T06:14:18.624Z,8.00
2019-04-16T06:17:00.924Z,8.10
2019-04-16T06:19:34.226Z,8.20
2019-04-16T06:22:20.743Z,8.30
2019-04-16T06:24:53.451Z,8.50
2019-04-16T06:27:23.487Z,8.70
2019-04-16T06:30:08.501Z,9.00
2019-04-16T06:32:38.883Z,9.10
2019-04-16T06:35:09.251Z,9.20
2019-04-16T06:37:39.563Z,9.20
2019-04-16T06:40:09.999Z,9.30
2019-04-16T06:42:40.339Z,9.40
2019-04-16T06:45:10.878Z,9.50
2019-04-16T06:47:42.056Z,9.60
2019-04-16T06:50:13.211Z,9.70
2019-04-16T06:52:43.277Z,10.00
2019-04-16T06:55:19.711Z,10.10
2019-04-16T06:58:02.145Z,10.00
2019-04-16T07:00:35.068Z,10.10
2019-04-16T07:03:12.863Z,10.40
2019-04-16T07:05:54.527Z,10.70
2019-04-16T07:08:38.122Z,10.90
2019-04-16T07:11:05.389Z,10.90
2019-04-16T07:13:33.784Z,10.90
2019-04-16T07:16:02.199Z,10.90
2019-04-16T07:18:30.774Z,11.20
2019-04-16T07:20:59.451Z,11.20
2019-04-16T07:23:27.878Z,11.20
2019-04-16T07:25:56.331Z,11.20
2019-04-16T07:28:27.587Z,11.30
2019-04-16T07:30:58.037Z,11.30
2019-04-16T07:33:28.368Z,11.40
2019-04-16T07:35:58.639Z,11.60
2019-04-16T07:38:47.178Z,11.70
2019-04-16T07:41:20.056Z,12.00
2019-04-16T07:44:10.225Z,12.10
2019-04-16T07:46:40.117Z,12.20
2019-04-16T07:49:11.692Z,12.20
2019-04-16T07:51:44.423Z,12.00
2019-04-16T07:54:32.888Z,12.10
2019-04-16T07:57:01.344Z,12.40
2019-04-16T07:59:32.350Z,12.70
2019-04-16T08:02:00.906Z,12.80
2019-04-16T08:04:35.390Z,12.90
2019-04-16T08:07:00.011Z,13.20
2019-04-16T08:09:29.814Z,13.70
2019-04-16T08:11:58.949Z,13.60
2019-04-16T08:14:27.362Z,13.60
2019-04-16T08:16:56.143Z,13.90
2019-04-16T08:19:36.038Z,14.90
2019-04-16T08:21:54.731Z,14.90
2019-04-16T08:24:25.554Z,15.80
2019-04-16T08:26:54.421Z,16.80
2019-04-16T08:29:26.324Z,17.60
2019-04-16T08:31:53.312Z,17.60
2019-04-16T08:34:22.065Z,18.70
2019-04-16T08:36:50.458Z,19.20
2019-04-16T08:39:19.140Z,19.60
2019-04-16T08:41:52.033Z,19.60
2019-04-16T08:44:17.977Z,19.00
2019-04-16T08:46:46.408Z,19.20
2019-04-16T08:49:15.347Z,19.90
2019-04-16T08:51:43.988Z,19.90
2019-04-16T08:54:12.388Z,20.20
2019-04-16T08:56:43.245Z,20.80
2019-04-16T08:59:11.685Z,20.50
2019-04-16T09:01:40.246Z,20.50
2019-04-16T09:04:09.006Z,20.70
2019-04-16T09:06:37.695Z,20.40
2019-04-16T09:09:24.707Z,21.40
2019-04-16T09:11:55.581Z,21.30
2019-04-16T09:14:26.045Z,21.20
2019-04-16T09:17:05.499Z,21.50
2019-04-16T09:19:35.139Z,21.00
2019-04-16T09:22:03.543Z,21.30
2019-04-16T09:24:33.605Z,21.90
2019-04-16T09:27:03.672Z,22.70
2019-04-16T09:29:50.265Z,22.90
2019-04-16T09:32:20.319Z,23.20
2019-04-16T09:35:10.109Z,22.80
2019-04-16T09:37:43.516Z,22.40
2019-04-16T09:40:29.913Z,21.80
2019-04-16T09:42:59.963Z,22.00
2019-04-16T09:45:28.657Z,22.30
2019-04-16T09:47:57.062Z,23.10
2019-04-16T09:50:25.751Z,22.60
2019-04-16T09:52:55.406Z,23.30
2019-04-16T09:55:24.584Z,24.20
2019-04-16T09:57:53.016Z,23.90
2019-04-16T10:00:35.516Z,24.10
2019-04-16T10:03:05.550Z,24.20
2019-04-16T10:05:34.223Z,24.90
2019-04-16T10:08:02.964Z,24.50
2019-04-16T10:10:31.371Z,24.40
2019-04-16T10:13:00.158Z,24.90
2019-04-16T10:15:28.920Z,25.10
2019-04-16T10:17:58.552Z,25.40
2019-04-16T10:20:28.171Z,25.20
2019-04-16T10:22:57.385Z,25.50
2019-04-16T10:25:25.897Z,26.70
2019-04-16T10:27:55.933Z,27.00
2019-04-16T10:30:25.987Z,26.30
2019-04-16T10:32:54.410Z,26.80
2019-04-16T10:35:22.863Z,27.00
2019-04-16T10:37:51.347Z,27.20
2019-04-16T10:40:36.702Z,26.80
2019-04-16T10:43:25.490Z,26.40
2019-04-16T10:46:01.982Z,26.50
2019-04-16T10:48:50.661Z,27.20
2019-04-16T10:51:32.719Z,26.50
2019-04-16T10:54:03.084Z,26.40
2019-04-16T10:56:48.789Z,26.40
2019-04-16T10:59:37.463Z,25.30
2019-04-16T11:02:19.261Z,25.50
2019-04-16T11:04:49.367Z,26.50
2019-04-16T11:07:26.200Z,27.00
2019-04-16T11:09:54.937Z,26.20
2019-04-16T11:12:23.404Z,26.50
2019-04-16T11:14:51.823Z,26.30
2019-04-16T11:17:21.873Z,26.10
2019-04-16T11:19:53.039Z,25.90
2019-04-16T11:22:20.476Z,26.00
2019-04-16T11:24:49.257Z,26.30
2019-04-16T11:27:17.719Z,25.70
2019-04-16T11:29:46.191Z,25.70
2019-04-16T11:32:16.291Z,26.10
2019-04-16T11:34:44.798Z,27.20
2019-04-16T11:37:13.275Z,26.20
2019-04-16T11:39:41.724Z,27.60
2019-04-16T11:42:10.581Z,26.50
2019-04-16T11:44:39.860Z,25.30
2019-04-16T11:47:08.308Z,24.70
2019-04-16T11:49:37.004Z,26.20
2019-04-16T11:52:05.831Z,26.90
2019-04-16T11:54:34.287Z,27.10
2019-04-16T11:57:02.976Z,27.70
2019-04-16T11:59:31.882Z,28.00
2019-04-16T12:02:16.623Z,28.40
2019-04-16T12:04:59.344Z,27.50
2019-04-16T12:07:47.127Z,28.00
2019-04-16T12:10:33.622Z,28.60
2019-04-16T12:13:04.301Z,30.10
2019-04-16T12:15:34.705Z,30.40
2019-04-16T12:18:07.746Z,29.70
2019-04-16T12:20:46.996Z,29.70
2019-04-16T12:23:23.110Z,30.60
2019-04-16T12:25:53.159Z,30.10
2019-04-16T12:28:43.231Z,30.60
2019-04-16T12:31:11.627Z,30.00
2019-04-16T12:33:51.359Z,30.30
2019-04-16T12:36:38.015Z,29.70
2019-04-16T12:39:18.788Z,30.00
2019-04-16T12:42:05.059Z,32.20
2019-04-16T12:44:45.051Z,31.40
2019-04-16T12:47:10.038Z,29.60
2019-04-16T12:49:58.275Z,28.90
2019-04-16T12:52:37.676Z,27.90
2019-04-16T12:55:08.984Z,26.90
2019-04-16T12:57:50.771Z,25.90
2019-04-16T13:00:27.316Z,25.30
2019-04-16T13:03:16.448Z,24.30
2019-04-16T13:05:44.747Z,23.10
2019-04-16T13:08:15.228Z,22.80
2019-04-16T13:11:03.684Z,22.50
2019-04-16T13:13:39.403Z,22.30
2019-04-16T13:16:12.666Z,21.90
2019-04-16T13:18:42.993Z,21.20
2019-04-16T13:21:16.317Z,21.00
2019-04-16T13:23:49.610Z,21.00
2019-04-16T13:26:25.622Z,20.70
2019-04-16T13:28:55.462Z,20.70
2019-04-16T13:31:25.019Z,20.40
2019-04-16T13:33:53.458Z,20.10
2019-04-16T13:36:27.031Z,19.80
2019-04-16T13:38:56.747Z,19.90
2019-04-16T13:41:27.021Z,19.80
2019-04-16T13:43:57.233Z,19.70
2019-04-16T13:46:28.972Z,19.80
2019-04-16T13:48:59.680Z,20.10
2019-04-16T13:51:29.695Z,20.70
2019-04-16T13:54:01.003Z,22.00
2019-04-16T13:56:34.641Z,23.50
2019-04-16T13:59:23.112Z,24.60
2019-04-16T14:01:58.967Z,25.60
2019-04-16T14:04:30.458Z,25.50
2019-04-16T14:06:56.688Z,25.20
2019-04-16T14:09:25.375Z,25.10
2019-04-16T14:11:53.843Z,25.10
2019-04-16T14:14:24.208Z,25.20
2019-04-16T14:17:17.680Z,25.20
2019-04-16T14:19:44.573Z,25.80
2019-04-16T14:22:13.115Z,25.70
2019-04-16T14:24:41.568Z,25.50
2019-04-16T14:27:13.636Z,25.50
2019-04-16T14:29:40.367Z,25.30
2019-04-16T14:32:09.070Z,24.70
2019-04-16T14:34:54.359Z,24.90
2019-04-16T14:37:23.163Z,25.20
2019-04-16T14:40:02.411Z,25.60
2019-04-16T14:42:31.110Z,26.30
2019-04-16T14:45:06.053Z,27.10
2019-04-16T14:47:33.473Z,27.10
2019-04-16T14:50:02.019Z,26.20
2019-04-16T14:52:30.725Z,25.30
2019-04-16T14:55:01.060Z,25.50
2019-04-16T14:57:29.778Z,25.20
2019-04-16T15:00:02.772Z,24.30
2019-04-16T15:02:36.072Z,23.50
2019-04-16T15:05:07.017Z,23.00
2019-04-16T15:07:37.075Z,22.70
2019-04-16T15:10:17.943Z,23.20
2019-04-16T15:12:57.296Z,24.60
2019-04-16T15:15:30.185Z,25.60
2019-04-16T15:18:03.190Z,26.70
2019-04-16T15:20:50.361Z,28.20
2019-04-16T15:23:23.255Z,28.50
2019-04-16T15:26:02.810Z,28.30
2019-04-16T15:28:49.806Z,28.70
2019-04-16T15:31:36.627Z,28.40
2019-04-16T15:34:12.121Z,27.60
2019-04-16T15:36:42.184Z,27.80
2019-04-16T15:39:12.797Z,28.40
2019-04-16T15:41:45.965Z,28.40
2019-04-16T15:44:16.293Z,28.80
2019-04-16T15:47:04.771Z,29.70
2019-04-16T15:49:38.279Z,29.30
2019-04-16T15:52:25.104Z,28.10
2019-04-16T15:54:58.214Z,27.20
2019-04-16T15:57:43.530Z,26.70
2019-04-16T16:00:14.565Z,25.90
2019-04-16T16:03:00.631Z,24.70
2019-04-16T16:05:33.972Z,24.70
2019-04-16T16:08:07.275Z,23.90
2019-04-16T16:10:37.627Z,23.30
2019-04-16T16:13:06.023Z,23.30
2019-04-16T16:15:34.466Z,22.60
2019-04-16T16:18:02.920Z,21.90
2019-04-16T16:20:31.323Z,21.50
2019-04-16T16:22:59.991Z,21.30
2019-04-16T16:25:28.805Z,21.00
2019-04-16T16:27:57.487Z,20.70
2019-04-16T16:30:26.190Z,20.60
2019-04-16T16:32:54.701Z,20.40
2019-04-16T16:35:23.191Z,20.00
2019-04-16T16:37:51.592Z,20.00
2019-04-16T16:40:20.017Z,19.90
2019-04-16T16:42:48.778Z,19.70
2019-04-16T16:45:17.835Z,19.60
2019-04-16T16:47:46.263Z,19.40
2019-04-16T16:50:15.130Z,19.10
2019-04-16T16:53:03.746Z,19.00
2019-04-16T16:55:36.767Z,18.90
2019-04-16T16:58:13.553Z,18.90
2019-04-16T17:00:49.688Z,18.80
2019-04-16T17:03:35.221Z,18.70
2019-04-16T17:06:04.410Z,18.60
2019-04-16T17:08:33.123Z,18.50
2019-04-16T17:11:15.166Z,18.30
2019-04-16T17:13:32.343Z,18.20
2019-04-16T17:16:01.161Z,18.10
2019-04-16T17:18:29.848Z,17.90
2019-04-16T17:20:58.325Z,17.80
2019-04-16T17:23:26.719Z,17.70
2019-04-16T17:25:57.743Z,17.60
2019-04-16T17:28:25.515Z,17.60
2019-04-16T17:30:54.428Z,17.50
2019-04-16T17:33:22.839Z,17.40
2019-04-16T17:35:51.260Z,17.20
2019-04-16T17:38:20.022Z,17.10
2019-04-16T17:41:00.280Z,17.00
2019-04-16T17:43:39.941Z,16.90
2019-04-16T17:46:26.114Z,16.80
2019-04-16T17:48:58.581Z,16.70
2019-04-16T17:51:28.630Z,16.70
2019-04-16T17:53:58.874Z,16.80
2019-04-16T17:56:32.212Z,16.80
2019-04-16T17:59:11.266Z,16.80
2019-04-16T18:01:47.094Z,16.80
2019-04-16T18:04:32.411Z,17.00
2019-04-16T18:07:08.994Z,17.00
2019-04-16T18:09:41.984Z,16.80
2019-04-16T18:12:19.855Z,16.70
2019-04-16T18:14:59.300Z,16.60
2019-04-16T18:17:47.686Z,16.50
2019-04-16T18:20:34.667Z,16.20
2019-04-16T18:23:07.552Z,16.10
2019-04-16T18:25:55.581Z,16.00
2019-04-16T18:28:24.823Z,16.00
2019-04-16T18:30:55.131Z,15.90
2019-04-16T18:33:28.014Z,15.80
2019-04-16T18:36:16.956Z,15.80
2019-04-16T18:39:05.523Z,15.70
2019-04-16T18:41:36.242Z,15.70
2019-04-16T18:44:06.460Z,15.70
2019-04-16T18:46:39.693Z,15.70
2019-04-16T18:49:14.335Z,15.60
2019-04-16T18:51:41.999Z,15.50
2019-04-16T18:54:10.405Z,15.50
2019-04-16T18:56:39.099Z,15.60
2019-04-16T18:59:07.990Z,15.50
2019-04-16T19:01:38.046Z,15.50
2019-04-16T19:04:06.474Z,15.50
2019-04-16T19:06:35.215Z,15.40
2019-04-16T19:09:05.248Z,15.40
2019-04-16T19:11:33.958Z,15.30
2019-04-16T19:14:02.651Z,15.10
2019-04-16T19:16:31.445Z,15.00
2019-04-16T19:19:00.160Z,14.60
2019-04-16T19:21:28.876Z,14.50
2019-04-16T19:23:57.543Z,14.40
2019-04-16T19:26:25.986Z,14.30
2019-04-16T19:28:54.745Z,14.20
2019-04-16T19:31:23.930Z,14.10
2019-04-16T19:33:52.764Z,14.10
2019-04-16T19:36:24.951Z,14.20
2019-04-16T19:38:51.891Z,14.10
2019-04-16T19:41:23.488Z,14.00
2019-04-16T19:43:50.716Z,14.10
2019-04-16T19:46:19.423Z,14.10
2019-04-16T19:48:48.162Z,14.00
2019-04-16T19:51:19.624Z,14.00
2019-04-16T19:53:47.653Z,13.90
2019-04-16T19:56:18.521Z,13.80
2019-04-16T19:58:48.036Z,13.80
2019-04-16T20:01:16.851Z,13.80
2019-04-16T20:03:45.440Z,13.70
2019-04-16T20:06:14.145Z,13.60
2019-04-16T20:08:42.549Z,13.50
2019-04-16T20:11:11.746Z,13.40
2019-04-16T20:13:40.216Z,13.50
2019-04-16T20:16:08.692Z,13.40
2019-04-16T20:18:50.240Z,13.50
2019-04-16T20:21:07.246Z,13.40
2019-04-16T20:23:35.647Z,13.40
2019-04-16T20:26:04.314Z,13.40
2019-04-16T20:28:33.055Z,13.50
2019-04-16T20:31:04.200Z,13.40
2019-04-16T20:33:31.893Z,13.40
2019-04-16T20:36:00.580Z,13.30
2019-04-16T20:38:30.029Z,13.20
2019-04-16T20:40:59.766Z,13.20
2019-04-16T20:43:28.422Z,13.20
2019-04-16T20:45:57.665Z,13.20
2019-04-16T20:48:26.321Z,13.10
2019-04-16T20:50:58.786Z,13.00
2019-04-16T20:53:24.935Z,12.90
2019-04-16T20:55:53.526Z,12.90
2019-04-16T20:58:22.247Z,12.90
2019-04-16T21:00:52.276Z,12.80
2019-04-16T21:03:22.618Z,12.70
2019-04-16T21:05:58.977Z,12.60
2019-04-16T21:08:24.264Z,12.50
2019-04-16T21:10:51.589Z,12.40
2019-04-16T21:13:20.285Z,12.30
2019-04-16T21:15:48.680Z,12.30
2019-04-16T21:18:17.207Z,12.40
2019-04-16T21:20:50.831Z,12.40
2019-04-16T21:23:16.695Z,12.40
2019-04-16T21:25:46.103Z,12.40
2019-04-16T21:28:32.554Z,12.30
2019-04-16T21:31:02.619Z,12.20
2019-04-16T21:33:32.774Z,12.20
2019-04-16T21:36:12.388Z,12.20
2019-04-16T21:39:02.711Z,12.30
2019-04-16T21:41:29.730Z,12.20
2019-04-16T21:43:58.190Z,12.20
2019-04-16T21:46:26.835Z,12.10
2019-04-16T21:48:59.786Z,12.00
2019-04-16T21:51:25.934Z,12.20
2019-04-16T21:53:57.364Z,12.10
2019-04-16T21:56:24.711Z,12.10
2019-04-16T21:58:53.464Z,12.10
2019-04-16T22:01:23.948Z,12.10
2019-04-16T22:03:54.290Z,12.00
2019-04-16T22:06:22.748Z,12.00
2019-04-16T22:08:51.478Z,12.10
2019-04-16T22:11:19.886Z,12.10
2019-04-16T22:13:50.682Z,12.00
2019-04-16T22:16:18.431Z,12.10
2019-04-16T22:18:46.839Z,12.00
2019-04-16T22:21:15.594Z,12.00
2019-04-16T22:24:03.475Z,11.90
2019-04-16T22:26:35.194Z,11.90
2019-04-16T22:29:02.100Z,12.10
2019-04-16T22:31:30.972Z,11.90
2019-04-16T22:33:59.685Z,11.70
2019-04-16T22:36:30.904Z,11.70
2019-04-16T22:39:04.735Z,11.60
2019-04-16T22:41:46.995Z,11.60
2019-04-16T22:44:20.082Z,11.60
2019-04-16T22:46:52.816Z,11.50
2019-04-16T22:49:22.526Z,11.60
2019-04-16T22:51:51.998Z,11.60
2019-04-16T22:54:20.737Z,11.60
2019-04-16T22:56:51.621Z,11.60
2019-04-16T22:59:20.021Z,11.60
2019-04-16T23:01:53.053Z,11.60
2019-04-16T23:04:22.758Z,11.70
2019-04-16T23:06:51.382Z,11.80
2019-04-16T23:09:20.992Z,11.60
2019-04-16T23:11:52.674Z,11.60
2019-04-16T23:14:20.244Z,11.60
2019-04-16T23:16:48.931Z,11.40
2019-04-16T23:19:20.509Z,11.50
2019-04-16T23:21:47.780Z,11.50
2019-04-16T23:24:16.164Z,11.40
2019-04-16T23:26:44.859Z,11.40
2019-04-16T23:29:15.772Z,11.30
2019-04-16T23:31:43.696Z,11.30
2019-04-16T23:34:12.087Z,11.20
2019-04-16T23:36:40.509Z,11.20
2019-04-16T23:39:10.717Z,11.20
2019-04-16T23:41:39.406Z,11.10
2019-04-16T23:44:26.664Z,11.20
2019-04-16T23:47:13.469Z,11.20
2019-04-16T23:49:47.006Z,11.10
2019-04-16T23:52:35.287Z,11.20
2019-04-16T23:55:06.101Z,11.20
2019-04-16T23:57:42.169Z,11.30
