createdAt,value
2016-03-12T00:00:58.079Z,0
2016-03-12T00:01:58.065Z,0
2016-03-12T00:02:57.912Z,0
2016-03-12T00:03:58.056Z,0
2016-03-12T00:04:58.089Z,0
2016-03-12T00:05:58.092Z,0
2016-03-12T00:06:58.369Z,0
2016-03-12T00:07:58.068Z,0
2016-03-12T00:08:58.054Z,0
2016-03-12T00:09:58.073Z,0
2016-03-12T00:10:58.059Z,0
2016-03-12T00:11:58.047Z,0
2016-03-12T00:12:58.081Z,0
2016-03-12T00:13:58.052Z,0
2016-03-12T00:14:58.070Z,0
2016-03-12T00:15:58.073Z,0
2016-03-12T00:16:58.044Z,0
2016-03-12T00:17:58.063Z,0
2016-03-12T00:18:58.065Z,0
2016-03-12T00:19:58.068Z,0
2016-03-12T00:20:58.070Z,0
2016-03-12T00:21:58.042Z,0
2016-03-12T00:22:58.045Z,0
2016-03-12T00:23:58.063Z,0
2016-03-12T00:24:58.035Z,0
2016-03-12T00:25:58.069Z,0
2016-03-12T00:26:58.041Z,0
2016-03-12T00:27:58.199Z,0
2016-03-12T00:28:58.046Z,0
2016-03-12T00:29:58.032Z,0
2016-03-12T00:30:58.083Z,0
2016-03-12T00:31:58.038Z,0
2016-03-12T00:32:58.025Z,0
2016-03-12T00:33:58.059Z,0
2016-03-12T00:34:58.077Z,0
2016-03-12T00:35:58.033Z,0
2016-03-12T00:36:58.021Z,0
2016-03-12T00:37:58.023Z,0
2016-03-12T00:38:58.041Z,0
2016-03-12T00:39:58.029Z,0
2016-03-12T00:40:58.062Z,0
2016-03-12T00:41:58.049Z,0
2016-03-12T00:42:58.020Z,0
2016-03-12T00:43:58.039Z,0
2016-03-12T00:44:58.026Z,0
2016-03-12T00:45:58.076Z,0
2016-03-12T00:46:58.015Z,0
2016-03-12T00:47:58.034Z,0
2016-03-12T00:48:58.036Z,0
2016-03-12T00:49:58.009Z,0
2016-03-12T00:50:58.026Z,0
2016-03-12T00:51:58.029Z,0
2016-03-12T00:52:57.892Z,0
2016-03-12T00:53:58.020Z,0
2016-03-12T00:54:58.053Z,0
2016-03-12T00:55:58.009Z,0
2016-03-12T00:56:58.011Z,0
2016-03-12T00:57:58.030Z,0
2016-03-12T00:58:58.033Z,0
2016-03-12T00:59:58.019Z,0
2016-03-12T01:00:58.022Z,0
2016-03-12T01:01:58.010Z,0
2016-03-12T01:02:58.027Z,0
2016-03-12T01:03:58.015Z,0
2016-03-12T01:04:58.033Z,0
2016-03-12T01:05:58.051Z,0
2016-03-12T01:06:58.024Z,0
2016-03-12T01:07:58.057Z,0
2016-03-12T01:08:58.013Z,0
2016-03-12T01:09:58.031Z,0
2016-03-12T01:10:58.018Z,0
2016-03-12T01:11:58.037Z,0
2016-03-12T01:12:57.993Z,0
2016-03-12T01:13:57.995Z,0
2016-03-12T01:14:58.013Z,0
2016-03-12T01:15:58.000Z,0
2016-03-12T01:16:58.018Z,0
2016-03-12T01:17:58.006Z,0
2016-03-12T01:18:58.009Z,0
2016-03-12T01:19:57.995Z,0
2016-03-12T01:20:57.998Z,0
2016-03-12T01:21:57.985Z,0
2016-03-12T01:22:58.003Z,0
2016-03-12T01:23:57.990Z,0
2016-03-12T01:24:58.024Z,0
2016-03-12T01:25:57.995Z,0
2016-03-12T01:26:57.998Z,0
2016-03-12T01:27:57.986Z,0
2016-03-12T01:28:57.988Z,0
2016-03-12T01:29:58.022Z,0
2016-03-12T01:30:57.994Z,0
2016-03-12T01:31:58.012Z,0
2016-03-12T01:32:57.999Z,0
2016-03-12T01:33:57.986Z,0
2016-03-12T01:34:58.005Z,0
2016-03-12T01:35:57.991Z,0
2016-03-12T01:36:57.979Z,0
2016-03-12T01:37:58.012Z,0
2016-03-12T01:38:57.999Z,0
2016-03-12T01:39:57.987Z,0
2016-03-12T01:40:57.849Z,0
2016-03-12T01:41:57.976Z,0
2016-03-12T01:42:57.979Z,0
2016-03-12T01:43:57.997Z,0
2016-03-12T01:44:57.984Z,0
2016-03-12T01:45:57.956Z,0
2016-03-12T01:46:57.990Z,0
2016-03-12T01:47:57.976Z,0
2016-03-12T01:48:57.996Z,0
2016-03-12T01:49:57.982Z,0
2016-03-12T01:50:57.985Z,0
2016-03-12T01:51:57.972Z,0
2016-03-12T01:52:57.990Z,0
2016-03-12T01:53:57.962Z,0
2016-03-12T01:54:57.996Z,0
2016-03-12T01:55:57.983Z,0
2016-03-12T01:56:57.953Z,0
2016-03-12T01:57:57.988Z,0
2016-03-12T01:58:57.959Z,0
2016-03-12T01:59:57.962Z,0
2016-03-12T02:00:57.980Z,0
2016-03-12T02:01:57.967Z,0
2016-03-12T02:02:57.970Z,0
2016-03-12T02:03:57.973Z,0
2016-03-12T02:04:58.007Z,0
2016-03-12T02:05:57.963Z,0
2016-03-12T02:06:57.949Z,0
2016-03-12T02:07:57.953Z,0
2016-03-12T02:08:57.971Z,0
2016-03-12T02:09:57.943Z,0
2016-03-12T02:10:57.945Z,0
2016-03-12T02:11:57.948Z,0
2016-03-12T02:12:57.951Z,0
2016-03-12T02:13:57.969Z,0
2016-03-12T02:14:57.956Z,0
2016-03-12T02:15:57.943Z,0
2016-03-12T02:16:57.946Z,0
2016-03-12T02:17:58.011Z,0
2016-03-12T02:18:57.810Z,0
2016-03-12T02:19:57.937Z,0
2016-03-12T02:20:57.956Z,0
2016-03-12T02:21:57.975Z,0
2016-03-12T02:22:57.946Z,0
2016-03-12T02:23:57.808Z,0
2016-03-12T02:24:57.951Z,0
2016-03-12T02:25:57.938Z,0
2016-03-12T02:26:57.941Z,0
2016-03-12T02:27:57.928Z,0
2016-03-12T02:28:58.008Z,0
2016-03-12T02:29:57.934Z,0
2016-03-12T02:30:57.920Z,0
2016-03-12T02:31:57.939Z,0
2016-03-12T02:32:57.925Z,0
2016-03-12T02:33:57.913Z,0
2016-03-12T02:34:57.930Z,0
2016-03-12T02:35:57.934Z,0
2016-03-12T02:36:57.936Z,0
2016-03-12T02:37:57.955Z,0
2016-03-12T02:38:57.926Z,0
2016-03-12T02:39:57.913Z,0
2016-03-12T02:40:57.932Z,0
2016-03-12T02:41:57.918Z,0
2016-03-12T02:42:57.952Z,0
2016-03-12T02:43:57.924Z,0
2016-03-12T02:44:57.896Z,0
2016-03-12T02:45:57.945Z,0
2016-03-12T02:46:57.917Z,0
2016-03-12T02:47:57.919Z,0
2016-03-12T02:48:57.938Z,0
2016-03-12T02:49:57.925Z,0
2016-03-12T02:50:57.912Z,0
2016-03-12T02:51:57.914Z,0
2016-03-12T02:52:57.917Z,0
2016-03-12T02:53:57.919Z,0
2016-03-12T02:54:57.907Z,0
2016-03-12T02:55:57.909Z,0
2016-03-12T02:56:57.897Z,0
2016-03-12T02:57:57.915Z,0
2016-03-12T02:58:57.903Z,0
2016-03-12T02:59:57.920Z,0
2016-03-12T03:00:57.907Z,0
2016-03-12T03:01:57.894Z,0
2016-03-12T03:02:57.897Z,0
2016-03-12T03:03:57.900Z,0
2016-03-12T03:04:57.886Z,0
2016-03-12T03:05:57.921Z,0
2016-03-12T03:06:57.924Z,0
2016-03-12T03:07:57.895Z,0
2016-03-12T03:08:57.897Z,0
2016-03-12T03:09:57.932Z,0
2016-03-12T03:10:57.888Z,0
2016-03-12T03:11:57.891Z,0
2016-03-12T03:12:57.893Z,0
2016-03-12T03:13:57.879Z,0
2016-03-12T03:14:57.913Z,0
2016-03-12T03:15:57.885Z,0
2016-03-12T03:16:57.873Z,0
2016-03-12T03:17:57.906Z,0
2016-03-12T03:18:57.862Z,0
2016-03-12T03:19:57.880Z,0
2016-03-12T03:20:57.899Z,0
2016-03-12T03:21:57.901Z,0
2016-03-12T03:22:57.889Z,0
2016-03-12T03:23:57.876Z,0
2016-03-12T03:24:57.862Z,0
2016-03-12T03:25:57.881Z,0
2016-03-12T03:26:57.867Z,0
2016-03-12T03:27:57.886Z,0
2016-03-12T03:28:57.873Z,0
2016-03-12T03:29:57.861Z,0
2016-03-12T03:30:57.878Z,0
2016-03-12T03:31:57.866Z,0
2016-03-12T03:32:57.869Z,0
2016-03-12T03:33:57.856Z,0
2016-03-12T03:34:57.842Z,0
2016-03-12T03:35:57.861Z,0
2016-03-12T03:36:57.927Z,0
2016-03-12T03:37:57.866Z,0
2016-03-12T03:38:57.900Z,0
2016-03-12T03:39:57.871Z,0
2016-03-12T03:40:57.859Z,0
2016-03-12T03:41:57.846Z,0
2016-03-12T03:42:57.849Z,0
2016-03-12T03:43:57.835Z,0
2016-03-12T03:44:57.838Z,0
2016-03-12T03:45:57.841Z,0
2016-03-12T03:46:57.829Z,0
2016-03-12T03:47:57.862Z,0
2016-03-12T03:48:57.834Z,0
2016-03-12T03:49:57.821Z,0
2016-03-12T03:50:57.854Z,0
2016-03-12T03:51:57.731Z,0
2016-03-12T03:52:57.828Z,0
2016-03-12T03:53:57.847Z,0
2016-03-12T03:54:57.834Z,0
2016-03-12T03:55:57.836Z,0
2016-03-12T03:56:57.855Z,0
2016-03-12T03:57:57.826Z,0
2016-03-12T03:58:57.814Z,0
2016-03-12T03:59:57.831Z,0
2016-03-12T04:00:57.819Z,0
2016-03-12T04:01:57.837Z,0
2016-03-12T04:02:57.809Z,0
2016-03-12T04:03:57.811Z,0
2016-03-12T04:04:57.829Z,0
2016-03-12T04:05:57.801Z,0
2016-03-12T04:06:57.913Z,0
2016-03-12T04:07:57.853Z,0
2016-03-12T04:08:57.793Z,0
2016-03-12T04:09:57.796Z,0
2016-03-12T04:10:57.814Z,0
2016-03-12T04:11:57.786Z,0
2016-03-12T04:12:57.835Z,0
2016-03-12T04:13:57.791Z,0
2016-03-12T04:14:57.794Z,0
2016-03-12T04:15:57.812Z,0
2016-03-12T04:16:57.815Z,0
2016-03-12T04:17:57.801Z,0
2016-03-12T04:18:57.805Z,0
2016-03-12T04:19:57.792Z,0
2016-03-12T04:20:57.795Z,0
2016-03-12T04:21:57.828Z,0
2016-03-12T04:22:57.768Z,0
2016-03-12T04:23:57.787Z,0
2016-03-12T04:24:57.789Z,0
2016-03-12T04:25:57.777Z,0
2016-03-12T04:26:57.795Z,0
2016-03-12T04:27:57.782Z,0
2016-03-12T04:28:57.784Z,0
2016-03-12T04:29:57.787Z,0
2016-03-12T04:30:57.759Z,0
2016-03-12T04:31:57.778Z,0
2016-03-12T04:32:57.795Z,0
2016-03-12T04:33:57.594Z,0
2016-03-12T04:34:57.753Z,0
2016-03-12T04:35:57.756Z,0
2016-03-12T04:36:57.775Z,0
2016-03-12T04:37:57.746Z,0
2016-03-12T04:38:57.781Z,0
2016-03-12T04:39:57.767Z,0
2016-03-12T04:40:57.755Z,0
2016-03-12T04:41:57.788Z,0
2016-03-12T04:42:57.744Z,0
2016-03-12T04:43:57.763Z,0
2016-03-12T04:44:57.780Z,0
2016-03-12T04:45:57.752Z,0
2016-03-12T04:46:57.754Z,0
2016-03-12T04:47:57.743Z,0
2016-03-12T04:48:57.745Z,0
2016-03-12T04:49:57.763Z,0
2016-03-12T04:50:57.735Z,0
2016-03-12T04:51:57.722Z,0
2016-03-12T04:52:57.756Z,0
2016-03-12T04:53:57.726Z,0
2016-03-12T04:54:57.729Z,0
2016-03-12T04:55:57.748Z,0
2016-03-12T04:56:57.720Z,0
2016-03-12T04:57:57.754Z,0
2016-03-12T04:58:57.740Z,0
2016-03-12T04:59:57.743Z,0
2016-03-12T05:00:57.762Z,0
2016-03-12T05:01:57.717Z,0
2016-03-12T05:02:57.736Z,0
2016-03-12T05:03:57.723Z,0
2016-03-12T05:04:57.772Z,0
2016-03-12T05:05:57.712Z,0
2016-03-12T05:06:57.733Z,0
2016-03-12T05:07:57.719Z,0
2016-03-12T05:08:57.707Z,0
2016-03-12T05:09:57.693Z,0
2016-03-12T05:10:57.727Z,0
2016-03-12T05:11:57.698Z,0
2016-03-12T05:12:57.733Z,0
2016-03-12T05:13:57.720Z,0
2016-03-12T05:14:57.707Z,0
2016-03-12T05:15:57.725Z,0
2016-03-12T05:16:57.697Z,0
2016-03-12T05:17:57.537Z,0
2016-03-12T05:18:57.682Z,0
2016-03-12T05:19:57.656Z,0
2016-03-12T05:20:57.676Z,0
2016-03-12T05:21:57.634Z,0
2016-03-12T05:22:57.628Z,0
2016-03-12T05:23:57.610Z,0
2016-03-12T05:24:57.625Z,0
2016-03-12T05:25:57.606Z,0
2016-03-12T05:26:57.604Z,0
2016-03-12T05:27:57.604Z,0
2016-03-12T05:28:57.590Z,0
2016-03-12T05:29:57.605Z,0
2016-03-12T05:30:57.591Z,0
2016-03-12T05:31:57.576Z,0
2016-03-12T05:32:57.561Z,0
2016-03-12T05:33:57.563Z,0
2016-03-12T05:34:57.581Z,0
2016-03-12T05:35:57.566Z,0
2016-03-12T05:36:57.568Z,0
2016-03-12T05:37:57.571Z,0
2016-03-12T05:38:57.574Z,0
2016-03-12T05:39:57.561Z,0
2016-03-12T05:40:57.580Z,0
2016-03-12T05:41:57.567Z,0
2016-03-12T05:42:57.554Z,0
2016-03-12T05:43:57.556Z,0
2016-03-12T05:44:57.544Z,0
2016-03-12T05:45:57.562Z,0
2016-03-12T05:46:57.564Z,0
2016-03-12T05:47:57.551Z,0
2016-03-12T05:48:57.569Z,0
2016-03-12T05:49:57.557Z,0
2016-03-12T05:50:57.560Z,0
2016-03-12T05:51:57.562Z,0
2016-03-12T05:52:57.549Z,0
2016-03-12T05:53:57.536Z,0
2016-03-12T05:54:57.539Z,0
2016-03-12T05:55:57.541Z,5
2016-03-12T05:56:57.529Z,5
2016-03-12T05:57:57.532Z,5
2016-03-12T05:58:57.550Z,5
2016-03-12T05:59:57.537Z,5
2016-03-12T06:00:57.539Z,5
2016-03-12T06:01:57.543Z,5
2016-03-12T06:02:57.529Z,5
2016-03-12T06:03:57.516Z,5
2016-03-12T06:04:57.535Z,5
2016-03-12T06:05:57.522Z,5
2016-03-12T06:06:57.556Z,5
2016-03-12T06:07:57.527Z,5
2016-03-12T06:08:57.529Z,5
2016-03-12T06:09:57.517Z,5
2016-03-12T06:10:57.535Z,5
2016-03-12T06:11:57.537Z,5
2016-03-12T06:12:57.525Z,5
2016-03-12T06:13:57.511Z,5
2016-03-12T06:14:57.531Z,10
2016-03-12T06:15:57.517Z,10
2016-03-12T06:16:57.520Z,10
2016-03-12T06:17:57.539Z,10
2016-03-12T06:18:57.510Z,10
2016-03-12T06:19:57.497Z,10
2016-03-12T06:20:57.530Z,10
2016-03-12T06:21:57.502Z,10
2016-03-12T06:22:57.505Z,10
2016-03-12T06:23:57.539Z,10
2016-03-12T06:24:57.510Z,10
2016-03-12T06:25:57.497Z,10
2016-03-12T06:26:57.547Z,10
2016-03-12T06:27:57.503Z,15
2016-03-12T06:28:57.505Z,15
2016-03-12T06:29:57.493Z,15
2016-03-12T06:30:57.480Z,15
2016-03-12T06:31:57.529Z,15
2016-03-12T06:32:57.485Z,15
2016-03-12T06:33:57.471Z,15
2016-03-12T06:34:57.522Z,15
2016-03-12T06:35:57.462Z,15
2016-03-12T06:36:57.480Z,15
2016-03-12T06:37:57.482Z,20
2016-03-12T06:38:57.485Z,20
2016-03-12T06:39:57.488Z,20
2016-03-12T06:40:57.490Z,20
2016-03-12T06:41:57.478Z,20
2016-03-12T06:42:57.465Z,20
2016-03-12T06:43:57.328Z,20
2016-03-12T06:44:57.455Z,25
2016-03-12T06:45:57.473Z,25
2016-03-12T06:46:57.476Z,25
2016-03-12T06:47:57.479Z,25
2016-03-12T06:48:57.497Z,25
2016-03-12T06:49:57.468Z,25
2016-03-12T06:50:57.455Z,25
2016-03-12T06:51:57.474Z,25
2016-03-12T06:52:57.461Z,25
2016-03-12T06:53:57.447Z,25
2016-03-12T06:54:57.482Z,25
2016-03-12T06:55:57.453Z,25
2016-03-12T06:56:57.440Z,25
2016-03-12T06:57:57.458Z,25
2016-03-12T06:58:57.445Z,25
2016-03-12T06:59:57.449Z,25
2016-03-12T07:00:57.466Z,30
2016-03-12T07:01:57.454Z,30
2016-03-12T07:02:57.456Z,30
2016-03-12T07:03:57.459Z,25
2016-03-12T07:04:57.446Z,30
2016-03-12T07:05:57.432Z,30
2016-03-12T07:06:57.452Z,30
2016-03-12T07:07:57.470Z,30
2016-03-12T07:08:57.441Z,30
2016-03-12T07:09:57.459Z,30
2016-03-12T07:10:57.431Z,25
2016-03-12T07:11:57.418Z,25
2016-03-12T07:12:57.451Z,25
2016-03-12T07:13:57.439Z,25
2016-03-12T07:14:57.425Z,25
2016-03-12T07:15:57.445Z,25
2016-03-12T07:16:57.431Z,25
2016-03-12T07:17:57.450Z,25
2016-03-12T07:18:57.437Z,25
2016-03-12T07:19:57.425Z,30
2016-03-12T07:20:57.458Z,30
2016-03-12T07:21:57.444Z,25
2016-03-12T07:22:57.447Z,25
2016-03-12T07:23:57.435Z,25
2016-03-12T07:24:57.422Z,25
2016-03-12T07:25:57.424Z,25
2016-03-12T07:26:57.427Z,30
2016-03-12T07:27:57.414Z,30
2016-03-12T07:28:57.417Z,30
2016-03-12T07:29:57.404Z,30
2016-03-12T07:30:57.422Z,30
2016-03-12T07:31:57.441Z,30
2016-03-12T07:32:57.412Z,30
2016-03-12T07:33:57.399Z,30
2016-03-12T07:34:57.432Z,30
2016-03-12T07:35:57.405Z,30
2016-03-12T07:36:57.423Z,30
2016-03-12T07:37:57.473Z,30
2016-03-12T07:38:57.396Z,35
2016-03-12T07:39:57.415Z,35
2016-03-12T07:40:57.402Z,35
2016-03-12T07:41:57.404Z,35
2016-03-12T07:42:57.408Z,35
2016-03-12T07:43:57.410Z,35
2016-03-12T07:44:57.398Z,35
2016-03-12T07:45:57.384Z,40
2016-03-12T07:46:57.325Z,40
2016-03-12T07:47:57.406Z,40
2016-03-12T07:48:57.392Z,40
2016-03-12T07:49:57.395Z,40
2016-03-12T07:50:57.397Z,40
2016-03-12T07:51:57.400Z,40
2016-03-12T07:52:57.466Z,45
2016-03-12T07:53:57.390Z,45
2016-03-12T07:54:57.394Z,45
2016-03-12T07:55:57.396Z,45
2016-03-12T07:56:57.383Z,50
2016-03-12T07:57:57.385Z,50
2016-03-12T07:58:57.404Z,50
2016-03-12T07:59:57.375Z,50
2016-03-12T08:00:57.393Z,45
2016-03-12T08:01:57.396Z,50
2016-03-12T08:02:57.382Z,55
2016-03-12T08:03:57.386Z,55
2016-03-12T08:04:57.404Z,55
2016-03-12T08:05:57.391Z,55
2016-03-12T08:06:57.394Z,60
2016-03-12T08:07:57.147Z,60
2016-03-12T08:08:57.368Z,65
2016-03-12T08:09:57.387Z,65
2016-03-12T08:10:57.373Z,65
2016-03-12T08:11:57.235Z,65
2016-03-12T08:12:57.363Z,65
2016-03-12T08:13:57.366Z,65
2016-03-12T08:14:57.384Z,65
2016-03-12T08:15:57.387Z,60
2016-03-12T08:16:57.374Z,65
2016-03-12T08:17:57.361Z,65
2016-03-12T08:18:57.379Z,70
2016-03-12T08:19:57.367Z,70
2016-03-12T08:20:57.400Z,70
2016-03-12T08:21:57.387Z,75
2016-03-12T08:22:57.437Z,80
2016-03-12T08:23:57.361Z,85
2016-03-12T08:24:57.349Z,90
2016-03-12T08:25:57.352Z,95
2016-03-12T08:26:57.354Z,95
2016-03-12T08:27:57.372Z,95
2016-03-12T08:28:57.360Z,95
2016-03-12T08:29:57.362Z,100
2016-03-12T08:30:57.381Z,100
2016-03-12T08:31:57.352Z,105
2016-03-12T08:32:57.371Z,105
2016-03-12T08:33:57.357Z,105
2016-03-12T08:34:57.360Z,105
2016-03-12T08:35:57.363Z,105
2016-03-12T08:36:57.365Z,105
2016-03-12T08:37:57.493Z,105
2016-03-12T08:38:57.371Z,105
2016-03-12T08:39:57.358Z,105
2016-03-12T08:40:57.392Z,105
2016-03-12T08:41:57.363Z,105
2016-03-12T08:42:57.351Z,105
2016-03-12T08:43:57.353Z,105
2016-03-12T08:44:57.355Z,105
2016-03-12T08:45:57.358Z,105
2016-03-12T08:46:57.345Z,100
2016-03-12T08:47:57.348Z,100
2016-03-12T08:48:57.366Z,100
2016-03-12T08:49:57.384Z,100
2016-03-12T08:50:57.356Z,100
2016-03-12T08:51:57.359Z,100
2016-03-12T08:52:57.345Z,100
2016-03-12T08:53:57.348Z,100
2016-03-12T08:54:57.351Z,100
2016-03-12T08:55:57.353Z,100
2016-03-12T08:56:57.403Z,100
2016-03-12T08:57:57.343Z,100
2016-03-12T08:58:57.362Z,100
2016-03-12T08:59:57.349Z,100
2016-03-12T09:00:57.352Z,100
2016-03-12T09:01:57.354Z,100
2016-03-12T09:02:57.341Z,100
2016-03-12T09:03:57.375Z,105
2016-03-12T09:04:57.346Z,105
2016-03-12T09:05:57.335Z,110
2016-03-12T09:06:57.337Z,110
2016-03-12T09:07:56.605Z,110
2016-03-12T09:08:57.357Z,110
2016-03-12T09:09:57.345Z,110
2016-03-12T09:10:57.363Z,115
2016-03-12T09:11:57.334Z,115
2016-03-12T09:12:57.353Z,110
2016-03-12T09:13:57.339Z,110
2016-03-12T09:14:57.343Z,105
2016-03-12T09:15:57.345Z,105
2016-03-12T09:16:57.348Z,105
2016-03-12T09:17:57.335Z,105
2016-03-12T09:18:57.353Z,100
2016-03-12T09:19:57.356Z,100
2016-03-12T09:20:57.359Z,105
2016-03-12T09:21:57.190Z,105
2016-03-12T09:22:57.364Z,105
2016-03-12T09:23:57.336Z,105
2016-03-12T09:24:57.338Z,110
2016-03-12T09:25:57.200Z,105
2016-03-12T09:26:57.375Z,105
2016-03-12T09:27:57.330Z,105
2016-03-12T09:28:57.350Z,105
2016-03-12T09:29:57.367Z,105
2016-03-12T09:30:57.339Z,110
2016-03-12T09:31:57.357Z,110
2016-03-12T09:32:57.360Z,110
2016-03-12T09:33:57.378Z,110
2016-03-12T09:34:57.333Z,110
2016-03-12T09:35:57.351Z,110
2016-03-12T09:36:57.338Z,110
2016-03-12T09:37:57.341Z,110
2016-03-12T09:38:57.344Z,115
2016-03-12T09:39:57.175Z,115
2016-03-12T09:40:57.335Z,120
2016-03-12T09:41:57.212Z,120
2016-03-12T09:42:57.354Z,120
2016-03-12T09:43:57.186Z,120
2016-03-12T09:44:57.345Z,120
2016-03-12T09:45:57.348Z,125
2016-03-12T09:46:57.397Z,125
2016-03-12T09:47:57.353Z,125
2016-03-12T09:48:57.371Z,125
2016-03-12T09:49:57.359Z,130
2016-03-12T09:50:57.345Z,135
2016-03-12T09:51:57.192Z,135
2016-03-12T09:52:57.351Z,130
2016-03-12T09:53:57.353Z,130
2016-03-12T09:54:57.372Z,130
2016-03-12T09:55:57.344Z,135
2016-03-12T09:56:57.361Z,135
2016-03-12T09:57:57.349Z,140
2016-03-12T09:58:57.351Z,145
2016-03-12T09:59:57.213Z,145
2016-03-12T10:00:57.357Z,145
2016-03-12T10:01:57.344Z,150
2016-03-12T10:02:57.346Z,150
2016-03-12T10:03:57.365Z,150
2016-03-12T10:04:57.352Z,150
2016-03-12T10:05:57.338Z,150
2016-03-12T10:06:57.445Z,155
2016-03-12T10:07:57.354Z,155
2016-03-12T10:08:57.357Z,155
2016-03-12T10:09:57.375Z,155
2016-03-12T10:10:57.362Z,150
2016-03-12T10:11:57.365Z,155
2016-03-12T10:12:57.367Z,155
2016-03-12T10:13:57.354Z,155
2016-03-12T10:14:57.373Z,155
2016-03-12T10:15:57.360Z,155
2016-03-12T10:16:57.362Z,155
2016-03-12T10:17:57.350Z,155
2016-03-12T10:18:57.353Z,155
2016-03-12T10:19:57.370Z,150
2016-03-12T10:20:57.358Z,150
2016-03-12T10:21:57.361Z,150
2016-03-12T10:22:56.614Z,145
2016-03-12T10:23:57.366Z,140
2016-03-12T10:24:57.383Z,140
2016-03-12T10:25:57.355Z,145
2016-03-12T10:26:57.374Z,145
2016-03-12T10:27:57.361Z,145
2016-03-12T10:28:57.363Z,150
2016-03-12T10:29:57.383Z,150
2016-03-12T10:30:57.369Z,155
2016-03-12T10:31:57.371Z,150
2016-03-12T10:32:57.390Z,150
2016-03-12T10:33:57.377Z,150
2016-03-12T10:34:57.364Z,155
2016-03-12T10:35:57.367Z,155
2016-03-12T10:36:57.394Z,155
2016-03-12T10:37:57.367Z,155
2016-03-12T10:38:57.369Z,155
2016-03-12T10:39:57.387Z,155
2016-03-12T10:40:57.374Z,155
2016-03-12T10:41:57.362Z,160
2016-03-12T10:42:57.223Z,160
2016-03-12T10:43:57.367Z,160
2016-03-12T10:44:57.401Z,160
2016-03-12T10:45:57.247Z,160
2016-03-12T10:46:57.374Z,155
2016-03-12T10:47:57.409Z,160
2016-03-12T10:48:57.380Z,165
2016-03-12T10:49:57.383Z,175
2016-03-12T10:50:57.370Z,175
2016-03-12T10:51:57.216Z,180
2016-03-12T10:52:57.407Z,180
2016-03-12T10:53:57.424Z,180
2016-03-12T10:54:57.397Z,185
2016-03-12T10:55:57.383Z,185
2016-03-12T10:56:57.386Z,185
2016-03-12T10:57:57.388Z,185
2016-03-12T10:58:57.391Z,180
2016-03-12T10:59:57.379Z,185
2016-03-12T11:00:57.396Z,180
2016-03-12T11:01:57.399Z,180
2016-03-12T11:02:57.386Z,180
2016-03-12T11:03:57.405Z,180
2016-03-12T11:04:57.407Z,180
2016-03-12T11:05:57.379Z,180
2016-03-12T11:06:57.413Z,185
2016-03-12T11:07:57.384Z,185
2016-03-12T11:08:57.387Z,185
2016-03-12T11:09:57.389Z,185
2016-03-12T11:10:57.409Z,190
2016-03-12T11:11:57.395Z,190
2016-03-12T11:12:57.445Z,190
2016-03-12T11:13:57.400Z,190
2016-03-12T11:14:57.403Z,185
2016-03-12T11:15:57.422Z,195
2016-03-12T11:16:57.393Z,190
2016-03-12T11:17:57.428Z,190
2016-03-12T11:18:57.414Z,190
2016-03-12T11:19:57.416Z,195
2016-03-12T11:20:57.419Z,195
2016-03-12T11:21:57.667Z,195
2016-03-12T11:22:58.143Z,195
2016-03-12T11:23:57.240Z,190
2016-03-12T11:25:02.855Z,190
2016-03-12T11:25:57.436Z,190
2016-03-12T11:26:57.422Z,190
2016-03-12T11:27:57.472Z,190
2016-03-12T11:28:57.413Z,195
2016-03-12T11:29:57.416Z,195
2016-03-12T11:30:57.277Z,195
2016-03-12T11:31:57.420Z,190
2016-03-12T11:32:57.439Z,190
2016-03-12T11:33:57.426Z,190
2016-03-12T11:34:57.444Z,190
2016-03-12T11:35:57.447Z,195
2016-03-12T11:36:57.434Z,195
2016-03-12T11:37:57.437Z,195
2016-03-12T11:38:57.220Z,195
2016-03-12T11:39:57.443Z,195
2016-03-12T11:40:57.460Z,190
2016-03-12T11:41:57.448Z,190
2016-03-12T11:42:57.434Z,190
2016-03-12T11:43:57.453Z,190
2016-03-12T11:44:57.440Z,190
2016-03-12T11:45:57.442Z,190
2016-03-12T11:46:57.446Z,185
2016-03-12T11:47:57.448Z,185
2016-03-12T11:48:57.467Z,185
2016-03-12T11:49:57.453Z,180
2016-03-12T11:50:57.456Z,180
2016-03-12T11:51:57.459Z,180
2016-03-12T11:52:57.461Z,180
2016-03-12T11:53:57.402Z,185
2016-03-12T11:54:57.467Z,185
2016-03-12T11:55:57.454Z,185
2016-03-12T11:56:57.472Z,185
2016-03-12T11:57:57.460Z,180
2016-03-12T11:58:57.463Z,185
2016-03-12T11:59:57.480Z,180
2016-03-12T12:00:57.468Z,180
2016-03-12T12:01:57.486Z,175
2016-03-12T12:02:57.489Z,175
2016-03-12T12:03:57.476Z,175
2016-03-12T12:04:57.462Z,175
2016-03-12T12:05:57.481Z,175
2016-03-12T12:06:57.484Z,170
2016-03-12T12:07:57.486Z,165
2016-03-12T12:08:57.536Z,165
2016-03-12T12:09:57.492Z,165
2016-03-12T12:10:57.495Z,165
2016-03-12T12:11:57.497Z,160
2016-03-12T12:12:57.484Z,160
2016-03-12T12:13:57.487Z,160
2016-03-12T12:14:57.520Z,155
2016-03-12T12:15:57.492Z,160
2016-03-12T12:16:57.495Z,160
2016-03-12T12:17:57.528Z,155
2016-03-12T12:18:57.500Z,155
2016-03-12T12:19:57.503Z,155
2016-03-12T12:20:57.568Z,155
2016-03-12T12:21:57.509Z,150
2016-03-12T12:22:57.527Z,150
2016-03-12T12:23:57.561Z,150
2016-03-12T12:24:57.533Z,150
2016-03-12T12:25:57.519Z,150
2016-03-12T12:26:57.521Z,150
2016-03-12T12:27:57.541Z,150
2016-03-12T12:28:57.511Z,150
2016-03-12T12:29:57.514Z,150
2016-03-12T12:30:57.533Z,145
2016-03-12T12:31:57.519Z,145
2016-03-12T12:32:57.522Z,145
2016-03-12T12:33:57.524Z,145
2016-03-12T12:34:57.372Z,145
2016-03-12T12:35:57.530Z,145
2016-03-12T12:36:57.533Z,140
2016-03-12T12:37:57.535Z,135
2016-03-12T12:38:57.460Z,130
2016-03-12T12:39:57.540Z,130
2016-03-12T12:40:57.543Z,120
2016-03-12T12:41:57.546Z,120
2016-03-12T12:42:57.565Z,120
2016-03-12T12:43:57.551Z,115
2016-03-12T12:44:57.554Z,115
2016-03-12T12:45:57.557Z,105
2016-03-12T12:46:57.575Z,100
2016-03-12T12:47:57.562Z,100
2016-03-12T12:48:57.596Z,90
2016-03-12T12:49:57.396Z,90
2016-03-12T12:50:57.555Z,85
2016-03-12T12:51:57.605Z,90
2016-03-12T12:52:57.561Z,90
2016-03-12T12:53:57.703Z,90
2016-03-12T12:54:57.581Z,80
2016-03-12T12:55:57.569Z,80
2016-03-12T12:56:57.884Z,75
2016-03-12T12:57:57.574Z,75
2016-03-12T12:58:57.544Z,70
2016-03-12T12:59:57.579Z,75
2016-03-12T13:00:57.566Z,80
2016-03-12T13:01:57.569Z,80
2016-03-12T13:02:57.588Z,80
2016-03-12T13:03:57.575Z,80
2016-03-12T13:04:57.561Z,85
2016-03-12T13:05:57.610Z,80
2016-03-12T13:06:57.583Z,80
2016-03-12T13:07:57.569Z,80
2016-03-12T13:08:57.604Z,80
2016-03-12T13:09:57.590Z,80
2016-03-12T13:10:57.593Z,80
2016-03-12T13:11:57.596Z,85
2016-03-12T13:12:57.598Z,85
2016-03-12T13:13:57.586Z,85
2016-03-12T13:14:57.604Z,85
2016-03-12T13:15:57.591Z,85
2016-03-12T13:16:57.593Z,85
2016-03-12T13:17:57.581Z,85
2016-03-12T13:18:56.849Z,85
2016-03-12T13:19:57.601Z,85
2016-03-12T13:20:57.604Z,85
2016-03-12T13:21:57.623Z,85
2016-03-12T13:22:57.609Z,90
2016-03-12T13:23:57.612Z,95
2016-03-12T13:24:57.615Z,95
2016-03-12T13:25:57.602Z,95
2016-03-12T13:26:57.620Z,100
2016-03-12T13:27:57.607Z,95
2016-03-12T13:28:57.611Z,95
2016-03-12T13:29:57.503Z,105
2016-03-12T13:30:57.600Z,105
2016-03-12T13:31:57.619Z,105
2016-03-12T13:32:57.621Z,110
2016-03-12T13:33:57.608Z,105
2016-03-12T13:34:57.611Z,105
2016-03-12T13:35:57.614Z,110
2016-03-12T13:36:57.616Z,110
2016-03-12T13:37:57.634Z,115
2016-03-12T13:38:57.622Z,115
2016-03-12T13:39:57.640Z,115
2016-03-12T13:40:57.612Z,120
2016-03-12T13:41:57.629Z,120
2016-03-12T13:42:57.617Z,120
2016-03-12T13:43:57.635Z,120
2016-03-12T13:44:57.622Z,120
2016-03-12T13:45:57.641Z,120
2016-03-12T13:46:57.471Z,120
2016-03-12T13:47:57.646Z,120
2016-03-12T13:48:57.633Z,115
2016-03-12T13:49:58.323Z,115
2016-03-12T13:50:57.638Z,115
2016-03-12T13:51:57.656Z,110
2016-03-12T13:52:57.627Z,105
2016-03-12T13:53:57.631Z,105
2016-03-12T13:54:57.633Z,105
2016-03-12T13:55:57.636Z,105
2016-03-12T13:56:57.639Z,105
2016-03-12T13:57:57.641Z,105
2016-03-12T13:58:57.644Z,100
2016-03-12T13:59:57.630Z,100
2016-03-12T14:00:57.634Z,100
2016-03-12T14:01:57.652Z,100
2016-03-12T14:02:57.638Z,100
2016-03-12T14:03:57.657Z,100
2016-03-12T14:04:57.629Z,100
2016-03-12T14:05:57.495Z,95
2016-03-12T14:06:57.559Z,95
2016-03-12T14:07:57.673Z,100
2016-03-12T14:08:57.645Z,100
2016-03-12T14:09:57.648Z,95
2016-03-12T14:10:57.666Z,95
2016-03-12T14:11:57.653Z,95
2016-03-12T14:12:57.656Z,95
2016-03-12T14:13:57.643Z,95
2016-03-12T14:14:57.645Z,95
2016-03-12T14:15:57.664Z,95
2016-03-12T14:16:57.650Z,95
2016-03-12T14:17:57.669Z,95
2016-03-12T14:18:57.656Z,95