createdAt,value
2022-12-24T00:01:47.720Z,10.39
2022-12-24T00:04:17.246Z,10.30
2022-12-24T00:06:47.351Z,10.25
2022-12-24T00:09:16.917Z,10.22
2022-12-24T00:11:46.668Z,10.27
2022-12-24T00:14:16.321Z,10.28
2022-12-24T00:16:47.405Z,10.34
2022-12-24T00:19:16.973Z,10.35
2022-12-24T00:21:46.438Z,10.36
2022-12-24T00:24:16.149Z,10.39
2022-12-24T00:26:45.646Z,10.35
2022-12-24T00:29:15.412Z,10.33
2022-12-24T00:31:44.973Z,10.27
2022-12-24T00:34:17.894Z,10.18
2022-12-24T00:36:47.637Z,10.14
2022-12-24T00:39:17.191Z,10.11
2022-12-24T00:41:46.764Z,10.03
2022-12-24T00:44:16.603Z,9.97
2022-12-24T00:46:46.269Z,9.94
2022-12-24T00:49:17.408Z,9.96
2022-12-24T00:51:46.951Z,9.97
2022-12-24T00:54:16.659Z,9.98
2022-12-24T00:56:46.217Z,9.88
2022-12-24T00:59:15.996Z,9.80
2022-12-24T01:01:45.566Z,9.87
2022-12-24T01:04:45.294Z,9.79
2022-12-24T01:07:14.937Z,9.69
2022-12-24T01:09:44.490Z,9.59
2022-12-24T01:12:14.168Z,9.61
2022-12-24T01:14:44.000Z,9.54
2022-12-24T01:17:13.759Z,9.49
2022-12-24T01:19:44.858Z,9.56
2022-12-24T01:22:14.558Z,9.51
2022-12-24T01:24:44.944Z,9.53
2022-12-24T01:27:14.470Z,9.56
2022-12-24T01:29:43.990Z,9.64
2022-12-24T01:32:13.548Z,9.63
2022-12-24T01:34:44.831Z,9.64
2022-12-24T01:37:14.276Z,9.75
2022-12-24T01:39:43.809Z,9.68
2022-12-24T01:42:39.336Z,9.61
2022-12-24T01:45:51.624Z,9.68
2022-12-24T01:48:35.888Z,9.73
2022-12-24T01:51:17.792Z,9.68
2022-12-24T01:53:54.811Z,9.65
2022-12-24T01:56:26.240Z,9.64
2022-12-24T01:59:06.841Z,9.62
2022-12-24T02:01:36.725Z,9.63
2022-12-24T02:04:33.469Z,9.72
2022-12-24T02:07:04.756Z,9.71
2022-12-24T02:09:35.620Z,9.84
2022-12-24T02:12:08.115Z,9.89
2022-12-24T02:14:38.524Z,9.92
2022-12-24T02:17:22.367Z,9.82
2022-12-24T02:20:47.880Z,9.84
2022-12-24T02:24:10.858Z,9.91
2022-12-24T02:27:20.185Z,9.97
2022-12-24T02:30:16.111Z,9.88
2022-12-24T02:33:21.415Z,10.02
2022-12-24T02:36:00.982Z,9.99
2022-12-24T02:38:37.275Z,9.91
2022-12-24T02:41:15.844Z,9.94
2022-12-24T02:43:48.712Z,9.97
2022-12-24T02:46:27.315Z,10.02
2022-12-24T02:49:00.394Z,9.94
2022-12-24T02:51:29.896Z,9.95
2022-12-24T02:53:59.658Z,9.87
2022-12-24T02:56:49.808Z,9.87
2022-12-24T02:59:46.106Z,9.85
2022-12-24T03:02:28.957Z,9.85
2022-12-24T03:05:12.116Z,9.72
2022-12-24T03:07:58.407Z,9.92
2022-12-24T03:10:38.022Z,9.93
2022-12-24T03:13:15.344Z,9.95
2022-12-24T03:15:46.438Z,9.94
2022-12-24T03:18:22.164Z,9.94
2022-12-24T03:21:02.009Z,9.84
2022-12-24T03:23:31.763Z,9.85
2022-12-24T03:26:06.706Z,9.84
2022-12-24T03:28:39.002Z,9.91
2022-12-24T03:31:11.112Z,9.98
2022-12-24T03:33:42.555Z,10.03
2022-12-24T03:36:13.551Z,9.96
2022-12-24T03:38:43.149Z,9.95
2022-12-24T03:41:12.777Z,9.94
2022-12-24T03:43:42.251Z,9.88
2022-12-24T03:46:11.836Z,9.85
2022-12-24T03:48:42.732Z,9.96
2022-12-24T03:51:20.435Z,9.90
2022-12-24T03:53:50.398Z,9.79
2022-12-24T03:56:20.443Z,9.85
2022-12-24T03:58:50.164Z,9.88
2022-12-24T04:01:20.282Z,9.89
2022-12-24T04:03:51.201Z,9.96
2022-12-24T04:06:20.751Z,10.00
2022-12-24T04:08:50.254Z,10.03
2022-12-24T04:11:20.820Z,9.96
2022-12-24T04:13:50.467Z,10.00
2022-12-24T04:16:20.404Z,10.04
2022-12-24T04:18:51.595Z,9.97
2022-12-24T04:21:21.210Z,9.95
2022-12-24T04:23:51.373Z,9.95
2022-12-24T04:26:20.889Z,9.97
2022-12-24T04:28:50.804Z,9.98
2022-12-24T04:31:20.555Z,9.94
2022-12-24T04:33:53.704Z,9.99
2022-12-24T04:36:24.411Z,9.96
2022-12-24T04:38:53.966Z,9.97
2022-12-24T04:41:25.428Z,9.95
2022-12-24T04:43:56.908Z,9.97
2022-12-24T04:46:30.964Z,9.88
2022-12-24T04:49:06.473Z,9.87
2022-12-24T04:51:36.379Z,9.83
2022-12-24T04:54:06.337Z,9.92
2022-12-24T04:56:35.969Z,9.82
2022-12-24T04:59:05.918Z,9.81
2022-12-24T05:01:35.761Z,9.85
2022-12-24T05:04:07.528Z,9.79
2022-12-24T05:06:37.064Z,9.70
2022-12-24T05:09:06.545Z,9.68
2022-12-24T05:11:35.997Z,9.69
2022-12-24T05:14:05.681Z,9.81
2022-12-24T05:16:35.631Z,9.76
2022-12-24T05:19:06.714Z,9.77
2022-12-24T05:21:36.273Z,9.70
2022-12-24T05:24:24.318Z,9.71
2022-12-24T05:26:57.448Z,9.65
2022-12-24T05:29:26.771Z,9.68
2022-12-24T05:31:56.243Z,9.68
2022-12-24T05:34:27.040Z,9.72
2022-12-24T05:36:56.693Z,9.72
2022-12-24T05:39:26.401Z,9.63
2022-12-24T05:41:55.874Z,9.65
2022-12-24T05:44:26.630Z,9.61
2022-12-24T05:46:57.155Z,9.60
2022-12-24T05:49:28.902Z,9.59
2022-12-24T05:51:58.310Z,9.60
2022-12-24T05:54:28.122Z,9.61
2022-12-24T05:56:57.727Z,9.59
2022-12-24T05:59:27.190Z,9.59
2022-12-24T06:01:56.716Z,9.62
2022-12-24T06:04:29.274Z,9.62
2022-12-24T06:06:58.961Z,9.49
2022-12-24T06:09:28.393Z,9.52
2022-12-24T06:11:58.162Z,9.52
2022-12-24T06:14:27.727Z,9.50
2022-12-24T06:16:57.196Z,9.49
2022-12-24T06:19:28.237Z,9.44
2022-12-24T06:21:57.735Z,9.39
2022-12-24T06:24:27.264Z,9.32
2022-12-24T06:26:56.673Z,9.35
2022-12-24T06:29:27.425Z,9.37
2022-12-24T06:31:57.230Z,9.36
2022-12-24T06:34:28.324Z,9.40
2022-12-24T06:36:57.838Z,9.49
2022-12-24T06:39:27.443Z,9.50
2022-12-24T06:41:56.978Z,9.47
2022-12-24T06:44:26.489Z,9.50
2022-12-24T06:46:56.031Z,9.49
2022-12-24T06:49:26.954Z,9.49
2022-12-24T06:51:56.548Z,9.52
2022-12-24T06:54:26.014Z,9.47
2022-12-24T06:56:57.850Z,9.45
2022-12-24T06:59:27.516Z,9.52
2022-12-24T07:01:57.137Z,9.54
2022-12-24T07:04:28.103Z,9.60
2022-12-24T07:06:57.587Z,9.57
2022-12-24T07:09:27.231Z,9.53
2022-12-24T07:11:56.745Z,9.58
2022-12-24T07:14:26.225Z,9.60
2022-12-24T07:16:59.300Z,9.62
2022-12-24T07:19:30.865Z,9.50
2022-12-24T07:22:00.336Z,9.56
2022-12-24T07:24:30.080Z,9.53
2022-12-24T07:26:59.807Z,9.58
2022-12-24T07:29:29.665Z,9.54
2022-12-24T07:31:59.360Z,9.52
2022-12-24T07:34:30.460Z,9.49
2022-12-24T07:37:00.020Z,9.45
2022-12-24T07:39:29.800Z,9.42
2022-12-24T07:41:59.432Z,9.47
2022-12-24T07:44:29.126Z,9.44
2022-12-24T07:46:58.764Z,9.47
2022-12-24T07:49:30.036Z,9.45
2022-12-24T07:51:59.877Z,9.36
2022-12-24T07:54:29.377Z,9.34
2022-12-24T07:56:58.993Z,9.22
2022-12-24T07:59:28.623Z,9.24
2022-12-24T08:01:58.289Z,9.28
2022-12-24T08:04:32.413Z,9.18
2022-12-24T08:07:02.107Z,9.15
2022-12-24T08:09:33.560Z,9.10
2022-12-24T08:12:04.263Z,9.09
2022-12-24T08:14:34.115Z,9.03
2022-12-24T08:17:03.643Z,9.13
2022-12-24T08:19:34.832Z,9.08
2022-12-24T08:22:04.594Z,9.04
2022-12-24T08:24:34.415Z,9.05
2022-12-24T08:27:05.527Z,9.11
2022-12-24T08:29:35.283Z,9.06
2022-12-24T08:32:05.723Z,9.06
2022-12-24T08:34:36.821Z,9.17
2022-12-24T08:37:06.572Z,9.04
2022-12-24T08:39:36.093Z,9.09
2022-12-24T08:42:06.345Z,9.06
2022-12-24T08:44:36.043Z,9.04
2022-12-24T08:47:05.728Z,9.02
2022-12-24T08:49:36.572Z,8.96
2022-12-24T08:52:06.828Z,9.03
2022-12-24T08:54:36.381Z,9.02
2022-12-24T08:57:06.017Z,8.96
2022-12-24T08:59:35.489Z,9.06
2022-12-24T09:02:05.286Z,9.00
2022-12-24T09:04:40.092Z,9.07
2022-12-24T09:07:11.276Z,9.04
2022-12-24T09:09:41.015Z,9.01
2022-12-24T09:12:11.382Z,9.07
2022-12-24T09:14:41.196Z,9.09
2022-12-24T09:17:10.860Z,9.12
2022-12-24T09:19:41.825Z,9.06
2022-12-24T09:22:11.327Z,9.08
2022-12-24T09:24:41.145Z,9.12
2022-12-24T09:27:10.603Z,9.10
2022-12-24T09:29:40.630Z,9.08
2022-12-24T09:32:10.299Z,9.04
2022-12-24T09:34:41.241Z,9.00
2022-12-24T09:37:10.658Z,9.01
2022-12-24T09:39:40.092Z,9.03
2022-12-24T09:42:22.131Z,8.94
2022-12-24T09:45:00.467Z,8.94
2022-12-24T09:47:39.634Z,8.87
2022-12-24T09:50:31.928Z,8.95
2022-12-24T09:53:07.879Z,8.94
2022-12-24T09:55:45.876Z,8.94
2022-12-24T09:58:26.318Z,9.03
2022-12-24T10:00:57.387Z,9.02
2022-12-24T10:03:26.981Z,9.01
2022-12-24T10:06:11.580Z,9.08
2022-12-24T10:09:00.630Z,9.09
2022-12-24T10:11:44.791Z,9.07
2022-12-24T10:14:35.662Z,9.14
2022-12-24T10:17:39.665Z,9.11
2022-12-24T10:20:35.056Z,9.06
2022-12-24T10:23:18.637Z,9.03
2022-12-24T10:26:01.728Z,9.03
2022-12-24T10:28:44.091Z,8.95
2022-12-24T10:31:14.960Z,9.02
2022-12-24T10:33:48.334Z,8.96
2022-12-24T10:36:28.836Z,9.05
2022-12-24T10:38:59.974Z,8.96
2022-12-24T10:41:31.828Z,8.94
2022-12-24T10:44:02.314Z,8.88
2022-12-24T10:46:40.339Z,8.88
2022-12-24T10:49:17.087Z,8.90
2022-12-24T10:51:52.701Z,9.08
2022-12-24T10:54:27.653Z,9.07
2022-12-24T10:57:01.234Z,9.08
2022-12-24T10:59:36.041Z,9.13
2022-12-24T11:02:31.430Z,9.13
2022-12-24T11:05:06.297Z,9.25
2022-12-24T11:07:35.889Z,9.38
2022-12-24T11:10:09.751Z,9.47
2022-12-24T11:13:05.765Z,9.57
2022-12-24T11:15:37.476Z,9.71
2022-12-24T11:18:15.846Z,9.76
2022-12-24T11:20:53.370Z,9.77
2022-12-24T11:23:24.442Z,9.82
2022-12-24T11:25:56.609Z,9.87
2022-12-24T11:28:29.750Z,9.79
2022-12-24T11:31:04.695Z,9.82
2022-12-24T11:33:47.603Z,9.80
2022-12-24T11:36:22.870Z,9.78
2022-12-24T11:38:55.992Z,9.74
2022-12-24T11:41:27.695Z,9.63
2022-12-24T11:44:06.880Z,9.67
2022-12-24T11:46:43.284Z,9.60
2022-12-24T11:49:25.232Z,9.63
2022-12-24T11:52:24.725Z,9.69
2022-12-24T11:55:18.583Z,9.59
2022-12-24T11:58:02.300Z,9.65
2022-12-24T12:00:32.073Z,9.52
2022-12-24T12:03:04.322Z,9.53
2022-12-24T12:05:36.945Z,9.46
2022-12-24T12:08:18.671Z,9.53
2022-12-24T12:10:50.914Z,9.52
2022-12-24T12:13:32.919Z,9.58
2022-12-24T12:16:16.125Z,9.53
2022-12-24T12:18:54.172Z,9.61
2022-12-24T12:21:31.519Z,9.48
2022-12-24T12:24:08.179Z,9.53
2022-12-24T12:26:38.127Z,9.53
2022-12-24T12:29:31.074Z,9.46
2022-12-24T12:32:09.039Z,9.48
2022-12-24T12:34:45.239Z,9.53
2022-12-24T12:37:22.629Z,9.56
2022-12-24T12:39:52.914Z,9.48
2022-12-24T12:42:32.102Z,9.53
2022-12-24T12:45:30.410Z,9.59
2022-12-24T12:48:32.326Z,9.56
2022-12-24T12:51:09.569Z,9.59
2022-12-24T12:54:02.236Z,9.67
2022-12-24T12:56:35.584Z,9.72
2022-12-24T12:59:11.560Z,9.70
2022-12-24T13:01:53.949Z,9.69
2022-12-24T13:05:23.202Z,9.79
2022-12-24T13:08:34.306Z,10.02
2022-12-24T13:11:41.035Z,10.05
2022-12-24T13:14:46.627Z,10.09
2022-12-24T13:18:00.058Z,10.04
2022-12-24T13:20:32.909Z,10.09
2022-12-24T13:23:12.895Z,10.02
2022-12-24T13:25:45.470Z,9.93
2022-12-24T13:28:38.612Z,9.85
2022-12-24T13:31:31.634Z,9.77
2022-12-24T13:34:07.648Z,9.77
2022-12-24T13:37:14.265Z,9.73
2022-12-24T13:40:23.977Z,9.52
2022-12-24T13:43:12.219Z,9.47
2022-12-24T13:45:50.999Z,9.47
2022-12-24T13:48:33.203Z,9.40
2022-12-24T13:51:21.390Z,9.37
2022-12-24T13:53:59.077Z,9.47
2022-12-24T13:56:47.806Z,9.58
2022-12-24T13:59:38.579Z,9.55
2022-12-24T14:02:21.728Z,9.64
2022-12-24T14:04:52.245Z,9.78
2022-12-24T14:07:23.092Z,9.76
2022-12-24T14:09:53.775Z,9.80
2022-12-24T14:12:49.600Z,9.88
2022-12-24T14:16:04.815Z,10.09
2022-12-24T14:18:41.660Z,10.27
2022-12-24T14:21:22.308Z,10.25
2022-12-24T14:23:58.311Z,10.11
2022-12-24T14:26:36.043Z,10.04
2022-12-24T14:29:22.870Z,10.02
2022-12-24T14:31:56.740Z,10.05
2022-12-24T14:34:27.492Z,10.10
2022-12-24T14:36:58.200Z,9.99
2022-12-24T14:39:36.029Z,9.89
2022-12-24T14:42:27.224Z,9.75
2022-12-24T14:45:12.443Z,9.58
2022-12-24T14:47:50.581Z,9.52
2022-12-24T14:50:56.316Z,9.41
2022-12-24T14:53:49.384Z,9.25
2022-12-24T14:56:23.395Z,9.20
2022-12-24T14:58:53.118Z,9.02
2022-12-24T15:01:27.003Z,9.02
2022-12-24T15:04:06.524Z,8.95
2022-12-24T15:06:40.394Z,8.86
2022-12-24T15:09:20.003Z,8.74
2022-12-24T15:11:55.907Z,8.68
2022-12-24T15:14:29.249Z,8.69
2022-12-24T15:17:03.187Z,8.66
2022-12-24T15:19:37.699Z,8.61
2022-12-24T15:22:20.275Z,8.43
2022-12-24T15:24:49.891Z,8.45
2022-12-24T15:27:23.833Z,8.34
2022-12-24T15:29:58.246Z,8.32
2022-12-24T15:32:27.736Z,8.18
2022-12-24T15:34:57.663Z,8.14
2022-12-24T15:37:30.867Z,8.17
2022-12-24T15:40:05.188Z,8.11
2022-12-24T15:42:37.076Z,8.11
2022-12-24T15:45:14.251Z,8.01
2022-12-24T15:47:50.539Z,7.98
2022-12-24T15:50:30.313Z,7.91
2022-12-24T15:53:20.720Z,7.86
2022-12-24T15:56:10.596Z,7.79
2022-12-24T15:58:45.553Z,7.76
2022-12-24T16:01:30.085Z,7.69
2022-12-24T16:04:01.368Z,7.74
2022-12-24T16:06:56.858Z,7.72
2022-12-24T16:09:45.700Z,7.65
2022-12-24T16:12:20.060Z,7.58
2022-12-24T16:14:57.384Z,7.59
2022-12-24T16:17:31.135Z,7.71
2022-12-24T16:20:08.143Z,7.75
2022-12-24T16:22:41.299Z,7.77
2022-12-24T16:25:25.891Z,7.78
2022-12-24T16:27:59.941Z,7.87
2022-12-24T16:30:37.963Z,7.85
2022-12-24T16:33:14.640Z,7.81
2022-12-24T16:35:44.907Z,7.82
2022-12-24T16:38:14.573Z,7.82
2022-12-24T16:40:44.769Z,7.80
2022-12-24T16:43:32.445Z,7.77
2022-12-24T16:46:08.150Z,7.76
2022-12-24T16:48:38.961Z,7.79
2022-12-24T16:51:08.367Z,7.70
2022-12-24T16:53:37.841Z,7.72
2022-12-24T16:56:09.709Z,7.67
2022-12-24T16:58:39.160Z,7.73
2022-12-24T17:01:11.090Z,7.69
2022-12-24T17:03:40.672Z,7.68
2022-12-24T17:06:10.466Z,7.58
2022-12-24T17:08:39.863Z,7.60
2022-12-24T17:11:09.292Z,7.64
2022-12-24T17:13:38.687Z,7.61
2022-12-24T17:16:10.405Z,7.56
2022-12-24T17:18:39.836Z,7.54
2022-12-24T17:21:10.776Z,7.56
2022-12-24T17:23:42.585Z,7.53
2022-12-24T17:26:15.129Z,7.52
2022-12-24T17:28:44.880Z,7.47
2022-12-24T17:31:17.730Z,7.45
2022-12-24T17:33:47.154Z,7.55
2022-12-24T17:36:16.706Z,7.48
2022-12-24T17:38:46.607Z,7.44
2022-12-24T17:41:20.104Z,7.50
2022-12-24T17:43:50.363Z,7.52
2022-12-24T17:46:24.587Z,7.54
2022-12-24T17:48:54.332Z,7.49
2022-12-24T17:51:25.125Z,7.48
2022-12-24T17:53:54.683Z,7.49
2022-12-24T17:56:24.185Z,7.52
2022-12-24T17:58:53.734Z,7.54
2022-12-24T18:01:30.590Z,7.54
2022-12-24T18:04:03.134Z,7.57
2022-12-24T18:06:32.697Z,7.55
2022-12-24T18:09:02.129Z,7.53
2022-12-24T18:11:35.396Z,7.47
2022-12-24T18:14:06.246Z,7.52
2022-12-24T18:16:39.926Z,7.53
2022-12-24T18:19:12.627Z,7.50
2022-12-24T18:21:42.263Z,7.46
2022-12-24T18:24:13.658Z,7.43
2022-12-24T18:26:46.000Z,7.39
2022-12-24T18:29:16.085Z,7.35
2022-12-24T18:31:46.972Z,7.36
2022-12-24T18:34:16.819Z,7.32
2022-12-24T18:36:52.904Z,7.35
2022-12-24T18:39:24.512Z,7.31
2022-12-24T18:41:53.990Z,7.28
2022-12-24T18:44:25.668Z,7.26
2022-12-24T18:46:56.781Z,7.32
2022-12-24T18:49:26.375Z,7.27
