createdAt,value
2022-11-04T00:00:16.332Z,10.93
2022-11-04T00:02:44.289Z,10.91
2022-11-04T00:05:12.319Z,10.90
2022-11-04T00:07:58.796Z,10.91
2022-11-04T00:10:46.559Z,10.95
2022-11-04T00:13:14.401Z,10.98
2022-11-04T00:16:00.715Z,10.97
2022-11-04T00:18:28.562Z,10.95
2022-11-04T00:21:15.958Z,10.97
2022-11-04T00:24:02.389Z,10.97
2022-11-04T00:26:49.098Z,10.95
2022-11-04T00:29:16.965Z,10.97
2022-11-04T00:32:03.405Z,10.91
2022-11-04T00:34:31.159Z,10.88
2022-11-04T00:37:00.449Z,10.87
2022-11-04T00:39:28.610Z,10.77
2022-11-04T00:41:56.413Z,10.77
2022-11-04T00:44:24.241Z,10.74
2022-11-04T00:46:52.118Z,10.73
2022-11-04T00:49:20.080Z,10.70
2022-11-04T00:51:47.863Z,10.70
2022-11-04T00:54:15.703Z,10.74
2022-11-04T00:56:43.496Z,10.77
2022-11-04T00:59:14.436Z,10.77
2022-11-04T01:01:43.064Z,10.83
2022-11-04T01:04:11.233Z,10.85
2022-11-04T01:06:39.650Z,10.85
2022-11-04T01:09:09.010Z,10.88
2022-11-04T01:11:37.137Z,10.91
2022-11-04T01:14:05.399Z,10.90
2022-11-04T01:16:33.575Z,10.94
2022-11-04T01:19:01.521Z,10.94
2022-11-04T01:21:29.399Z,10.95
2022-11-04T01:23:57.585Z,10.97
2022-11-04T01:26:27.929Z,10.95
2022-11-04T01:28:57.234Z,10.97
2022-11-04T01:31:30.192Z,10.95
2022-11-04T01:33:59.081Z,10.94
2022-11-04T01:36:28.292Z,10.90
2022-11-04T01:38:57.355Z,10.88
2022-11-04T01:41:31.915Z,10.78
2022-11-04T01:44:23.856Z,10.73
2022-11-04T01:46:54.050Z,10.66
2022-11-04T01:49:42.418Z,10.57
2022-11-04T01:52:22.680Z,10.49
2022-11-04T01:54:52.448Z,10.45
2022-11-04T01:57:26.404Z,10.40
2022-11-04T01:59:55.347Z,10.39
2022-11-04T02:02:24.834Z,10.38
2022-11-04T02:04:52.748Z,10.32
2022-11-04T02:07:21.264Z,10.23
2022-11-04T02:09:49.325Z,10.19
2022-11-04T02:12:46.515Z,10.16
2022-11-04T02:15:14.339Z,10.15
2022-11-04T02:17:51.064Z,10.06
2022-11-04T02:20:23.489Z,10.04
2022-11-04T02:23:20.112Z,10.04
2022-11-04T02:26:29.818Z,10.01
2022-11-04T02:29:19.625Z,10.06
2022-11-04T02:32:09.201Z,10.01
2022-11-04T02:34:42.035Z,9.99
2022-11-04T02:37:20.862Z,9.94
2022-11-04T02:40:17.733Z,9.94
2022-11-04T02:42:54.368Z,9.91
2022-11-04T02:45:37.718Z,9.91
2022-11-04T02:48:30.038Z,9.87
2022-11-04T02:51:06.558Z,9.88
2022-11-04T02:53:46.142Z,9.81
2022-11-04T02:56:16.516Z,9.81
2022-11-04T02:58:51.987Z,9.78
2022-11-04T03:01:21.331Z,9.74
2022-11-04T03:03:54.645Z,9.67
2022-11-04T03:06:24.657Z,9.60
2022-11-04T03:08:53.831Z,9.57
2022-11-04T03:11:25.085Z,9.57
2022-11-04T03:14:04.274Z,9.56
2022-11-04T03:16:40.629Z,9.54
2022-11-04T03:19:16.188Z,9.47
2022-11-04T03:21:58.288Z,9.47
2022-11-04T03:24:26.886Z,9.49
2022-11-04T03:27:04.496Z,9.50
2022-11-04T03:29:37.520Z,9.54
2022-11-04T03:32:18.929Z,9.53
2022-11-04T03:34:47.434Z,9.54
2022-11-04T03:37:15.297Z,9.54
2022-11-04T03:39:43.261Z,9.50
2022-11-04T03:42:22.679Z,9.44
2022-11-04T03:44:55.386Z,9.40
2022-11-04T03:47:26.834Z,9.39
2022-11-04T03:50:04.281Z,9.32
2022-11-04T03:52:32.658Z,9.26
2022-11-04T03:55:00.446Z,9.21
2022-11-04T03:58:00.711Z,9.19
2022-11-04T04:00:35.810Z,9.19
2022-11-04T04:03:16.022Z,9.21
2022-11-04T04:06:02.047Z,9.23
2022-11-04T04:08:39.514Z,9.21
2022-11-04T04:11:17.473Z,9.23
2022-11-04T04:14:06.532Z,9.22
2022-11-04T04:16:43.173Z,9.26
2022-11-04T04:19:14.156Z,9.23
2022-11-04T04:22:12.132Z,9.25
2022-11-04T04:25:03.006Z,9.19
2022-11-04T04:27:32.126Z,9.16
2022-11-04T04:30:08.439Z,9.11
2022-11-04T04:32:51.333Z,9.08
2022-11-04T04:35:44.360Z,9.01
2022-11-04T04:38:44.682Z,8.92
2022-11-04T04:41:33.455Z,8.85
2022-11-04T04:44:20.032Z,8.84
2022-11-04T04:46:52.000Z,8.81
2022-11-04T04:49:19.728Z,8.78
2022-11-04T04:51:48.483Z,8.73
2022-11-04T04:54:16.332Z,8.73
2022-11-04T04:56:44.158Z,8.68
2022-11-04T04:59:12.023Z,8.66
2022-11-04T05:01:39.943Z,8.61
2022-11-04T05:04:09.881Z,8.56
2022-11-04T05:06:40.550Z,8.54
2022-11-04T05:09:08.429Z,8.49
2022-11-04T05:11:36.402Z,8.56
2022-11-04T05:14:04.085Z,8.57
2022-11-04T05:16:35.395Z,8.57
2022-11-04T05:19:05.840Z,8.57
2022-11-04T05:21:33.643Z,8.56
2022-11-04T05:24:01.442Z,8.54
2022-11-04T05:26:29.270Z,8.59
2022-11-04T05:28:56.982Z,8.61
2022-11-04T05:31:24.775Z,8.61
2022-11-04T05:33:53.204Z,8.56
2022-11-04T05:36:20.956Z,8.57
2022-11-04T05:38:55.586Z,8.56
2022-11-04T05:41:26.604Z,8.61
2022-11-04T05:43:59.610Z,8.64
2022-11-04T05:46:27.863Z,8.64
2022-11-04T05:48:56.140Z,8.60
2022-11-04T05:51:27.064Z,8.53
2022-11-04T05:53:54.911Z,8.50
2022-11-04T05:56:22.749Z,8.38
2022-11-04T05:58:50.532Z,8.43
2022-11-04T06:01:36.379Z,8.45
2022-11-04T06:04:05.723Z,8.43
2022-11-04T06:06:36.031Z,8.40
2022-11-04T06:09:04.304Z,8.42
2022-11-04T06:11:33.456Z,8.39
2022-11-04T06:14:01.556Z,8.42
2022-11-04T06:16:29.405Z,8.39
2022-11-04T06:19:01.518Z,8.35
2022-11-04T06:21:33.893Z,8.39
2022-11-04T06:24:02.352Z,8.36
2022-11-04T06:26:31.283Z,8.32
2022-11-04T06:28:59.130Z,8.28
2022-11-04T06:31:27.255Z,8.26
2022-11-04T06:33:55.114Z,8.22
2022-11-04T06:36:22.959Z,8.21
2022-11-04T06:38:51.052Z,8.19
2022-11-04T06:41:19.360Z,8.13
2022-11-04T06:43:47.372Z,8.13
2022-11-04T06:46:47.353Z,8.13
2022-11-04T06:49:18.189Z,8.09
2022-11-04T06:51:46.368Z,8.11
2022-11-04T06:54:15.027Z,8.09
2022-11-04T06:56:43.420Z,8.11
2022-11-04T06:59:17.782Z,8.12
2022-11-04T07:01:46.280Z,8.19
2022-11-04T07:04:14.259Z,8.24
2022-11-04T07:06:50.844Z,8.32
2022-11-04T07:09:25.001Z,8.40
2022-11-04T07:11:52.740Z,8.52
2022-11-04T07:14:20.465Z,8.59
2022-11-04T07:16:51.384Z,8.67
2022-11-04T07:19:19.251Z,8.73
2022-11-04T07:21:47.555Z,8.84
2022-11-04T07:24:15.683Z,8.91
2022-11-04T07:26:44.014Z,9.05
2022-11-04T07:29:11.870Z,9.47
2022-11-04T07:31:39.700Z,9.74
2022-11-04T07:34:07.560Z,10.18
2022-11-04T07:36:35.342Z,10.47
2022-11-04T07:39:03.493Z,10.64
2022-11-04T07:41:31.275Z,10.59
2022-11-04T07:44:00.871Z,10.52
2022-11-04T07:46:28.577Z,10.30
2022-11-04T07:48:58.752Z,10.22
2022-11-04T07:51:27.412Z,10.21
2022-11-04T07:53:56.674Z,10.26
2022-11-04T07:56:24.685Z,10.22
2022-11-04T07:58:53.086Z,10.21
2022-11-04T08:01:23.821Z,10.21
2022-11-04T08:03:52.300Z,10.16
2022-11-04T08:06:21.571Z,10.16
2022-11-04T08:08:49.512Z,10.21
2022-11-04T08:11:25.147Z,10.18
2022-11-04T08:13:52.946Z,10.09
2022-11-04T08:16:22.481Z,10.11
2022-11-04T08:18:52.609Z,10.16
2022-11-04T08:21:22.049Z,10.29
2022-11-04T08:23:51.526Z,10.30
2022-11-04T08:26:20.808Z,10.25
2022-11-04T08:28:49.176Z,10.26
2022-11-04T08:31:19.871Z,10.25
2022-11-04T08:33:48.307Z,10.35
2022-11-04T08:36:19.152Z,10.36
2022-11-04T08:38:47.525Z,10.38
2022-11-04T08:41:17.763Z,10.42
2022-11-04T08:43:46.318Z,10.52
2022-11-04T08:46:14.633Z,10.56
2022-11-04T08:48:43.184Z,10.56
2022-11-04T08:51:20.777Z,10.50
2022-11-04T08:53:48.959Z,10.50
2022-11-04T08:56:37.738Z,10.49
2022-11-04T08:59:06.086Z,10.43
2022-11-04T09:01:36.407Z,10.36
2022-11-04T09:04:05.842Z,10.38
2022-11-04T09:06:37.026Z,10.45
2022-11-04T09:09:06.897Z,10.40
2022-11-04T09:11:38.200Z,10.36
2022-11-04T09:14:07.254Z,10.40
2022-11-04T09:16:36.822Z,10.56
2022-11-04T09:19:05.515Z,10.84
2022-11-04T09:21:33.467Z,11.19
2022-11-04T09:24:01.284Z,11.50
2022-11-04T09:26:29.148Z,11.59
2022-11-04T09:28:58.470Z,11.67
2022-11-04T09:31:28.630Z,11.67
2022-11-04T09:33:56.827Z,11.59
2022-11-04T09:36:24.782Z,11.66
2022-11-04T09:38:52.703Z,11.76
2022-11-04T09:41:45.930Z,11.87
2022-11-04T09:44:31.636Z,11.76
2022-11-04T09:47:02.629Z,11.77
2022-11-04T09:49:36.175Z,11.69
2022-11-04T09:52:14.440Z,11.71
2022-11-04T09:54:49.013Z,11.69
2022-11-04T09:57:19.264Z,11.67
2022-11-04T09:59:48.371Z,11.71
2022-11-04T10:02:41.072Z,11.78
2022-11-04T10:05:36.391Z,11.81
2022-11-04T10:08:04.228Z,11.90
2022-11-04T10:11:08.723Z,11.84
2022-11-04T10:14:14.811Z,11.95
2022-11-04T10:16:53.015Z,12.02
2022-11-04T10:19:51.931Z,12.05
2022-11-04T10:22:43.086Z,12.12
2022-11-04T10:25:22.956Z,12.12
2022-11-04T10:27:52.439Z,12.15
2022-11-04T10:30:23.120Z,12.04
2022-11-04T10:32:59.605Z,12.10
2022-11-04T10:35:50.575Z,12.06
2022-11-04T10:38:33.180Z,12.02
2022-11-04T10:41:06.926Z,11.88
2022-11-04T10:43:40.904Z,11.73
2022-11-04T10:46:34.246Z,11.80
2022-11-04T10:49:20.929Z,11.90
2022-11-04T10:51:48.915Z,12.05
2022-11-04T10:54:16.955Z,12.10
2022-11-04T10:56:51.968Z,12.18
2022-11-04T10:59:48.663Z,12.19
2022-11-04T11:02:16.850Z,12.19
2022-11-04T11:04:47.083Z,12.17
2022-11-04T11:07:22.841Z,12.19
2022-11-04T11:10:00.263Z,12.08
2022-11-04T11:12:50.742Z,12.04
2022-11-04T11:15:30.875Z,11.95
2022-11-04T11:18:21.298Z,11.91
2022-11-04T11:20:51.919Z,11.93
2022-11-04T11:23:46.694Z,11.95
2022-11-04T11:26:20.934Z,12.10
2022-11-04T11:28:59.217Z,12.06
2022-11-04T11:31:40.169Z,12.08
2022-11-04T11:34:23.117Z,12.02
2022-11-04T11:36:51.388Z,12.17
2022-11-04T11:39:28.032Z,12.30
2022-11-04T11:42:16.059Z,12.47
2022-11-04T11:44:49.004Z,12.50
2022-11-04T11:47:30.037Z,12.63
2022-11-04T11:50:17.914Z,12.60
2022-11-04T11:52:48.013Z,12.56
2022-11-04T11:55:36.581Z,12.49
2022-11-04T12:01:34.802Z,12.33
2022-11-04T12:10:18.652Z,12.12
2022-11-04T12:13:05.415Z,12.05
2022-11-04T12:15:41.083Z,11.90
2022-11-04T12:18:30.173Z,11.83
2022-11-04T12:21:07.773Z,11.78
2022-11-04T12:23:56.190Z,11.77
2022-11-04T12:26:33.251Z,11.83
2022-11-04T12:29:37.315Z,11.81
2022-11-04T12:32:14.614Z,11.84
2022-11-04T12:34:57.290Z,11.97
2022-11-04T12:37:46.829Z,11.99
2022-11-04T12:40:42.259Z,12.10
2022-11-04T12:43:39.291Z,12.18
2022-11-04T12:46:16.177Z,12.24
2022-11-04T12:49:07.077Z,12.30
2022-11-04T12:51:52.489Z,12.33
2022-11-04T12:54:39.107Z,12.29
2022-11-04T12:57:15.733Z,12.28
2022-11-04T13:00:15.360Z,12.26
2022-11-04T13:02:49.027Z,12.33
2022-11-04T13:05:38.201Z,12.30
2022-11-04T13:08:38.805Z,12.26
2022-11-04T13:11:23.390Z,12.30
2022-11-04T13:14:09.701Z,12.24
2022-11-04T13:16:44.650Z,12.26
2022-11-04T13:19:32.695Z,12.26
2022-11-04T13:22:08.827Z,12.30
2022-11-04T13:24:44.258Z,12.29
2022-11-04T13:27:27.691Z,12.33
2022-11-04T13:30:34.326Z,12.43
2022-11-04T13:33:20.959Z,12.47
2022-11-04T13:36:07.600Z,12.53
2022-11-04T13:38:41.510Z,12.52
2022-11-04T13:41:38.909Z,12.49
2022-11-04T13:44:21.996Z,12.46
2022-11-04T13:46:53.724Z,12.47
2022-11-04T13:49:30.792Z,12.43
2022-11-04T13:52:08.393Z,12.43
2022-11-04T13:54:44.847Z,12.42
2022-11-04T13:57:19.095Z,12.38
2022-11-04T14:00:06.823Z,12.46
2022-11-04T14:02:46.192Z,12.46
2022-11-04T14:05:33.944Z,12.46
2022-11-04T14:08:01.868Z,12.43
2022-11-04T14:10:49.790Z,12.46
2022-11-04T14:13:29.722Z,12.49
2022-11-04T14:16:26.711Z,12.55
2022-11-04T14:19:00.938Z,12.47
2022-11-04T14:21:32.329Z,12.42
2022-11-04T14:24:00.573Z,12.46
2022-11-04T14:26:48.989Z,12.49
2022-11-04T14:29:22.916Z,12.53
2022-11-04T14:31:53.309Z,12.45
2022-11-04T14:34:27.160Z,12.42
2022-11-04T14:37:00.533Z,12.45
2022-11-04T14:39:41.889Z,12.42
2022-11-04T14:42:14.358Z,12.38
2022-11-04T14:44:49.820Z,12.33
2022-11-04T14:47:30.897Z,12.33
2022-11-04T14:50:01.137Z,12.25
2022-11-04T14:52:47.184Z,12.21
2022-11-04T14:55:26.317Z,12.17
2022-11-04T14:57:56.723Z,12.08
2022-11-04T15:00:37.281Z,12.06
2022-11-04T15:03:52.015Z,11.91
2022-11-04T15:06:07.591Z,11.83
2022-11-04T15:08:36.786Z,11.80
2022-11-04T15:11:17.514Z,11.77
2022-11-04T15:13:51.636Z,11.74
2022-11-04T15:16:26.658Z,11.66
2022-11-04T15:18:57.513Z,11.62
2022-11-04T15:21:26.024Z,11.57
2022-11-04T15:23:55.414Z,11.53
2022-11-04T15:26:30.310Z,11.53
2022-11-04T15:29:01.466Z,11.47
2022-11-04T15:31:32.463Z,11.44
2022-11-04T15:34:03.697Z,11.42
2022-11-04T15:36:39.976Z,11.33
2022-11-04T15:39:23.582Z,11.28
2022-11-04T15:42:21.780Z,11.23
2022-11-04T15:44:56.060Z,11.16
2022-11-04T15:47:28.959Z,11.10
2022-11-04T15:50:15.507Z,11.01
2022-11-04T15:52:52.082Z,10.97
2022-11-04T15:55:27.686Z,10.88
2022-11-04T15:57:56.495Z,10.84
2022-11-04T16:00:28.410Z,10.78
2022-11-04T16:02:58.594Z,10.75
2022-11-04T16:05:41.679Z,10.68
2022-11-04T16:08:27.644Z,10.64
2022-11-04T16:11:15.154Z,10.57
2022-11-04T16:13:43.908Z,10.56
2022-11-04T16:16:25.502Z,10.53
2022-11-04T16:18:56.184Z,10.49
2022-11-04T16:21:28.830Z,10.45
2022-11-04T16:24:08.710Z,10.39
2022-11-04T16:26:44.428Z,10.39
2022-11-04T16:29:20.739Z,10.35
2022-11-04T16:32:14.631Z,10.32
2022-11-04T16:34:46.238Z,10.25
2022-11-04T16:37:14.141Z,10.21
2022-11-04T16:39:45.106Z,10.16
2022-11-04T16:42:14.351Z,10.13
2022-11-04T16:44:48.491Z,10.08
2022-11-04T16:47:18.593Z,10.05
2022-11-04T16:49:47.344Z,10.02
2022-11-04T16:52:22.909Z,9.95
2022-11-04T16:54:50.741Z,9.94
2022-11-04T16:57:18.966Z,9.88
2022-11-04T16:59:47.220Z,9.87
2022-11-04T17:02:28.178Z,9.87
2022-11-04T17:04:56.597Z,9.83
2022-11-04T17:07:47.284Z,9.81
2022-11-04T17:10:25.337Z,9.80
2022-11-04T17:12:53.499Z,9.74
2022-11-04T17:15:21.525Z,9.73
2022-11-04T17:17:49.403Z,9.66
2022-11-04T17:20:18.641Z,9.67
2022-11-04T17:22:47.370Z,9.67
2022-11-04T17:25:18.724Z,9.66
2022-11-04T17:27:46.646Z,9.63
2022-11-04T17:30:16.348Z,9.63
2022-11-04T17:32:45.313Z,9.56
2022-11-04T17:35:17.697Z,9.57
2022-11-04T17:37:46.826Z,9.54
2022-11-04T17:40:18.385Z,9.51
2022-11-04T17:43:10.402Z,9.49
2022-11-04T17:45:41.927Z,9.47
2022-11-04T17:48:11.206Z,9.47
2022-11-04T17:50:42.209Z,9.46
2022-11-04T17:53:10.888Z,9.44
2022-11-04T17:55:40.564Z,9.44
2022-11-04T17:58:08.833Z,9.39
2022-11-04T18:00:36.754Z,9.38
2022-11-04T18:03:06.660Z,9.36
2022-11-04T18:05:35.300Z,9.33
2022-11-04T18:08:03.340Z,9.33
2022-11-04T18:10:31.235Z,9.30
2022-11-04T18:12:59.151Z,9.25
2022-11-04T18:15:27.315Z,9.19
2022-11-04T18:17:55.230Z,9.15
2022-11-04T18:20:23.174Z,9.14
2022-11-04T18:22:50.991Z,9.05
2022-11-04T18:25:19.328Z,9.01
2022-11-04T18:27:50.284Z,9.01
2022-11-04T18:30:18.839Z,8.97
2022-11-04T18:32:46.874Z,8.94
2022-11-04T18:35:14.903Z,8.88
2022-11-04T18:37:47.056Z,8.84
2022-11-04T18:40:16.420Z,8.80
2022-11-04T18:42:44.689Z,8.80
2022-11-04T18:45:12.683Z,8.78
2022-11-04T18:47:40.566Z,8.77
2022-11-04T18:50:08.889Z,8.73
2022-11-04T18:52:37.185Z,8.73
2022-11-04T18:55:05.649Z,8.63
2022-11-04T18:57:33.746Z,8.60
2022-11-04T19:00:02.041Z,8.57
2022-11-04T19:02:32.117Z,8.49
2022-11-04T19:05:00.272Z,8.45
2022-11-04T19:07:28.346Z,8.42
2022-11-04T19:09:56.324Z,8.40
2022-11-04T19:12:43.883Z,8.40
2022-11-04T19:15:12.235Z,8.33
2022-11-04T19:17:40.305Z,8.32
2022-11-04T19:20:12.545Z,8.25
2022-11-04T19:22:41.284Z,8.22
2022-11-04T19:25:10.235Z,8.16
2022-11-04T19:27:41.735Z,8.12
2022-11-04T19:30:10.913Z,8.09
2022-11-04T19:32:44.727Z,8.12
2022-11-04T19:35:12.929Z,8.12
2022-11-04T19:37:46.356Z,8.06
2022-11-04T19:40:14.845Z,8.05
2022-11-04T19:43:01.364Z,8.02
2022-11-04T19:45:29.428Z,7.98
2022-11-04T19:48:01.168Z,7.98
2022-11-04T19:50:29.719Z,7.95
2022-11-04T19:53:00.922Z,7.90
2022-11-04T19:55:30.284Z,7.84
2022-11-04T19:58:05.091Z,7.78
2022-11-04T20:00:34.143Z,7.87
2022-11-04T20:03:02.326Z,7.74
2022-11-04T20:05:31.281Z,7.73
2022-11-04T20:08:06.060Z,7.77
2022-11-04T20:10:44.121Z,7.77
2022-11-04T20:13:36.497Z,7.74
2022-11-04T20:16:17.088Z,7.69
2022-11-04T20:18:47.170Z,7.66
2022-11-04T20:21:26.404Z,7.60
2022-11-04T20:24:05.325Z,7.63
2022-11-04T20:26:36.404Z,7.56
2022-11-04T20:29:05.851Z,7.57
2022-11-04T20:31:36.998Z,7.50
2022-11-04T20:34:08.374Z,7.47
2022-11-04T20:36:37.694Z,7.40
2022-11-04T20:39:09.000Z,7.42
2022-11-04T20:41:36.943Z,7.35
2022-11-04T20:44:05.195Z,7.28
2022-11-04T20:46:34.970Z,7.26
2022-11-04T20:49:03.972Z,7.28
2022-11-04T20:51:34.494Z,7.25
2022-11-04T20:54:05.912Z,7.25
2022-11-04T20:56:38.990Z,7.29
2022-11-04T20:59:09.718Z,7.22
2022-11-04T21:01:41.028Z,7.19
2022-11-04T21:04:23.588Z,7.19
2022-11-04T21:06:52.480Z,7.18
2022-11-04T21:09:22.358Z,7.11
2022-11-04T21:11:51.429Z,7.09
2022-11-04T21:14:20.252Z,7.05
2022-11-04T21:16:51.068Z,7.08
2022-11-04T21:19:21.861Z,7.02
2022-11-04T21:21:51.457Z,7.08
2022-11-04T21:24:19.591Z,7.01
2022-11-04T21:26:47.532Z,7.00
2022-11-04T21:29:19.388Z,6.98
2022-11-04T21:31:48.915Z,6.95
2022-11-04T21:34:17.298Z,7.02
2022-11-04T21:36:45.620Z,7.05
2022-11-04T21:39:13.492Z,7.07
2022-11-04T21:41:41.365Z,7.09
2022-11-04T21:44:12.516Z,7.08
2022-11-04T21:46:40.415Z,7.08
2022-11-04T21:49:09.349Z,7.07
2022-11-04T21:51:37.368Z,7.05
2022-11-04T21:54:07.204Z,7.05
2022-11-04T21:56:35.898Z,7.04
2022-11-04T21:59:04.418Z,7.02
2022-11-04T22:01:33.233Z,7.01
2022-11-04T22:04:02.493Z,7.01
2022-11-04T22:06:34.694Z,7.00
2022-11-04T22:09:06.244Z,6.91
2022-11-04T22:11:37.340Z,6.92
2022-11-04T22:14:08.288Z,6.91
2022-11-04T22:16:39.029Z,6.88
2022-11-04T22:19:10.162Z,6.85
2022-11-04T22:21:42.980Z,6.81
2022-11-04T22:24:18.747Z,6.79
2022-11-04T22:26:47.604Z,6.77
2022-11-04T22:29:15.468Z,6.87
2022-11-04T22:31:44.654Z,6.88
2022-11-04T22:34:12.505Z,6.90
2022-11-04T22:36:40.604Z,6.91
2022-11-04T22:39:15.240Z,6.91
2022-11-04T22:41:46.205Z,6.98
2022-11-04T22:44:14.850Z,6.98
2022-11-04T22:46:42.895Z,6.95
2022-11-04T22:49:10.704Z,6.88
2022-11-04T22:51:38.668Z,6.88
2022-11-04T22:54:08.537Z,6.84
2022-11-04T22:56:37.308Z,6.83
2022-11-04T22:59:06.246Z,6.80
2022-11-04T23:01:34.582Z,6.77
2022-11-04T23:04:02.710Z,6.83
2022-11-04T23:06:31.316Z,6.88
2022-11-04T23:09:00.732Z,6.98
2022-11-04T23:11:48.810Z,7.08
2022-11-04T23:14:54.365Z,7.22
2022-11-04T23:17:42.069Z,7.25
2022-11-04T23:20:16.182Z,7.21
2022-11-04T23:23:02.808Z,7.26
2022-11-04T23:25:30.721Z,7.26
2022-11-04T23:28:17.354Z,7.29
2022-11-04T23:30:50.414Z,7.32
2022-11-04T23:33:18.212Z,7.39
2022-11-04T23:36:07.875Z,7.50
2022-11-04T23:38:39.497Z,7.55
2022-11-04T23:41:43.845Z,7.70
2022-11-04T23:44:32.074Z,7.87
2022-11-04T23:47:19.018Z,8.09
2022-11-04T23:50:05.537Z,8.16
2022-11-04T23:53:11.904Z,8.22
2022-11-04T23:55:58.330Z,8.29
2022-11-04T23:58:44.704Z,8.32
