createdAt,value
2019-01-21T00:01:41.027Z,22.00
2019-01-21T00:04:11.873Z,27.40
2019-01-21T00:06:42.619Z,19.80
2019-01-21T00:09:13.403Z,17.60
2019-01-21T00:11:44.204Z,15.00
2019-01-21T00:14:14.961Z,25.60
2019-01-21T00:16:45.698Z,19.00
2019-01-21T00:19:16.468Z,18.80
2019-01-21T00:21:47.116Z,24.20
2019-01-21T00:24:17.891Z,22.00
2019-01-21T00:26:48.583Z,20.00
2019-01-21T00:29:19.496Z,20.00
2019-01-21T00:31:50.348Z,21.00
2019-01-21T00:34:21.132Z,15.80
2019-01-21T00:36:51.851Z,18.00
2019-01-21T00:39:22.625Z,15.40
2019-01-21T00:41:53.399Z,23.25
2019-01-21T00:44:24.099Z,16.50
2019-01-21T00:46:54.746Z,17.00
2019-01-21T00:49:25.542Z,18.00
2019-01-21T00:51:56.323Z,16.20
2019-01-21T00:54:27.303Z,17.00
2019-01-21T00:56:58.001Z,21.80
2019-01-21T00:59:28.791Z,19.80
2019-01-21T01:01:59.476Z,19.80
2019-01-21T01:04:30.440Z,28.00
2019-01-21T01:07:01.148Z,23.40
2019-01-21T01:09:31.945Z,24.00
2019-01-21T01:12:02.593Z,20.60
2019-01-21T01:14:33.375Z,23.40
2019-01-21T01:17:04.169Z,21.20
2019-01-21T01:19:35.137Z,27.40
2019-01-21T01:22:05.846Z,18.50
2019-01-21T01:24:36.647Z,21.40
2019-01-21T01:27:07.304Z,24.00
2019-01-21T01:29:38.007Z,23.20
2019-01-21T01:32:08.703Z,23.00
2019-01-21T01:34:39.551Z,25.00
2019-01-21T01:37:10.236Z,22.00
2019-01-21T01:39:41.012Z,25.20
2019-01-21T01:42:11.788Z,21.00
2019-01-21T01:44:42.683Z,21.00
2019-01-21T01:47:13.373Z,22.00
2019-01-21T01:49:44.160Z,17.40
2019-01-21T01:52:15.248Z,24.80
2019-01-21T01:54:46.043Z,22.20
2019-01-21T01:57:16.795Z,25.20
2019-01-21T01:59:47.604Z,18.00
2019-01-21T02:02:18.416Z,23.00
2019-01-21T02:04:49.067Z,18.50
2019-01-21T02:07:19.871Z,18.00
2019-01-21T02:09:50.646Z,17.50
2019-01-21T02:12:21.355Z,15.00
2019-01-21T02:14:52.112Z,22.60
2019-01-21T02:17:23.006Z,18.60
2019-01-21T02:19:55.709Z,25.20
2019-01-21T02:22:27.903Z,19.60
2019-01-21T02:25:01.573Z,22.00
2019-01-21T02:28:12.285Z,23.00
2019-01-21T02:31:35.923Z,19.00
2019-01-21T02:34:13.837Z,30.20
2019-01-21T02:37:22.072Z,29.00
2019-01-21T02:40:10.213Z,26.00
2019-01-21T02:43:20.882Z,22.40
2019-01-21T02:46:26.742Z,23.00
2019-01-21T02:49:21.975Z,30.50
2019-01-21T02:52:25.856Z,26.00
2019-01-21T02:55:09.766Z,24.20
2019-01-21T02:58:18.316Z,30.00
2019-01-21T03:01:02.361Z,30.40
2019-01-21T03:03:53.782Z,33.00
2019-01-21T03:06:59.361Z,26.80
2019-01-21T03:10:09.690Z,30.00
2019-01-21T03:13:24.455Z,25.60
2019-01-21T03:16:34.817Z,21.50
2019-01-21T03:19:32.098Z,26.40
2019-01-21T03:22:25.129Z,30.00
2019-01-21T03:25:31.906Z,29.75
2019-01-21T03:28:38.275Z,32.75
2019-01-21T03:31:53.244Z,26.20
2019-01-21T03:34:56.250Z,30.00
2019-01-21T03:38:03.933Z,36.20
2019-01-21T03:41:17.752Z,28.40
2019-01-21T03:44:23.939Z,29.40
2019-01-21T03:47:54.166Z,38.00
2019-01-21T03:51:20.918Z,36.40
2019-01-21T03:54:05.778Z,33.60
2019-01-21T03:57:23.613Z,36.60
2019-01-21T04:00:19.648Z,32.80
2019-01-21T04:03:25.705Z,35.00
2019-01-21T04:06:18.962Z,32.00
2019-01-21T04:09:43.095Z,24.40
2019-01-21T04:13:03.852Z,33.00
2019-01-21T04:16:09.738Z,40.00
2019-01-21T04:19:16.997Z,40.80
2019-01-21T04:22:02.296Z,40.40
2019-01-21T04:25:24.994Z,38.25
2019-01-21T04:28:36.411Z,40.60
2019-01-21T04:31:57.162Z,38.25
2019-01-21T04:35:27.344Z,40.50
2019-01-21T04:38:23.063Z,42.20
2019-01-21T04:41:46.841Z,43.60
2019-01-21T04:44:46.575Z,39.80
2019-01-21T04:48:13.705Z,39.50
2019-01-21T04:51:26.849Z,35.40
2019-01-21T04:54:06.053Z,39.20
2019-01-21T04:56:55.355Z,39.50
2019-01-21T05:00:16.127Z,34.00
2019-01-21T05:03:32.950Z,40.50
2019-01-21T05:07:15.262Z,42.50
2019-01-21T05:10:09.444Z,41.80
2019-01-21T05:13:06.702Z,41.00
2019-01-21T05:16:05.900Z,42.00
2019-01-21T05:19:16.890Z,40.00
2019-01-21T05:22:10.720Z,40.40
2019-01-21T05:25:22.343Z,40.00
2019-01-21T05:28:31.184Z,40.80
2019-01-21T05:32:01.086Z,44.00
2019-01-21T05:35:12.577Z,40.00
2019-01-21T05:38:24.146Z,41.00
2019-01-21T05:41:25.315Z,40.50
2019-01-21T05:44:37.005Z,36.40
2019-01-21T05:47:45.217Z,39.00
2019-01-21T05:50:58.651Z,44.40
2019-01-21T05:54:13.518Z,33.50
2019-01-21T05:57:59.415Z,40.20
2019-01-21T06:00:55.701Z,39.00
2019-01-21T06:03:53.306Z,40.25
2019-01-21T06:07:08.380Z,40.00
2019-01-21T06:10:25.763Z,34.60
2019-01-21T06:13:34.189Z,44.00
2019-01-21T06:16:30.148Z,35.50
2019-01-21T06:20:01.324Z,40.50
2019-01-21T06:23:02.954Z,42.00
2019-01-21T06:26:13.623Z,36.80
2019-01-21T06:29:21.247Z,43.00
2019-01-21T06:32:21.107Z,46.60
2019-01-21T06:35:26.335Z,46.50
2019-01-21T06:38:33.738Z,43.60
2019-01-21T06:41:38.912Z,46.00
2019-01-21T06:44:49.244Z,43.75
2019-01-21T06:48:03.116Z,47.00
2019-01-21T06:51:16.449Z,47.00
2019-01-21T06:54:23.840Z,48.80
2019-01-21T06:57:37.988Z,49.00
2019-01-21T07:00:42.434Z,44.00
2019-01-21T07:03:42.226Z,50.50
2019-01-21T07:07:03.033Z,43.20
2019-01-21T07:10:17.594Z,46.25
2019-01-21T07:13:15.770Z,42.80
2019-01-21T07:16:18.857Z,44.20
2019-01-21T07:19:20.723Z,46.60
2019-01-21T07:22:22.955Z,43.40
2019-01-21T07:25:29.027Z,44.00
2019-01-21T07:28:37.781Z,47.50
2019-01-21T07:31:49.063Z,47.40
2019-01-21T07:34:59.424Z,48.00
2019-01-21T07:38:07.331Z,47.25
2019-01-21T07:41:05.097Z,44.00
2019-01-21T07:43:55.243Z,50.20
2019-01-21T07:47:05.955Z,47.50
2019-01-21T07:50:26.865Z,47.20
2019-01-21T07:53:29.033Z,46.50
2019-01-21T07:56:55.778Z,51.40
2019-01-21T08:00:08.962Z,47.00
2019-01-21T08:03:10.974Z,46.80
2019-01-21T08:06:06.309Z,47.20
2019-01-21T08:09:20.534Z,47.20
2019-01-21T08:12:23.321Z,46.20
2019-01-21T08:15:37.553Z,43.20
2019-01-21T08:18:48.242Z,47.40
2019-01-21T08:21:45.604Z,44.25
2019-01-21T08:24:57.293Z,47.00
2019-01-21T08:28:20.249Z,52.00
2019-01-21T08:31:24.571Z,56.60
2019-01-21T08:34:19.369Z,64.00
2019-01-21T08:37:20.818Z,69.00
2019-01-21T08:40:39.300Z,66.80
2019-01-21T08:43:34.990Z,52.50
2019-01-21T08:47:01.942Z,70.75
2019-01-21T08:50:22.648Z,78.60
2019-01-21T08:53:12.837Z,95.60
2019-01-21T08:56:26.882Z,53.00
2019-01-21T08:59:57.826Z,57.00
2019-01-21T09:03:14.547Z,48.20
2019-01-21T09:06:17.729Z,51.20
2019-01-21T09:09:28.328Z,52.00
2019-01-21T09:12:38.351Z,49.50
2019-01-21T09:15:43.798Z,50.60
2019-01-21T09:18:57.027Z,50.60
2019-01-21T09:22:08.616Z,61.00
2019-01-21T09:25:38.947Z,81.20
2019-01-21T09:28:50.742Z,62.00
2019-01-21T09:31:52.163Z,77.50
2019-01-21T09:34:55.796Z,68.00
2019-01-21T09:37:53.259Z,57.80
2019-01-21T09:41:10.307Z,58.00
2019-01-21T09:44:17.362Z,54.75
2019-01-21T09:46:49.631Z,48.00
2019-01-21T09:49:18.519Z,54.80
2019-01-21T09:52:05.536Z,54.80
2019-01-21T09:54:40.774Z,55.00
2019-01-21T09:57:22.017Z,54.50
2019-01-21T10:00:03.031Z,68.80
2019-01-21T10:02:42.769Z,55.80
2019-01-21T10:05:14.650Z,69.60
2019-01-21T10:08:07.481Z,61.00
2019-01-21T10:11:28.864Z,60.75
2019-01-21T10:14:46.447Z,67.00
2019-01-21T10:17:54.847Z,58.60
2019-01-21T10:21:31.018Z,61.00
2019-01-21T10:25:04.210Z,67.60
2019-01-21T10:28:14.372Z,57.25
2019-01-21T10:31:24.587Z,66.75
2019-01-21T10:34:39.573Z,71.25
2019-01-21T10:37:46.480Z,59.40
2019-01-21T10:40:51.331Z,54.20
2019-01-21T10:43:51.230Z,70.00
2019-01-21T10:46:53.092Z,58.50
2019-01-21T10:50:02.226Z,69.80
2019-01-21T10:53:29.071Z,57.40
2019-01-21T10:56:55.718Z,51.75
2019-01-21T10:59:58.498Z,56.20
2019-01-21T11:03:13.440Z,61.80
2019-01-21T11:06:06.114Z,55.80
2019-01-21T11:09:13.611Z,56.20
2019-01-21T11:12:27.043Z,56.00
2019-01-21T11:15:21.638Z,56.50
2019-01-21T11:18:17.664Z,56.00
2019-01-21T11:21:19.319Z,53.50
2019-01-21T11:24:27.735Z,58.20
2019-01-21T11:27:55.234Z,52.80
2019-01-21T11:31:05.770Z,53.80
2019-01-21T11:33:50.987Z,60.40
2019-01-21T11:37:00.272Z,56.00
2019-01-21T11:39:45.463Z,57.25
2019-01-21T11:42:55.703Z,59.60
2019-01-21T11:45:58.082Z,54.00
2019-01-21T11:48:46.573Z,57.00
2019-01-21T11:51:47.867Z,56.00
2019-01-21T11:54:55.586Z,61.20
2019-01-21T11:58:10.240Z,61.50
2019-01-21T12:01:25.210Z,61.00
2019-01-21T12:04:14.705Z,62.00
2019-01-21T12:06:56.439Z,63.75
2019-01-21T12:10:07.655Z,56.60
2019-01-21T12:13:01.098Z,57.00
2019-01-21T12:16:06.463Z,62.00
2019-01-21T12:19:32.185Z,57.25
2019-01-21T12:22:42.447Z,56.40
2019-01-21T12:25:23.931Z,57.60
2019-01-21T12:28:17.250Z,57.00
2019-01-21T12:31:32.468Z,61.50
2019-01-21T12:34:30.468Z,59.50
2019-01-21T12:37:25.098Z,61.25
2019-01-21T12:40:46.145Z,59.00
2019-01-21T12:43:57.018Z,58.80
2019-01-21T12:47:02.877Z,58.00
2019-01-21T12:50:24.089Z,57.40
2019-01-21T12:53:24.426Z,60.00
2019-01-21T12:56:34.885Z,57.60
2019-01-21T12:59:53.678Z,90.00
2019-01-21T13:03:03.868Z,96.25
2019-01-21T13:05:46.404Z,64.40
2019-01-21T13:08:34.036Z,60.00
2019-01-21T13:11:30.346Z,62.00
2019-01-21T13:14:37.252Z,58.00
2019-01-21T13:17:52.322Z,58.00
2019-01-21T13:20:54.904Z,60.40
2019-01-21T13:24:05.267Z,62.75
2019-01-21T13:27:16.857Z,62.00
2019-01-21T13:30:33.837Z,62.80
2019-01-21T13:33:20.139Z,61.00
2019-01-21T13:36:08.938Z,62.00
2019-01-21T13:39:08.846Z,67.20
2019-01-21T13:42:18.694Z,65.20
2019-01-21T13:45:43.087Z,64.50
2019-01-21T13:48:40.033Z,69.60
2019-01-21T13:52:07.188Z,60.25
2019-01-21T13:55:12.022Z,59.00
2019-01-21T13:58:24.824Z,71.00
2019-01-21T14:01:23.734Z,63.25
2019-01-21T14:04:43.721Z,60.00
2019-01-21T14:07:55.523Z,65.75
2019-01-21T14:11:14.399Z,61.80
2019-01-21T14:14:09.806Z,59.00
2019-01-21T14:17:00.898Z,81.50
2019-01-21T14:20:03.582Z,55.00
2019-01-21T14:23:04.124Z,62.75
2019-01-21T14:26:25.227Z,65.00
2019-01-21T14:29:26.797Z,60.50
2019-01-21T14:32:38.373Z,61.00
2019-01-21T14:35:50.375Z,64.80
2019-01-21T14:38:58.278Z,80.50
2019-01-21T14:42:17.446Z,97.00
2019-01-21T14:45:15.725Z,70.60
2019-01-21T14:48:30.323Z,65.00
2019-01-21T14:51:43.923Z,64.00
2019-01-21T14:54:52.770Z,87.80
2019-01-21T14:58:14.410Z,64.60
2019-01-21T15:01:25.626Z,85.20
2019-01-21T15:04:09.771Z,125.50
2019-01-21T15:07:14.025Z,65.00
2019-01-21T15:10:12.032Z,61.50
2019-01-21T15:13:25.942Z,63.50
2019-01-21T15:16:27.496Z,64.40
2019-01-21T15:19:45.742Z,61.00
2019-01-21T15:22:24.673Z,60.20
2019-01-21T15:25:45.632Z,63.00
2019-01-21T15:29:15.195Z,145.50
2019-01-21T15:32:24.084Z,63.50
2019-01-21T15:35:38.895Z,76.60
2019-01-21T15:39:03.902Z,65.20
2019-01-21T15:42:24.778Z,63.25
2019-01-21T15:45:35.972Z,60.00
2019-01-21T15:48:36.680Z,58.00
2019-01-21T15:51:48.409Z,62.60
2019-01-21T15:54:40.646Z,61.75
2019-01-21T15:57:37.594Z,63.00
2019-01-21T16:00:34.951Z,64.00
2019-01-21T16:03:42.752Z,58.75
2019-01-21T16:06:52.642Z,61.60
2019-01-21T16:09:43.676Z,61.00
2019-01-21T16:13:08.821Z,61.00
2019-01-21T16:16:16.730Z,121.00
2019-01-21T16:19:14.392Z,67.00
2019-01-21T16:22:18.556Z,61.00
2019-01-21T16:25:09.103Z,69.80
2019-01-21T16:27:56.699Z,89.80
2019-01-21T16:30:51.566Z,79.60
2019-01-21T16:34:05.169Z,60.50
2019-01-21T16:36:55.999Z,65.20
2019-01-21T16:39:56.780Z,64.40
2019-01-21T16:42:25.702Z,59.00
2019-01-21T16:44:56.525Z,149.00
2019-01-21T16:47:27.070Z,65.00
2019-01-21T16:49:57.759Z,60.00
2019-01-21T16:52:28.452Z,61.00
2019-01-21T16:54:59.350Z,58.60
2019-01-21T16:57:30.024Z,63.00
2019-01-21T17:00:00.869Z,61.40
2019-01-21T17:02:31.589Z,61.25
2019-01-21T17:05:02.400Z,66.00
2019-01-21T17:07:33.149Z,59.00
2019-01-21T17:10:03.933Z,59.50
2019-01-21T17:12:35.832Z,58.00
2019-01-21T17:15:07.964Z,62.50
2019-01-21T17:17:38.765Z,62.60
2019-01-21T17:20:13.833Z,63.00
2019-01-21T17:22:44.632Z,58.40
2019-01-21T17:25:15.386Z,60.00
2019-01-21T17:27:46.091Z,59.80
2019-01-21T17:30:17.002Z,60.40
2019-01-21T17:32:47.688Z,63.00
2019-01-21T17:35:18.539Z,61.25
2019-01-21T17:37:49.120Z,62.25
2019-01-21T17:40:19.997Z,62.50
2019-01-21T17:42:50.798Z,62.25
2019-01-21T17:45:21.457Z,61.40
2019-01-21T17:47:52.158Z,59.80
2019-01-21T17:50:23.074Z,59.00
2019-01-21T17:52:53.830Z,58.40
2019-01-21T17:55:24.588Z,57.40
2019-01-21T17:57:55.326Z,60.00
2019-01-21T18:00:26.179Z,61.40
2019-01-21T18:02:56.941Z,59.00
2019-01-21T18:05:27.638Z,61.00
2019-01-21T18:07:58.326Z,59.00
2019-01-21T18:10:29.088Z,58.50
2019-01-21T18:12:59.903Z,58.40
2019-01-21T18:15:30.601Z,58.80
2019-01-21T18:18:01.137Z,58.40
2019-01-21T18:20:31.834Z,56.40
2019-01-21T18:23:02.406Z,61.25
2019-01-21T18:25:33.179Z,55.75
2019-01-21T18:28:03.904Z,60.50
2019-01-21T18:30:34.668Z,54.40
2019-01-21T18:33:05.466Z,57.40
2019-01-21T18:35:36.235Z,56.20
2019-01-21T18:38:06.949Z,60.50
2019-01-21T18:40:37.601Z,56.00
2019-01-21T18:43:08.361Z,59.25
2019-01-21T18:45:39.271Z,57.00
2019-01-21T18:48:10.052Z,59.60
2019-01-21T18:50:40.717Z,58.00
2019-01-21T18:53:11.527Z,56.60
2019-01-21T18:55:42.335Z,60.80
2019-01-21T18:58:13.000Z,58.20
2019-01-21T19:00:43.700Z,61.60
2019-01-21T19:03:14.363Z,59.60
2019-01-21T19:05:45.289Z,61.00
2019-01-21T19:08:16.008Z,63.60
2019-01-21T19:10:46.829Z,61.00
2019-01-21T19:13:17.391Z,61.00
2019-01-21T19:15:48.290Z,63.40
2019-01-21T19:18:18.852Z,64.50
2019-01-21T19:20:49.440Z,62.00
2019-01-21T19:23:19.975Z,61.20
2019-01-21T19:25:50.848Z,64.25
2019-01-21T19:28:21.585Z,64.00
2019-01-21T19:30:52.547Z,61.00
2019-01-21T19:33:23.257Z,65.00
2019-01-21T19:35:54.148Z,63.40
2019-01-21T19:38:24.741Z,65.00
2019-01-21T19:40:55.435Z,62.00
2019-01-21T19:43:26.386Z,64.75
2019-01-21T19:45:57.073Z,64.25
2019-01-21T19:48:27.783Z,62.40
2019-01-21T19:50:58.587Z,63.00
2019-01-21T19:53:29.316Z,63.40
2019-01-21T19:56:00.099Z,68.80
2019-01-21T19:58:30.792Z,65.00
2019-01-21T20:01:01.685Z,67.00
2019-01-21T20:03:32.433Z,64.80
2019-01-21T20:06:03.439Z,63.40
2019-01-21T20:08:34.123Z,62.60
2019-01-21T20:11:04.927Z,61.00
2019-01-21T20:13:36.597Z,64.40
2019-01-21T20:16:07.324Z,64.75
2019-01-21T20:18:38.011Z,66.25
2019-01-21T20:21:08.802Z,65.00
2019-01-21T20:23:39.583Z,61.25
2019-01-21T20:26:10.393Z,61.00
2019-01-21T20:28:41.149Z,62.25
2019-01-21T20:31:11.929Z,61.60
2019-01-21T20:33:42.674Z,63.00
2019-01-21T20:36:13.480Z,63.00
2019-01-21T20:38:44.284Z,61.00
2019-01-21T20:41:15.072Z,62.75
2019-01-21T20:43:45.832Z,65.00
2019-01-21T20:46:16.586Z,63.00
2019-01-21T20:48:47.405Z,63.00
2019-01-21T20:51:18.183Z,62.00
2019-01-21T20:53:49.039Z,63.80
2019-01-21T20:56:19.857Z,62.00
2019-01-21T20:58:50.506Z,63.50
2019-01-21T21:01:21.413Z,64.20
2019-01-21T21:03:52.252Z,60.60
2019-01-21T21:06:22.935Z,60.20
2019-01-21T21:08:53.716Z,64.50
2019-01-21T21:11:24.305Z,63.50
2019-01-21T21:13:55.079Z,65.00
2019-01-21T21:16:25.974Z,63.00
2019-01-21T21:18:56.747Z,63.00
2019-01-21T21:21:27.543Z,63.25
2019-01-21T21:23:58.345Z,61.60
2019-01-21T21:26:29.118Z,61.00
2019-01-21T21:28:59.989Z,61.50
2019-01-21T21:31:30.807Z,62.50
2019-01-21T21:34:01.576Z,65.25
2019-01-21T21:36:32.629Z,62.80
2019-01-21T21:39:04.875Z,61.20
2019-01-21T21:41:35.598Z,59.50
2019-01-21T21:44:06.324Z,59.00
2019-01-21T21:46:37.132Z,63.00
2019-01-21T21:49:07.928Z,62.75
2019-01-21T21:51:38.673Z,62.00
2019-01-21T21:54:09.479Z,60.75
2019-01-21T21:56:40.134Z,60.60
2019-01-21T21:59:11.023Z,59.40
2019-01-21T22:01:41.825Z,58.80
2019-01-21T22:04:12.607Z,62.00
2019-01-21T22:06:43.422Z,61.50
2019-01-21T22:09:14.172Z,63.00
2019-01-21T22:11:45.165Z,61.00
2019-01-21T22:14:15.978Z,60.60
2019-01-21T22:16:46.719Z,62.00
2019-01-21T22:19:17.719Z,61.00
2019-01-21T22:21:48.411Z,62.50
2019-01-21T22:24:20.232Z,66.00
2019-01-21T22:26:50.893Z,62.00
2019-01-21T22:29:21.675Z,62.20
2019-01-21T22:31:52.272Z,63.50
2019-01-21T22:34:23.344Z,62.40
2019-01-21T22:36:53.976Z,62.20
2019-01-21T22:39:24.808Z,63.80
2019-01-21T22:41:55.491Z,65.20
2019-01-21T22:44:26.296Z,61.00
2019-01-21T22:46:56.987Z,65.00
2019-01-21T22:49:27.852Z,65.50
2019-01-21T22:51:58.623Z,62.40
2019-01-21T22:54:29.416Z,62.80
2019-01-21T22:57:00.104Z,64.20
2019-01-21T22:59:30.862Z,66.50
2019-01-21T23:02:01.693Z,63.00
2019-01-21T23:04:32.570Z,63.50
2019-01-21T23:07:04.367Z,65.00
2019-01-21T23:09:35.247Z,66.60
2019-01-21T23:12:05.982Z,63.50
2019-01-21T23:14:36.750Z,65.50
2019-01-21T23:17:07.497Z,65.20
2019-01-21T23:19:38.278Z,64.20
2019-01-21T23:22:09.198Z,63.00
2019-01-21T23:24:39.961Z,64.20
2019-01-21T23:27:10.654Z,66.00
2019-01-21T23:29:41.556Z,66.00
2019-01-21T23:32:12.519Z,67.00
2019-01-21T23:34:44.312Z,65.00
2019-01-21T23:37:15.007Z,63.00
2019-01-21T23:39:45.771Z,65.20
2019-01-21T23:42:16.472Z,68.20
2019-01-21T23:44:47.681Z,65.00
2019-01-21T23:47:18.447Z,65.00
2019-01-21T23:49:49.236Z,65.00
2019-01-21T23:52:19.911Z,66.00
2019-01-21T23:54:50.696Z,71.00
2019-01-21T23:57:21.388Z,65.00
2019-01-21T23:59:52.146Z,70.60
