createdAt,value
2018-03-18T00:00:42.119Z,0.00
2018-03-18T00:01:42.106Z,0.00
2018-03-18T00:02:42.097Z,0.00
2018-03-18T00:03:42.084Z,0.00
2018-03-18T00:04:42.068Z,0.00
2018-03-18T00:05:42.073Z,0.00
2018-03-18T00:06:42.041Z,0.00
2018-03-18T00:07:42.032Z,0.00
2018-03-18T00:08:42.023Z,0.00
2018-03-18T00:09:42.018Z,0.00
2018-03-18T00:10:41.996Z,0.00
2018-03-18T00:11:42.050Z,0.00
2018-03-18T00:12:41.983Z,0.00
2018-03-18T00:13:41.959Z,0.00
2018-03-18T00:14:41.954Z,0.00
2018-03-18T00:15:41.936Z,0.00
2018-03-18T00:16:41.919Z,0.00
2018-03-18T00:17:41.905Z,0.00
2018-03-18T00:18:41.895Z,0.00
2018-03-18T00:19:41.886Z,0.00
2018-03-18T00:20:41.898Z,0.00
2018-03-18T00:21:41.864Z,0.00
2018-03-18T00:22:41.845Z,0.00
2018-03-18T00:23:41.838Z,0.00
2018-03-18T00:24:41.826Z,0.00
2018-03-18T00:25:41.812Z,0.00
2018-03-18T00:26:41.798Z,0.00
2018-03-18T00:27:41.785Z,0.00
2018-03-18T00:28:41.782Z,0.00
2018-03-18T00:29:41.815Z,0.00
2018-03-18T00:30:41.750Z,0.00
2018-03-18T00:31:41.735Z,0.00
2018-03-18T00:32:41.721Z,0.00
2018-03-18T00:33:41.709Z,0.00
2018-03-18T00:34:41.708Z,0.00
2018-03-18T00:35:41.691Z,0.00
2018-03-18T00:36:41.673Z,0.00
2018-03-18T00:37:41.663Z,0.00
2018-03-18T00:38:41.648Z,0.00
2018-03-18T00:39:41.635Z,0.00
2018-03-18T00:40:41.629Z,0.00
2018-03-18T00:41:41.679Z,0.00
2018-03-18T00:42:41.611Z,0.00
2018-03-18T00:43:41.588Z,0.00
2018-03-18T00:44:41.574Z,0.00
2018-03-18T00:45:41.561Z,0.00
2018-03-18T00:46:41.550Z,0.00
2018-03-18T00:47:41.538Z,0.00
2018-03-18T00:48:41.527Z,0.00
2018-03-18T00:49:41.509Z,0.00
2018-03-18T00:50:41.502Z,0.00
2018-03-18T00:51:41.486Z,0.00
2018-03-18T00:52:41.474Z,0.00
2018-03-18T00:53:41.466Z,0.00
2018-03-18T00:54:41.471Z,0.00
2018-03-18T00:55:41.439Z,0.00
2018-03-18T00:56:41.428Z,0.00
2018-03-18T00:57:41.416Z,0.00
2018-03-18T00:58:41.401Z,0.00
2018-03-18T00:59:41.431Z,0.00
2018-03-18T01:00:41.377Z,0.00
2018-03-18T01:01:41.367Z,0.00
2018-03-18T01:02:41.350Z,0.00
2018-03-18T01:03:41.380Z,0.00
2018-03-18T01:04:41.328Z,0.00
2018-03-18T01:05:41.319Z,0.00
2018-03-18T01:06:41.304Z,0.00
2018-03-18T01:07:41.291Z,0.00
2018-03-18T01:08:41.279Z,0.00
2018-03-18T01:09:41.265Z,0.00
2018-03-18T01:10:41.251Z,0.00
2018-03-18T01:11:41.239Z,0.00
2018-03-18T01:12:41.224Z,0.00
2018-03-18T01:13:41.217Z,0.00
2018-03-18T01:14:41.204Z,0.00
2018-03-18T01:15:41.190Z,0.00
2018-03-18T01:16:41.178Z,0.00
2018-03-18T01:17:41.167Z,0.00
2018-03-18T01:18:41.153Z,0.00
2018-03-18T01:19:41.145Z,0.00
2018-03-18T01:20:41.132Z,0.00
2018-03-18T01:21:41.122Z,0.00
2018-03-18T01:22:41.115Z,0.00
2018-03-18T01:23:41.097Z,0.00
2018-03-18T01:24:41.080Z,0.00
2018-03-18T01:25:41.067Z,0.00
2018-03-18T01:26:41.054Z,0.00
2018-03-18T01:27:41.043Z,0.00
2018-03-18T01:28:41.031Z,0.00
2018-03-18T01:29:41.051Z,0.00
2018-03-18T01:30:41.008Z,0.00
2018-03-18T01:31:40.995Z,0.00
2018-03-18T01:32:40.980Z,0.00
2018-03-18T01:33:40.971Z,0.00
2018-03-18T02:05:28.230Z,0.00
2018-03-18T02:06:28.188Z,0.00
2018-03-18T02:08:21.155Z,0.00
2018-03-18T02:09:21.132Z,0.00
2018-03-18T02:11:14.051Z,0.00
2018-03-18T02:12:14.016Z,0.00
2018-03-18T02:14:06.915Z,0.00
2018-03-18T02:15:06.888Z,0.00
2018-03-18T02:16:59.848Z,0.00
2018-03-18T02:17:59.812Z,0.00
2018-03-18T02:19:52.723Z,0.00
2018-03-18T02:20:52.736Z,0.00
2018-03-18T02:22:45.649Z,0.00
2018-03-18T02:23:45.619Z,0.00
2018-03-18T02:25:38.518Z,0.00
2018-03-18T02:26:38.488Z,0.00
2018-03-18T02:28:31.455Z,0.00
2018-03-18T02:29:31.434Z,0.00
2018-03-18T02:31:24.428Z,0.00
2018-03-18T02:32:24.395Z,0.00
2018-03-18T02:34:17.260Z,0.00
2018-03-18T02:35:17.245Z,0.00
2018-03-18T02:37:10.175Z,0.00
2018-03-18T02:38:10.145Z,0.00
2018-03-18T02:40:03.095Z,0.00
2018-03-18T02:41:03.043Z,0.00
2018-03-18T02:42:55.965Z,0.00
2018-03-18T02:43:55.932Z,0.00
2018-03-18T02:45:48.866Z,0.00
2018-03-18T02:46:48.837Z,0.00
2018-03-18T02:48:41.759Z,0.00
2018-03-18T02:49:41.739Z,0.00
2018-03-18T02:51:34.688Z,0.00
2018-03-18T02:52:34.657Z,0.00
2018-03-18T02:54:27.559Z,0.00
2018-03-18T02:55:27.544Z,0.00
2018-03-18T02:57:20.496Z,0.00
2018-03-18T02:58:20.469Z,0.00
2018-03-18T03:00:13.368Z,0.00
2018-03-18T03:01:13.352Z,0.00
2018-03-18T03:03:06.344Z,0.00
2018-03-18T03:04:06.330Z,0.00
2018-03-18T03:05:59.783Z,0.00
2018-03-18T03:06:59.258Z,0.00
2018-03-18T03:08:52.228Z,0.00
2018-03-18T03:09:52.172Z,0.00
2018-03-18T03:11:45.101Z,0.00
2018-03-18T03:12:45.073Z,0.00
2018-03-18T03:14:38.037Z,0.00
2018-03-18T03:15:38.006Z,0.00
2018-03-18T03:17:30.963Z,0.00
2018-03-18T03:18:30.939Z,0.00
2018-03-18T03:20:23.947Z,0.00
2018-03-18T03:21:23.924Z,0.00
2018-03-18T03:23:16.873Z,0.00
2018-03-18T03:24:16.841Z,0.00
2018-03-18T03:26:09.802Z,0.00
2018-03-18T03:27:09.763Z,0.00
2018-03-18T03:29:02.715Z,0.00
2018-03-18T03:30:02.715Z,0.00
2018-03-18T03:31:55.639Z,0.00
2018-03-18T03:32:55.603Z,0.00
2018-03-18T03:34:48.495Z,0.00
2018-03-18T03:35:48.508Z,0.00
2018-03-18T03:37:41.393Z,0.00
2018-03-18T03:38:41.362Z,0.00
2018-03-18T03:40:34.309Z,0.00
2018-03-18T03:41:34.296Z,0.00
2018-03-18T03:43:27.249Z,0.00
2018-03-18T03:44:27.207Z,0.00
2018-03-18T03:46:20.132Z,0.00
2018-03-18T03:47:20.104Z,0.00
2018-03-18T03:49:13.082Z,0.00
2018-03-18T03:50:13.061Z,0.00
2018-03-18T03:52:06.005Z,0.00
2018-03-18T03:53:05.983Z,0.00
2018-03-18T03:54:58.881Z,0.00
2018-03-18T03:55:58.865Z,0.00
2018-03-18T03:57:51.826Z,0.00
2018-03-18T03:58:51.789Z,0.00
2018-03-18T04:00:44.718Z,0.00
2018-03-18T04:01:44.701Z,0.00
2018-03-18T04:03:37.639Z,0.00
2018-03-18T04:04:37.604Z,0.00
2018-03-18T04:06:30.501Z,0.00
2018-03-18T04:07:30.473Z,0.00
2018-03-18T04:09:23.450Z,0.00
2018-03-18T04:10:23.433Z,0.00
2018-03-18T04:12:16.378Z,0.00
2018-03-18T04:13:16.344Z,0.00
2018-03-18T04:15:09.250Z,0.00
2018-03-18T04:16:09.229Z,0.00
2018-03-18T04:18:02.154Z,0.00
2018-03-18T04:19:02.109Z,0.00
2018-03-18T04:20:55.070Z,0.00
2018-03-18T04:21:55.017Z,0.00
2018-03-18T04:23:47.924Z,0.00
2018-03-18T04:24:47.891Z,0.00
2018-03-18T04:26:40.844Z,0.00
2018-03-18T04:27:40.812Z,0.00
2018-03-18T04:29:33.744Z,0.00
2018-03-18T04:30:33.723Z,0.00
2018-03-18T04:32:26.673Z,0.00
2018-03-18T04:33:26.637Z,0.00
2018-03-18T04:35:19.568Z,0.00
2018-03-18T04:36:19.524Z,0.00
2018-03-18T04:38:12.453Z,0.00
2018-03-18T04:39:12.428Z,0.00
2018-03-18T04:41:05.418Z,0.00
2018-03-18T04:42:05.398Z,0.00
2018-03-18T04:43:58.289Z,0.00
2018-03-18T04:44:58.264Z,0.00
2018-03-18T04:46:51.244Z,0.00
2018-03-18T04:47:51.221Z,0.00
2018-03-18T04:49:44.143Z,0.00
2018-03-18T04:50:44.149Z,0.00
2018-03-18T04:52:37.082Z,0.00
2018-03-18T04:53:37.054Z,0.00
2018-03-18T04:55:29.948Z,0.00
2018-03-18T04:56:29.933Z,0.00
2018-03-18T04:58:22.865Z,0.00
2018-03-18T04:59:22.825Z,0.00
2018-03-18T05:01:15.717Z,0.00
2018-03-18T05:02:15.683Z,0.00
2018-03-18T05:04:08.680Z,0.00
2018-03-18T05:05:08.630Z,0.00
2018-03-18T05:07:01.580Z,0.00
2018-03-18T05:08:01.495Z,0.00
2018-03-18T05:09:54.416Z,0.00
2018-03-18T05:10:54.409Z,0.00
2018-03-18T05:12:47.325Z,0.00
2018-03-18T05:13:47.300Z,0.00
2018-03-18T05:15:40.261Z,0.00
2018-03-18T05:16:40.247Z,0.00
2018-03-18T05:18:33.177Z,0.00
2018-03-18T05:19:33.157Z,0.00
2018-03-18T05:21:26.084Z,0.00
2018-03-18T05:22:26.069Z,0.00
2018-03-18T05:24:19.977Z,0.00
2018-03-18T05:25:19.943Z,0.00
2018-03-18T05:27:12.918Z,0.00
2018-03-18T05:28:12.862Z,0.00
2018-03-18T05:30:05.822Z,0.00
2018-03-18T05:31:05.809Z,0.00
2018-03-18T05:32:58.721Z,0.00
2018-03-18T05:33:58.677Z,0.00
2018-03-18T05:35:51.566Z,0.00
2018-03-18T05:36:51.548Z,5.63
2018-03-18T05:38:44.543Z,5.63
2018-03-18T05:39:44.644Z,5.63
2018-03-18T05:41:37.490Z,5.63
2018-03-18T05:42:37.467Z,5.63
2018-03-18T05:44:30.463Z,5.63
2018-03-18T05:45:30.432Z,11.25
2018-03-18T05:47:23.343Z,11.25
2018-03-18T05:48:23.313Z,11.25
2018-03-18T05:50:16.327Z,11.25
2018-03-18T05:51:16.303Z,16.88
2018-03-18T05:53:09.204Z,16.88
2018-03-18T05:54:09.169Z,16.88
2018-03-18T05:56:02.096Z,22.50
2018-03-18T05:57:02.082Z,22.50
2018-03-18T05:58:54.988Z,22.50
2018-03-18T05:59:54.965Z,22.50
2018-03-18T06:01:47.978Z,28.13
2018-03-18T06:02:47.906Z,28.13
2018-03-18T06:04:40.866Z,28.13
2018-03-18T06:05:40.858Z,28.13
2018-03-18T06:07:33.757Z,33.75
2018-03-18T06:08:33.732Z,33.75
2018-03-18T06:10:26.690Z,39.38
2018-03-18T06:11:26.669Z,39.38
2018-03-18T06:13:19.585Z,45.00
2018-03-18T06:14:19.558Z,45.00
2018-03-18T06:16:12.489Z,50.63
2018-03-18T06:17:12.473Z,50.63
2018-03-18T06:19:05.355Z,56.25
2018-03-18T06:20:05.325Z,56.25
2018-03-18T06:21:58.316Z,61.88
2018-03-18T06:22:58.420Z,61.88
2018-03-18T06:24:51.203Z,61.88
2018-03-18T06:25:51.171Z,61.88
2018-03-18T06:27:44.106Z,67.50
2018-03-18T06:28:44.071Z,67.50
2018-03-18T06:30:36.959Z,67.50
2018-03-18T06:31:36.939Z,73.13
2018-03-18T06:33:29.927Z,73.13
2018-03-18T06:34:29.902Z,73.13
2018-03-18T06:36:22.802Z,73.13
2018-03-18T06:37:22.782Z,73.13
2018-03-18T06:39:15.690Z,78.75
2018-03-18T06:40:15.689Z,78.75
2018-03-18T06:42:08.610Z,84.38
2018-03-18T06:43:08.588Z,84.38
2018-03-18T06:45:01.534Z,84.38
2018-03-18T06:46:01.507Z,84.38
2018-03-18T06:47:54.508Z,84.38
2018-03-18T06:48:54.484Z,90.00
2018-03-18T06:50:47.425Z,101.25
2018-03-18T06:51:47.433Z,101.25
2018-03-18T06:53:40.365Z,106.88
2018-03-18T06:54:40.345Z,106.88
2018-03-18T06:56:33.302Z,101.25
2018-03-18T06:57:33.308Z,101.25
2018-03-18T06:59:26.198Z,101.25
2018-03-18T07:00:26.176Z,101.25
2018-03-18T07:02:19.118Z,106.88
2018-03-18T07:03:19.122Z,106.88
2018-03-18T07:05:12.057Z,106.88
2018-03-18T07:06:12.024Z,106.88
2018-03-18T07:08:04.990Z,112.50
2018-03-18T07:09:04.930Z,112.50
2018-03-18T07:10:57.840Z,106.88
2018-03-18T07:11:57.830Z,106.88
2018-03-18T07:13:50.741Z,106.88
2018-03-18T07:14:50.736Z,106.88
2018-03-18T07:16:43.610Z,112.50
2018-03-18T07:17:43.591Z,118.13
2018-03-18T07:19:36.546Z,129.38
2018-03-18T07:20:36.526Z,129.38
2018-03-18T07:22:29.417Z,135.00
2018-03-18T07:23:29.392Z,135.00
2018-03-18T07:25:22.391Z,135.00
2018-03-18T07:26:22.324Z,140.63
2018-03-18T07:28:15.270Z,146.25
2018-03-18T07:29:15.211Z,151.88
2018-03-18T07:31:09.131Z,163.13
2018-03-18T07:32:09.115Z,163.13
2018-03-18T07:34:02.114Z,174.38
2018-03-18T07:35:02.066Z,174.38
2018-03-18T07:36:54.976Z,180.00
2018-03-18T07:37:54.944Z,180.00
2018-03-18T07:39:47.898Z,180.00
2018-03-18T07:40:47.865Z,180.00
2018-03-18T07:42:40.762Z,185.63
2018-03-18T07:43:40.761Z,196.88
2018-03-18T07:45:33.665Z,213.75
2018-03-18T07:46:33.643Z,219.38
2018-03-18T07:48:26.613Z,219.38
2018-03-18T07:49:26.582Z,213.75
2018-03-18T07:51:19.556Z,219.38
2018-03-18T07:52:19.585Z,219.38
2018-03-18T07:54:12.427Z,219.38
2018-03-18T07:55:12.416Z,213.75
2018-03-18T07:57:05.309Z,219.38
2018-03-18T07:58:05.309Z,219.38
2018-03-18T07:59:58.208Z,230.63
2018-03-18T08:00:58.180Z,230.63
2018-03-18T08:02:51.140Z,225.00
2018-03-18T08:03:51.114Z,225.00
2018-03-18T08:05:44.151Z,219.38
2018-03-18T08:06:44.052Z,219.38
2018-03-18T08:08:37.003Z,208.13
2018-03-18T08:09:36.970Z,213.75
2018-03-18T08:11:29.887Z,219.38
2018-03-18T08:12:29.859Z,219.38
2018-03-18T08:14:22.794Z,230.63
2018-03-18T08:15:22.770Z,247.50
2018-03-18T08:17:15.650Z,270.00
2018-03-18T08:18:15.632Z,281.25
2018-03-18T08:20:08.546Z,286.88
2018-03-18T08:21:08.521Z,303.75
2018-03-18T08:23:01.440Z,315.00
2018-03-18T08:24:01.415Z,331.88
2018-03-18T08:25:54.332Z,348.75
2018-03-18T08:26:54.293Z,348.75
2018-03-18T08:28:47.208Z,348.75
2018-03-18T08:29:47.171Z,348.75
2018-03-18T08:31:40.112Z,343.13
2018-03-18T08:32:40.082Z,331.88
2018-03-18T08:34:32.971Z,337.50
2018-03-18T08:35:32.945Z,337.50
2018-03-18T08:37:25.845Z,320.63
2018-03-18T08:38:25.841Z,315.00
2018-03-18T08:40:18.746Z,303.75
2018-03-18T08:41:18.792Z,298.13
2018-03-18T08:43:11.612Z,298.13
2018-03-18T08:44:11.589Z,292.50
2018-03-18T08:46:04.497Z,281.25
2018-03-18T08:47:04.470Z,286.88
2018-03-18T08:48:57.415Z,292.50
2018-03-18T08:49:57.336Z,292.50
2018-03-18T08:51:50.766Z,315.00
2018-03-18T08:52:50.734Z,320.63
2018-03-18T08:54:43.631Z,354.38
2018-03-18T08:55:43.591Z,371.25
2018-03-18T08:57:36.547Z,376.88
2018-03-18T08:58:36.504Z,388.13
2018-03-18T09:00:29.443Z,382.50
2018-03-18T09:01:29.415Z,405.00
2018-03-18T09:03:22.297Z,410.63
2018-03-18T09:04:22.276Z,410.63
2018-03-18T09:06:15.204Z,371.25
2018-03-18T09:07:15.174Z,365.63
2018-03-18T09:09:08.063Z,371.25
2018-03-18T09:10:08.038Z,382.50
2018-03-18T09:12:00.954Z,410.63
2018-03-18T09:13:00.931Z,410.63
2018-03-18T09:14:54.411Z,399.38
2018-03-18T09:15:53.792Z,421.88
2018-03-18T09:17:46.689Z,455.63
2018-03-18T09:18:46.647Z,478.13
2018-03-18T09:20:39.582Z,478.13
2018-03-18T09:21:39.521Z,483.75
2018-03-18T09:23:32.430Z,483.75
2018-03-18T09:24:32.399Z,483.75
2018-03-18T09:26:25.300Z,489.38
2018-03-18T09:27:25.265Z,511.88
2018-03-18T09:29:18.149Z,545.63
2018-03-18T09:30:18.154Z,562.50
2018-03-18T09:32:11.066Z,573.75
2018-03-18T09:33:11.036Z,579.38
2018-03-18T09:35:03.947Z,545.63
2018-03-18T09:36:03.910Z,540.00
2018-03-18T09:37:56.808Z,556.88
2018-03-18T09:38:56.782Z,562.50
2018-03-18T09:40:49.719Z,573.75
2018-03-18T09:41:49.701Z,568.13
2018-03-18T09:43:42.637Z,568.13
2018-03-18T09:44:42.614Z,562.50
2018-03-18T09:46:35.568Z,585.00
2018-03-18T09:47:35.506Z,551.25
2018-03-18T09:49:28.432Z,556.88
2018-03-18T09:50:28.415Z,568.13
2018-03-18T09:52:21.441Z,562.50
2018-03-18T09:53:21.419Z,562.50
2018-03-18T09:55:14.225Z,556.88
2018-03-18T09:56:14.221Z,551.25
2018-03-18T09:58:07.155Z,556.88
2018-03-18T09:59:07.119Z,573.75
2018-03-18T10:01:00.016Z,675.00
2018-03-18T10:02:00.002Z,675.00
2018-03-18T10:03:52.912Z,680.63
2018-03-18T10:04:52.891Z,725.63
2018-03-18T10:06:45.779Z,843.75
2018-03-18T10:07:45.756Z,838.13
2018-03-18T10:09:38.673Z,950.63
2018-03-18T10:10:38.620Z,933.75
2018-03-18T10:12:31.554Z,911.25
2018-03-18T10:13:31.522Z,866.25
2018-03-18T10:15:24.414Z,883.13
2018-03-18T10:16:24.400Z,905.63
2018-03-18T10:18:17.313Z,900.00
2018-03-18T10:19:17.291Z,838.13
2018-03-18T10:21:10.188Z,860.63
2018-03-18T10:22:10.169Z,900.00
2018-03-18T10:24:03.086Z,883.13
2018-03-18T10:25:03.101Z,838.13
2018-03-18T10:26:55.972Z,838.13
2018-03-18T10:27:55.943Z,787.50
2018-03-18T10:29:48.839Z,770.63
2018-03-18T10:30:48.819Z,748.13
2018-03-18T10:32:41.749Z,759.38
2018-03-18T10:33:41.703Z,720.00
2018-03-18T10:35:34.609Z,759.38
2018-03-18T10:36:34.608Z,765.00
2018-03-18T10:38:27.512Z,776.25
2018-03-18T10:39:27.487Z,781.88
2018-03-18T10:41:20.388Z,781.88
2018-03-18T10:42:20.372Z,776.25
2018-03-18T10:44:13.296Z,798.75
2018-03-18T10:45:13.270Z,810.00
2018-03-18T10:47:06.205Z,810.00
2018-03-18T10:48:06.164Z,810.00
2018-03-18T10:49:59.077Z,798.75
2018-03-18T10:50:59.058Z,832.50
2018-03-18T10:52:51.971Z,781.88
2018-03-18T10:53:51.952Z,793.13
2018-03-18T10:55:44.930Z,871.88
2018-03-18T10:56:44.879Z,933.75
2018-03-18T10:58:37.798Z,1001.25
2018-03-18T10:59:37.760Z,1080.00
2018-03-18T11:01:30.704Z,1029.38
2018-03-18T11:02:30.691Z,1012.50
2018-03-18T11:04:23.602Z,1046.25
2018-03-18T11:05:23.588Z,1074.38
2018-03-18T11:07:16.516Z,1091.25
2018-03-18T11:08:16.488Z,1018.13
2018-03-18T11:10:09.463Z,1018.13
2018-03-18T11:11:09.443Z,1029.38
2018-03-18T11:13:02.385Z,950.63
2018-03-18T11:14:02.368Z,950.63
2018-03-18T11:15:55.307Z,1080.00
2018-03-18T11:16:55.294Z,1091.25
2018-03-18T11:18:48.232Z,1113.75
2018-03-18T11:19:48.204Z,1136.25
2018-03-18T11:21:41.184Z,995.63
2018-03-18T11:22:41.170Z,1063.13
2018-03-18T11:24:34.144Z,1085.63
2018-03-18T11:25:34.120Z,1096.88
2018-03-18T11:26:34.112Z,1141.88
2018-03-18T11:27:34.124Z,1080.00
2018-03-18T11:28:34.118Z,1091.25
2018-03-18T11:29:34.171Z,1051.88
2018-03-18T11:30:34.156Z,1057.50
2018-03-18T11:31:34.146Z,1091.25
2018-03-18T11:32:34.086Z,1175.63
2018-03-18T11:33:34.080Z,1220.63
2018-03-18T11:34:34.083Z,1338.75
2018-03-18T11:35:34.081Z,1333.13
2018-03-18T11:36:34.076Z,1271.25
2018-03-18T11:37:34.072Z,1333.13
2018-03-18T11:38:34.064Z,1321.88
2018-03-18T11:39:34.055Z,1355.63
2018-03-18T11:40:34.057Z,1451.25
2018-03-18T11:41:34.048Z,1417.50
2018-03-18T11:42:34.054Z,1428.75
2018-03-18T11:43:34.074Z,1428.75
2018-03-18T11:44:34.049Z,1338.75
2018-03-18T11:45:34.029Z,1276.88
2018-03-18T11:46:34.025Z,1288.13
2018-03-18T11:47:34.021Z,1265.63
2018-03-18T11:48:34.020Z,1192.50
2018-03-18T11:49:34.113Z,1170.00
2018-03-18T11:50:34.014Z,1164.38
2018-03-18T11:51:34.009Z,1192.50
2018-03-18T11:52:34.072Z,1164.38
2018-03-18T11:53:33.997Z,1136.25
2018-03-18T11:54:33.992Z,1091.25
2018-03-18T11:55:34.028Z,1051.88
2018-03-18T11:56:33.984Z,1029.38
2018-03-18T11:57:34.003Z,1029.38
2018-03-18T11:58:33.982Z,1080.00
2018-03-18T11:59:33.969Z,1108.13
2018-03-18T12:00:33.962Z,1147.50
2018-03-18T12:01:33.983Z,1153.13
2018-03-18T12:02:33.966Z,1209.38
2018-03-18T12:03:33.952Z,1321.88
2018-03-18T12:04:33.934Z,1366.88
2018-03-18T12:05:33.990Z,1389.38
2018-03-18T12:06:33.926Z,1378.13
2018-03-18T12:07:33.929Z,1361.25
2018-03-18T12:08:33.933Z,1344.38
2018-03-18T12:09:33.921Z,1310.63
2018-03-18T12:10:33.906Z,1338.75
2018-03-18T12:11:33.899Z,1288.13
2018-03-18T12:12:33.896Z,1265.63
2018-03-18T12:13:33.904Z,1220.63
2018-03-18T12:14:33.883Z,1170.00
2018-03-18T12:15:33.875Z,1192.50
2018-03-18T12:16:33.869Z,1209.38
2018-03-18T12:17:33.872Z,1226.25
2018-03-18T12:18:33.865Z,1198.13
2018-03-18T12:19:33.854Z,1215.00
2018-03-18T12:20:33.851Z,1192.50
2018-03-18T12:21:33.851Z,1125.00
2018-03-18T12:22:33.845Z,1130.63
2018-03-18T12:23:33.833Z,1074.38
2018-03-18T12:24:33.830Z,1035.00
2018-03-18T12:25:33.819Z,1035.00
2018-03-18T12:26:33.816Z,1063.13
2018-03-18T12:27:33.818Z,1068.75
2018-03-18T12:28:33.841Z,1085.63
2018-03-18T12:29:33.794Z,1102.50
2018-03-18T12:30:33.844Z,1164.38
2018-03-18T12:31:33.797Z,1209.38
2018-03-18T12:32:33.781Z,1215.00
2018-03-18T12:33:33.772Z,1231.88
2018-03-18T12:34:33.763Z,1203.75
2018-03-18T12:35:33.755Z,1237.50
2018-03-18T12:36:33.750Z,1254.38
2018-03-18T12:37:33.745Z,1254.38
2018-03-18T12:38:33.739Z,1254.38
2018-03-18T12:39:33.729Z,1276.88
2018-03-18T12:40:33.728Z,1271.25
2018-03-18T12:41:33.726Z,1158.75
2018-03-18T12:42:33.728Z,1141.88
2018-03-18T12:43:33.715Z,1125.00
2018-03-18T12:44:33.701Z,1136.25
2018-03-18T12:45:33.697Z,1153.13
2018-03-18T12:46:33.694Z,1186.88
2018-03-18T12:47:33.687Z,1226.25
2018-03-18T12:48:33.681Z,1220.63
2018-03-18T12:49:33.671Z,1226.25
2018-03-18T12:50:33.663Z,1220.63
2018-03-18T12:51:33.657Z,1293.75
2018-03-18T12:52:33.653Z,1310.63
2018-03-18T12:53:33.645Z,1254.38
2018-03-18T12:54:33.643Z,1231.88
2018-03-18T12:55:33.632Z,1215.00
2018-03-18T12:56:33.635Z,1186.88
2018-03-18T12:57:33.626Z,1125.00
2018-03-18T12:58:33.612Z,1063.13
2018-03-18T12:59:33.611Z,1035.00
2018-03-18T13:00:33.602Z,1023.75
2018-03-18T13:01:33.590Z,995.63
2018-03-18T13:02:33.588Z,961.88
2018-03-18T13:03:33.580Z,956.25
2018-03-18T13:04:33.592Z,939.38
2018-03-18T13:05:33.570Z,950.63
2018-03-18T13:06:33.581Z,984.38
2018-03-18T13:07:33.557Z,1001.25
2018-03-18T13:08:33.560Z,1001.25
2018-03-18T13:09:33.543Z,1006.88
2018-03-18T13:10:33.541Z,1057.50
2018-03-18T13:11:33.552Z,1051.88
2018-03-18T13:12:33.536Z,1023.75
2018-03-18T13:13:33.519Z,1029.38
2018-03-18T13:14:33.508Z,1018.13
2018-03-18T13:15:33.503Z,1001.25
2018-03-18T13:16:33.492Z,950.63
2018-03-18T13:17:33.503Z,916.88
2018-03-18T13:18:33.484Z,905.63
2018-03-18T13:19:33.478Z,905.63
2018-03-18T13:20:33.464Z,883.13
2018-03-18T13:21:33.459Z,928.13
2018-03-18T13:22:33.463Z,950.63
2018-03-18T13:23:33.443Z,945.00
2018-03-18T13:24:33.437Z,916.88
2018-03-18T13:25:33.442Z,900.00
2018-03-18T13:26:33.427Z,871.88
2018-03-18T13:27:33.415Z,855.00
2018-03-18T13:28:33.414Z,877.50
2018-03-18T13:29:33.398Z,883.13
2018-03-18T13:30:33.396Z,928.13
2018-03-18T13:31:33.382Z,922.50
2018-03-18T13:32:33.380Z,933.75
2018-03-18T13:33:33.379Z,928.13
2018-03-18T13:34:33.363Z,928.13
2018-03-18T13:35:33.353Z,928.13
2018-03-18T13:36:33.346Z,916.88
2018-03-18T13:37:33.341Z,900.00
2018-03-18T13:38:33.330Z,905.63
2018-03-18T13:39:33.323Z,900.00
2018-03-18T13:40:33.319Z,871.88
2018-03-18T13:41:33.307Z,871.88
2018-03-18T13:42:33.291Z,894.38
2018-03-18T13:43:33.295Z,877.50
2018-03-18T13:44:33.284Z,905.63
2018-03-18T13:45:33.276Z,961.88
2018-03-18T13:46:33.271Z,995.63
2018-03-18T13:47:33.263Z,1035.00
2018-03-18T13:48:33.271Z,1040.63
2018-03-18T13:49:33.244Z,1057.50
2018-03-18T13:50:33.245Z,1068.75
2018-03-18T13:51:33.232Z,1046.25
2018-03-18T13:52:33.244Z,990.00
2018-03-18T13:53:33.277Z,956.25
2018-03-18T13:54:33.256Z,956.25
2018-03-18T13:55:33.189Z,967.50
2018-03-18T13:56:33.198Z,978.75
2018-03-18T13:57:33.200Z,984.38
2018-03-18T13:58:33.182Z,990.00
2018-03-18T13:59:33.175Z,1006.88
2018-03-18T14:00:33.167Z,984.38
2018-03-18T14:01:33.164Z,995.63
2018-03-18T14:02:33.155Z,1001.25
2018-03-18T14:03:33.142Z,990.00
2018-03-18T14:04:33.136Z,978.75
2018-03-18T14:05:33.159Z,984.38
2018-03-18T14:06:33.125Z,967.50
2018-03-18T14:07:33.112Z,950.63
2018-03-18T14:08:33.107Z,961.88
2018-03-18T14:09:33.109Z,939.38
2018-03-18T14:10:33.093Z,945.00
2018-03-18T14:11:33.085Z,945.00
2018-03-18T14:12:33.110Z,961.88
2018-03-18T14:13:33.078Z,984.38
2018-03-18T14:14:33.062Z,978.75
2018-03-18T14:15:33.051Z,1012.50
2018-03-18T14:16:33.045Z,1023.75
2018-03-18T14:17:33.048Z,1029.38
2018-03-18T14:18:33.111Z,1023.75
2018-03-18T14:19:33.024Z,1006.88
2018-03-18T14:20:33.018Z,990.00
2018-03-18T14:21:32.999Z,956.25
2018-03-18T14:22:33.106Z,928.13
2018-03-18T14:23:32.997Z,928.13
2018-03-18T14:24:32.989Z,911.25
2018-03-18T14:25:32.971Z,916.88
2018-03-18T14:26:32.973Z,911.25
2018-03-18T14:27:32.995Z,900.00
2018-03-18T14:28:32.969Z,883.13
2018-03-18T14:29:32.952Z,894.38
2018-03-18T14:30:32.944Z,888.75
2018-03-18T14:31:32.954Z,866.25
2018-03-18T14:32:32.925Z,855.00
2018-03-18T14:33:32.938Z,832.50
2018-03-18T14:34:32.909Z,815.63
2018-03-18T14:35:32.908Z,810.00
2018-03-18T14:36:32.896Z,793.13
2018-03-18T14:37:32.910Z,787.50
2018-03-18T14:38:32.885Z,776.25
2018-03-18T14:39:32.878Z,759.38
2018-03-18T14:40:32.867Z,742.50
2018-03-18T14:41:32.856Z,714.38
2018-03-18T14:42:32.840Z,703.13
2018-03-18T14:43:32.839Z,686.25
2018-03-18T14:44:32.830Z,669.38
2018-03-18T14:45:32.821Z,652.50
2018-03-18T14:46:32.819Z,646.88
2018-03-18T14:47:32.809Z,635.63
2018-03-18T14:48:32.803Z,618.75
2018-03-18T14:49:32.787Z,613.13
2018-03-18T14:50:32.790Z,573.75
2018-03-18T14:51:32.776Z,562.50
2018-03-18T14:52:32.777Z,568.13
2018-03-18T14:53:32.753Z,545.63
2018-03-18T14:54:32.745Z,545.63
2018-03-18T14:55:32.738Z,551.25
2018-03-18T14:56:32.733Z,556.88
2018-03-18T14:57:32.725Z,551.25
2018-03-18T14:58:32.714Z,534.38
2018-03-18T14:59:32.701Z,528.75
2018-03-18T15:00:32.692Z,517.50
2018-03-18T15:01:32.776Z,506.25
2018-03-18T15:02:32.677Z,500.63
2018-03-18T15:03:32.669Z,500.63
2018-03-18T15:04:32.651Z,500.63
2018-03-18T15:05:32.648Z,506.25
2018-03-18T15:06:32.663Z,495.00
2018-03-18T15:07:32.626Z,495.00
2018-03-18T15:08:32.612Z,489.38
2018-03-18T15:09:32.608Z,500.63
2018-03-18T15:10:32.642Z,506.25
2018-03-18T15:11:32.592Z,517.50
2018-03-18T15:12:32.581Z,523.13
2018-03-18T15:13:32.576Z,523.13
2018-03-18T15:14:32.609Z,511.88
2018-03-18T15:15:32.555Z,506.25
2018-03-18T15:16:32.547Z,517.50
2018-03-18T15:17:32.531Z,506.25
2018-03-18T15:18:32.520Z,495.00
2018-03-18T15:19:32.521Z,489.38
2018-03-18T15:20:32.504Z,495.00
2018-03-18T15:21:32.495Z,478.13
2018-03-18T15:22:32.482Z,472.50
2018-03-18T15:23:32.481Z,461.25
2018-03-18T15:24:32.462Z,450.00
2018-03-18T15:25:32.451Z,438.75
2018-03-18T15:26:32.455Z,438.75
2018-03-18T15:27:32.434Z,427.50
2018-03-18T15:28:32.428Z,410.63
2018-03-18T15:29:32.410Z,399.38
2018-03-18T15:30:32.430Z,410.63
2018-03-18T15:31:32.393Z,410.63
2018-03-18T15:32:32.398Z,421.88
2018-03-18T15:33:32.376Z,421.88
2018-03-18T15:34:32.362Z,416.25
2018-03-18T15:35:32.350Z,399.38
2018-03-18T15:36:32.344Z,388.13
2018-03-18T15:37:32.338Z,388.13
2018-03-18T15:38:32.322Z,365.63
2018-03-18T15:39:32.311Z,371.25
2018-03-18T15:40:32.300Z,348.75
2018-03-18T15:41:32.295Z,354.38
2018-03-18T15:42:32.361Z,348.75
2018-03-18T15:43:32.274Z,343.13
2018-03-18T15:44:32.259Z,337.50
2018-03-18T15:45:32.247Z,337.50
2018-03-18T15:46:32.242Z,337.50
2018-03-18T15:47:32.226Z,326.25
2018-03-18T15:48:32.234Z,309.38
2018-03-18T15:49:32.207Z,303.75
2018-03-18T15:50:32.196Z,298.13
2018-03-18T15:51:32.184Z,292.50
2018-03-18T15:52:32.206Z,286.88
2018-03-18T15:53:32.164Z,281.25
2018-03-18T15:54:32.152Z,281.25
2018-03-18T15:55:32.140Z,286.88
2018-03-18T15:56:32.133Z,286.88
2018-03-18T15:57:32.120Z,264.38
2018-03-18T15:58:32.119Z,264.38
2018-03-18T15:59:32.098Z,247.50
2018-03-18T16:00:32.182Z,236.25
2018-03-18T16:01:32.083Z,230.63
2018-03-18T16:02:32.070Z,213.75
2018-03-18T16:03:32.062Z,219.38