createdAt,value
2024-02-19T00:00:57.167Z,96188.00
2024-02-19T00:01:56.887Z,96188.00
2024-02-19T00:02:56.708Z,96188.00
2024-02-19T00:03:56.788Z,96188.00
2024-02-19T00:04:56.774Z,96188.00
2024-02-19T00:05:56.737Z,96188.00
2024-02-19T00:06:56.795Z,96188.00
2024-02-19T00:07:56.885Z,96188.00
2024-02-19T00:08:56.753Z,96188.00
2024-02-19T00:09:56.772Z,96188.00
2024-02-19T00:10:56.790Z,96188.00
2024-02-19T00:11:56.798Z,96188.00
2024-02-19T00:12:56.829Z,96188.00
2024-02-19T00:13:56.778Z,96188.00
2024-02-19T00:14:56.767Z,96188.00
2024-02-19T00:15:56.831Z,96188.00
2024-02-19T00:16:56.801Z,96188.00
2024-02-19T00:17:56.864Z,96188.00
2024-02-19T00:18:56.900Z,96188.00
2024-02-19T00:19:56.904Z,96188.00
2024-02-19T00:20:56.812Z,96188.00
2024-02-19T00:21:56.862Z,96188.00
2024-02-19T00:22:56.853Z,96188.00
2024-02-19T00:23:56.852Z,96188.00
2024-02-19T00:24:56.908Z,96188.00
2024-02-19T00:25:56.904Z,96188.00
2024-02-19T00:26:56.919Z,96188.00
2024-02-19T00:27:56.932Z,96188.00
2024-02-19T00:28:56.918Z,96188.00
2024-02-19T00:29:56.937Z,96188.00
2024-02-19T00:30:56.963Z,96188.00
2024-02-19T00:31:56.960Z,96188.00
2024-02-19T00:32:57.069Z,96188.00
2024-02-19T00:33:57.069Z,96188.00
2024-02-19T00:34:56.980Z,96188.00
2024-02-19T00:35:57.020Z,96188.00
2024-02-19T00:36:57.050Z,96188.00
2024-02-19T00:37:57.032Z,96188.00
2024-02-19T00:38:57.033Z,96188.00
2024-02-19T00:39:57.110Z,96188.00
2024-02-19T00:40:57.039Z,96188.00
2024-02-19T00:41:57.060Z,96188.00
2024-02-19T00:42:57.153Z,96188.00
2024-02-19T00:43:57.094Z,96188.00
2024-02-19T00:44:57.088Z,96188.00
2024-02-19T00:45:57.135Z,96188.00
2024-02-19T00:46:57.114Z,96188.00
2024-02-19T00:47:57.190Z,96188.00
2024-02-19T00:48:57.225Z,96188.00
2024-02-19T00:49:57.381Z,96188.00
2024-02-19T00:50:57.142Z,96188.00
2024-02-19T00:51:57.221Z,96188.00
2024-02-19T00:52:57.175Z,96188.00
2024-02-19T00:53:57.199Z,96188.00
2024-02-19T00:54:57.223Z,96188.00
2024-02-19T00:55:57.203Z,96188.00
2024-02-19T00:56:57.219Z,96188.00
2024-02-19T00:57:57.262Z,96188.00
2024-02-19T00:58:57.248Z,96188.00
2024-02-19T00:59:57.266Z,96188.00
2024-02-19T01:00:57.333Z,96188.00
2024-02-19T01:01:57.295Z,96188.00
2024-02-19T01:02:57.295Z,96188.00
2024-02-19T01:03:57.406Z,96188.00
2024-02-19T01:04:57.362Z,96188.00
2024-02-19T01:05:57.320Z,96188.00
2024-02-19T01:06:57.568Z,96188.00
2024-02-19T01:07:57.286Z,96188.00
2024-02-19T01:08:57.289Z,96188.00
2024-02-19T01:09:57.407Z,96188.00
2024-02-19T01:10:57.335Z,96188.00
2024-02-19T01:11:57.326Z,96188.00
2024-02-19T01:12:57.362Z,96188.00
2024-02-19T01:13:57.340Z,96188.00
2024-02-19T01:14:57.338Z,96188.00
2024-02-19T01:15:57.404Z,96188.00
2024-02-19T01:16:57.345Z,96188.00
2024-02-19T01:17:57.371Z,96188.00
2024-02-19T01:18:57.420Z,96188.00
2024-02-19T01:19:57.462Z,96188.00
2024-02-19T01:20:57.350Z,96188.00
2024-02-19T01:21:57.423Z,96188.00
2024-02-19T01:22:57.358Z,96188.00
2024-02-19T01:23:57.365Z,96188.00
2024-02-19T01:24:57.397Z,96188.00
2024-02-19T01:25:57.384Z,96188.00
2024-02-19T01:26:57.394Z,96188.00
2024-02-19T01:27:57.447Z,96188.00
2024-02-19T01:28:57.431Z,96188.00
2024-02-19T01:29:57.451Z,96188.00
2024-02-19T01:30:57.496Z,96188.00
2024-02-19T01:31:57.465Z,96188.00
2024-02-19T01:32:57.556Z,96188.00
2024-02-19T01:33:57.510Z,96188.00
2024-02-19T01:34:57.591Z,96188.00
2024-02-19T01:35:57.481Z,96188.00
2024-02-19T01:36:57.551Z,96188.00
2024-02-19T01:37:57.535Z,96188.00
2024-02-19T01:38:57.529Z,96188.00
2024-02-19T01:39:57.557Z,96188.00
2024-02-19T01:40:57.557Z,96188.00
2024-02-19T01:41:57.602Z,96188.00
2024-02-19T01:42:57.607Z,96188.00
2024-02-19T01:43:57.628Z,96188.00
2024-02-19T01:44:57.656Z,96188.00
2024-02-19T01:45:57.658Z,96188.00
2024-02-19T01:46:57.642Z,96188.00
2024-02-19T01:47:57.744Z,96188.00
2024-02-19T01:48:57.729Z,96188.00
2024-02-19T01:49:57.688Z,96188.00
2024-02-19T01:50:57.677Z,96188.00
2024-02-19T01:51:57.779Z,96188.00
2024-02-19T01:52:57.740Z,96188.00
2024-02-19T01:53:57.792Z,96188.00
2024-02-19T01:54:57.773Z,96188.00
2024-02-19T01:55:57.780Z,96188.00
2024-02-19T01:56:57.789Z,96188.00
2024-02-19T01:57:57.888Z,96188.00
2024-02-19T01:58:57.808Z,96188.00
2024-02-19T01:59:57.813Z,96188.00
2024-02-19T02:00:57.889Z,96188.00
2024-02-19T02:01:57.898Z,96188.00
2024-02-19T02:02:57.876Z,96188.00
2024-02-19T02:03:57.933Z,96188.00
2024-02-19T02:04:57.875Z,96188.00
2024-02-19T02:07:19.936Z,96188.00
2024-02-19T02:07:57.894Z,96188.00
2024-02-19T02:08:57.903Z,96188.00
2024-02-19T02:09:57.900Z,96188.00
2024-02-19T02:10:57.929Z,96188.00
2024-02-19T02:11:57.904Z,96188.00
2024-02-19T02:12:57.923Z,96188.00
2024-02-19T02:13:58.561Z,96188.00
2024-02-19T02:14:57.888Z,96188.00
2024-02-19T02:15:57.957Z,96188.00
2024-02-19T02:16:57.910Z,96188.00
2024-02-19T02:17:57.976Z,96188.00
2024-02-19T02:18:58.083Z,96188.00
2024-02-19T02:19:58.075Z,96188.00
2024-02-19T02:20:57.913Z,96188.00
2024-02-19T02:21:57.914Z,96188.00
2024-02-19T02:22:57.916Z,96188.00
2024-02-19T02:23:57.927Z,96188.00
2024-02-19T02:24:57.940Z,96188.00
2024-02-19T02:25:57.920Z,96188.00
2024-02-19T02:26:57.916Z,96188.00
2024-02-19T02:27:57.953Z,96188.00
2024-02-19T02:28:57.925Z,96188.00
2024-02-19T02:29:57.923Z,96188.00
2024-02-19T02:30:57.961Z,96188.00
2024-02-19T02:31:57.935Z,96188.00
2024-02-19T02:32:57.991Z,96188.00
2024-02-19T02:33:58.021Z,96188.00
2024-02-19T02:34:58.091Z,96188.00
2024-02-19T02:35:57.934Z,96188.00
2024-02-19T02:36:58.010Z,96188.00
2024-02-19T02:37:57.955Z,96188.00
2024-02-19T02:38:57.939Z,96188.00
2024-02-19T02:39:57.956Z,96188.00
2024-02-19T02:40:57.940Z,96188.00
2024-02-19T02:41:57.944Z,96188.00
2024-02-19T02:42:57.990Z,96188.00
2024-02-19T02:43:57.944Z,96188.00
2024-02-19T02:44:57.957Z,96188.00
2024-02-19T02:45:57.979Z,96188.00
2024-02-19T02:46:57.948Z,96188.00
2024-02-19T02:47:58.041Z,96188.00
2024-02-19T02:48:58.121Z,96188.00
2024-02-19T02:49:58.018Z,96188.00
2024-02-19T02:50:57.966Z,96188.00
2024-02-19T02:51:58.032Z,96188.00
2024-02-19T02:52:57.970Z,96188.00
2024-02-19T02:53:57.993Z,96188.00
2024-02-19T02:54:57.984Z,96188.00
2024-02-19T02:55:57.960Z,96188.00
2024-02-19T02:56:57.967Z,96188.00
2024-02-19T02:57:58.008Z,96188.00
2024-02-19T02:58:57.968Z,96188.00
2024-02-19T02:59:57.959Z,96188.00
2024-02-19T03:00:58.080Z,96188.00
2024-02-19T03:01:58.020Z,96188.00
2024-02-19T03:02:57.990Z,96188.00
2024-02-19T03:03:58.043Z,96188.00
2024-02-19T03:04:58.122Z,96188.00
2024-02-19T03:05:57.982Z,96188.00
2024-02-19T03:06:58.048Z,96188.00
2024-02-19T03:07:58.042Z,96188.00
2024-02-19T03:08:58.066Z,96188.00
2024-02-19T03:09:58.055Z,96188.00
2024-02-19T03:10:58.014Z,96188.00
2024-02-19T03:11:57.992Z,96188.00
2024-02-19T03:12:58.023Z,96188.00
2024-02-19T03:13:57.994Z,96188.00
2024-02-19T03:14:58.012Z,96188.00
2024-02-19T03:15:58.051Z,96188.00
2024-02-19T03:16:57.997Z,96188.00
2024-02-19T03:17:58.032Z,96188.00
2024-02-19T03:18:58.087Z,96188.00
2024-02-19T03:19:58.097Z,96188.00
2024-02-19T03:20:58.016Z,96188.00
2024-02-19T03:21:58.062Z,96188.00
2024-02-19T03:22:58.034Z,96188.00
2024-02-19T03:23:58.024Z,96188.00
2024-02-19T03:24:58.022Z,96188.00
2024-02-19T03:25:58.017Z,96188.00
2024-02-19T03:26:58.031Z,96188.00
2024-02-19T03:27:58.060Z,96188.00
2024-02-19T03:28:58.035Z,96188.00
2024-02-19T03:29:58.040Z,96188.00
2024-02-19T03:30:58.083Z,96188.00
2024-02-19T03:31:58.036Z,96188.00
2024-02-19T03:32:58.105Z,96188.00
2024-02-19T03:33:58.080Z,96188.00
2024-02-19T03:34:58.056Z,96188.00
2024-02-19T03:35:58.041Z,96188.00
2024-02-19T03:36:58.069Z,96188.00
2024-02-19T03:37:58.045Z,96188.00
2024-02-19T03:38:58.044Z,96188.00
2024-02-19T03:39:58.069Z,96188.00
2024-02-19T03:40:58.056Z,96188.00
2024-02-19T03:41:58.050Z,96188.00
2024-02-19T03:42:58.080Z,96188.00
2024-02-19T03:43:58.045Z,96188.00
2024-02-19T03:44:58.052Z,96188.00
2024-02-19T03:45:58.065Z,96188.00
2024-02-19T03:47:00.824Z,96188.00
2024-02-19T03:47:58.101Z,96188.00
2024-02-19T03:48:58.327Z,96188.00
2024-02-19T03:49:58.099Z,96188.00
2024-02-19T03:50:58.059Z,96188.00
2024-02-19T03:51:58.116Z,96188.00
2024-02-19T03:52:58.061Z,96188.00
2024-02-19T03:53:58.090Z,96188.00
2024-02-19T03:54:58.069Z,96188.00
2024-02-19T03:55:58.059Z,96188.00
2024-02-19T03:56:58.069Z,96188.00
2024-02-19T03:57:58.075Z,96188.00
2024-02-19T03:58:58.074Z,96188.00
2024-02-19T03:59:58.070Z,96188.00
2024-02-19T04:00:58.093Z,96188.00
2024-02-19T04:01:58.095Z,96188.00
2024-02-19T04:02:58.067Z,96188.00
2024-02-19T04:03:58.178Z,96188.00
2024-02-19T04:04:58.156Z,96188.00
2024-02-19T04:05:58.111Z,96188.00
2024-02-19T04:06:58.152Z,96188.00
2024-02-19T04:07:58.078Z,96188.00
2024-02-19T04:08:58.088Z,96188.00
2024-02-19T04:09:58.110Z,96188.00
2024-02-19T04:10:58.091Z,96188.00
2024-02-19T04:11:58.123Z,96188.00
2024-02-19T04:12:58.185Z,96188.00
2024-02-19T04:13:58.084Z,96188.00
2024-02-19T04:14:58.097Z,96188.00
2024-02-19T04:15:58.200Z,96188.00
2024-02-19T04:16:58.094Z,96188.00
2024-02-19T04:17:58.147Z,96188.00
2024-02-19T04:18:58.251Z,96188.00
2024-02-19T04:19:58.212Z,96188.00
2024-02-19T04:20:58.129Z,96188.00
2024-02-19T04:21:58.117Z,96188.00
2024-02-19T04:22:58.109Z,96188.00
2024-02-19T04:23:58.095Z,96188.00
2024-02-19T04:24:58.122Z,96188.00
2024-02-19T04:25:58.101Z,96188.00
2024-02-19T04:26:58.116Z,96188.00
2024-02-19T04:27:58.131Z,96188.00
2024-02-19T04:28:58.116Z,96188.00
2024-02-19T04:29:58.097Z,96188.00
2024-02-19T04:30:58.131Z,96188.00
2024-02-19T04:31:58.112Z,96188.00
2024-02-19T04:32:58.195Z,96188.00
2024-02-19T04:33:58.353Z,96188.00
2024-02-19T04:34:58.159Z,96188.00
2024-02-19T04:35:58.165Z,96188.00
2024-02-19T04:36:58.175Z,96188.00
2024-02-19T04:37:58.144Z,96188.00
2024-02-19T04:38:58.154Z,96188.00
2024-02-19T04:39:58.172Z,96188.00
2024-02-19T04:40:58.162Z,96188.00
2024-02-19T04:42:05.412Z,95548.00
2024-02-19T04:43:05.485Z,95544.00
2024-02-19T04:44:05.437Z,95544.00
2024-02-19T04:45:05.406Z,95546.00
2024-02-19T04:46:05.442Z,95548.00
2024-02-19T04:47:05.411Z,95548.00
2024-02-19T04:48:05.514Z,95549.00
2024-02-19T04:49:05.517Z,95545.00
2024-02-19T04:50:05.476Z,95538.00
2024-02-19T04:51:05.422Z,95541.00
2024-02-19T04:52:05.465Z,95541.00
2024-02-19T04:53:05.420Z,95540.00
2024-02-19T04:54:05.448Z,95540.00
2024-02-19T04:55:05.491Z,95536.00
2024-02-19T04:56:05.423Z,95533.00
2024-02-19T04:57:05.430Z,95532.00
2024-02-19T04:58:05.465Z,95531.00
2024-02-19T04:59:05.432Z,95532.00
2024-02-19T05:00:05.472Z,95535.00
2024-02-19T05:01:05.531Z,95533.00
2024-02-19T05:02:05.525Z,95535.00
2024-02-19T05:03:05.437Z,95535.00
2024-02-19T05:04:05.546Z,95534.00
2024-02-19T05:05:05.497Z,95532.00
2024-02-19T05:06:05.459Z,95535.00
2024-02-19T05:07:05.500Z,95536.00
2024-02-19T05:08:05.545Z,95540.00
2024-02-19T05:09:05.589Z,95544.00
2024-02-19T05:10:05.787Z,95544.00
2024-02-19T05:11:05.726Z,95542.00
2024-02-19T05:12:05.755Z,95543.00
2024-02-19T05:13:05.836Z,95545.00
2024-02-19T05:14:05.867Z,95545.00
2024-02-19T05:15:05.925Z,95543.00
2024-02-19T05:16:06.048Z,95543.00
2024-02-19T05:17:06.035Z,95545.00
2024-02-19T05:18:06.202Z,95547.00
2024-02-19T05:19:06.243Z,95555.00
2024-02-19T05:20:06.257Z,95559.00
2024-02-19T05:21:06.285Z,95562.00
2024-02-19T05:22:06.354Z,95563.00
2024-02-19T05:23:06.408Z,95562.00
2024-02-19T05:24:06.465Z,95567.00
2024-02-19T05:25:06.554Z,95568.00
2024-02-19T05:26:09.691Z,95569.00
2024-02-19T05:27:06.603Z,95571.00
2024-02-19T05:28:06.617Z,95571.00
2024-02-19T05:29:06.587Z,95571.00
2024-02-19T05:30:06.600Z,95571.00
2024-02-19T05:31:06.651Z,95569.00
2024-02-19T05:32:06.606Z,95567.00
2024-02-19T05:33:06.720Z,95569.00
2024-02-19T05:34:06.619Z,95568.00
2024-02-19T05:35:06.618Z,95570.00
2024-02-19T05:36:06.590Z,95572.00
2024-02-19T05:37:06.596Z,95569.00
2024-02-19T05:38:06.613Z,95567.00
2024-02-19T05:39:06.591Z,95566.00
2024-02-19T05:40:06.624Z,95566.00
2024-02-19T05:41:06.603Z,95567.00
2024-02-19T05:42:06.612Z,95568.00
2024-02-19T05:43:06.642Z,95567.00
2024-02-19T05:44:06.591Z,95567.00
2024-02-19T05:45:06.600Z,95565.00
2024-02-19T05:46:06.610Z,95564.00
2024-02-19T05:47:06.597Z,95567.00
2024-02-19T05:48:06.691Z,95567.00
2024-02-19T05:49:06.744Z,95564.00
2024-02-19T05:50:06.734Z,95565.00
2024-02-19T05:51:06.610Z,95566.00
2024-02-19T05:52:06.672Z,95565.00
2024-02-19T05:53:06.668Z,95565.00
2024-02-19T05:54:06.613Z,95567.00
2024-02-19T05:55:06.670Z,95565.00
2024-02-19T05:56:06.601Z,95563.00
2024-02-19T05:57:06.610Z,95560.00
2024-02-19T05:58:06.619Z,95561.00
2024-02-19T05:59:06.624Z,95562.00
2024-02-19T06:00:06.691Z,95564.00
2024-02-19T06:01:06.831Z,95563.00
2024-02-19T06:02:06.901Z,95561.00
2024-02-19T06:03:06.877Z,95559.00
2024-02-19T06:04:06.993Z,95556.00
2024-02-19T06:05:07.701Z,95558.00
2024-02-19T06:06:07.111Z,95556.00
2024-02-19T06:07:07.192Z,95557.00
2024-02-19T06:08:07.242Z,95553.00
2024-02-19T06:09:07.253Z,95556.00
2024-02-19T06:10:07.435Z,95556.00
2024-02-19T06:11:07.463Z,95558.00
2024-02-19T06:12:07.465Z,95555.00
2024-02-19T06:13:07.543Z,95555.00
2024-02-19T06:14:07.657Z,95558.00
2024-02-19T06:15:07.705Z,95560.00
2024-02-19T06:16:07.848Z,95559.00
2024-02-19T06:17:07.788Z,95561.00
2024-02-19T06:18:07.919Z,95562.00
2024-02-19T06:19:07.977Z,95563.00
2024-02-19T06:20:08.038Z,95566.00
2024-02-19T06:21:08.068Z,95568.00
2024-02-19T06:22:08.175Z,95566.00
2024-02-19T06:23:08.208Z,95567.00
2024-02-19T06:24:08.235Z,95567.00
2024-02-19T06:25:08.332Z,95569.00
2024-02-19T06:26:08.382Z,95567.00
2024-02-19T06:27:08.415Z,95566.00
2024-02-19T06:28:08.497Z,95565.00
2024-02-19T06:29:10.664Z,95564.00
2024-02-19T06:30:08.580Z,95564.00
2024-02-19T06:31:08.621Z,95567.00
2024-02-19T06:32:08.556Z,95566.00
2024-02-19T06:33:08.707Z,95570.00
2024-02-19T06:34:08.643Z,95572.00
2024-02-19T06:35:08.685Z,95572.00
2024-02-19T06:36:08.701Z,95575.00
2024-02-19T06:37:09.803Z,95575.00
2024-02-19T06:38:08.593Z,95572.00
2024-02-19T06:39:08.630Z,95572.00
2024-02-19T06:40:08.695Z,95572.00
2024-02-19T06:41:08.598Z,95572.00
2024-02-19T06:42:08.608Z,95574.00
2024-02-19T06:43:08.670Z,95574.00
2024-02-19T06:44:08.599Z,95575.00
2024-02-19T06:45:08.578Z,95577.00
2024-02-19T06:46:08.633Z,95579.00
2024-02-19T06:47:08.605Z,95583.00
2024-02-19T06:48:09.200Z,95581.00
2024-02-19T06:49:08.792Z,95580.00
2024-02-19T06:50:08.680Z,95580.00
2024-02-19T06:51:09.691Z,95577.00
2024-02-19T06:52:08.663Z,95579.00
2024-02-19T06:53:08.676Z,95578.00
2024-02-19T06:54:08.673Z,95580.00
2024-02-19T06:55:10.694Z,95583.00
2024-02-19T06:56:08.702Z,95586.00
2024-02-19T06:57:08.694Z,95587.00
2024-02-19T06:58:08.698Z,95588.00
2024-02-19T06:59:08.697Z,95590.00
2024-02-19T07:00:08.766Z,95592.00
2024-02-19T07:01:08.808Z,95592.00
2024-02-19T07:02:08.909Z,95592.00
2024-02-19T07:03:09.167Z,95593.00
2024-02-19T07:04:08.733Z,95599.00
2024-02-19T07:05:09.516Z,95597.00
2024-02-19T07:06:08.731Z,95598.00
2024-02-19T07:07:09.708Z,95599.00
2024-02-19T07:08:08.721Z,95598.00
2024-02-19T07:09:09.166Z,95603.00
2024-02-19T07:10:09.792Z,95601.00
2024-02-19T07:11:08.817Z,95602.00
2024-02-19T07:12:08.796Z,95601.00
2024-02-19T07:13:09.807Z,95605.00
2024-02-19T07:14:08.838Z,95604.00
2024-02-19T07:15:08.835Z,95608.00
2024-02-19T07:16:08.878Z,95609.00
2024-02-19T07:17:08.859Z,95608.00
2024-02-19T07:18:10.672Z,95610.00
2024-02-19T07:19:09.800Z,95613.00
2024-02-19T07:20:09.019Z,95611.00
2024-02-19T07:21:08.910Z,95613.00
2024-02-19T07:22:09.002Z,95617.00
2024-02-19T07:23:09.146Z,95617.00
2024-02-19T07:24:08.843Z,95616.00
2024-02-19T07:25:16.604Z,95618.00
2024-02-19T07:26:09.922Z,95615.00
2024-02-19T07:27:08.822Z,95615.00
2024-02-19T07:28:08.939Z,95618.00
2024-02-19T07:29:08.862Z,95618.00
2024-02-19T07:30:08.837Z,95620.00
2024-02-19T07:31:08.878Z,95620.00
2024-02-19T07:32:08.841Z,95619.00
2024-02-19T07:33:09.363Z,95621.00
2024-02-19T07:34:09.251Z,95620.00
2024-02-19T07:35:09.025Z,95623.00
2024-02-19T07:36:08.845Z,95622.00
2024-02-19T07:37:08.860Z,95623.00
2024-02-19T07:38:09.087Z,95624.00
2024-02-19T07:39:09.106Z,95621.00
2024-02-19T07:40:09.610Z,95626.00
2024-02-19T07:41:08.860Z,95623.00
2024-02-19T07:42:08.923Z,95625.00
2024-02-19T07:43:08.944Z,95624.00
2024-02-19T07:44:08.866Z,95626.00
2024-02-19T07:45:08.859Z,95624.00
2024-02-19T07:46:08.866Z,95624.00
2024-02-19T07:47:09.004Z,95624.00
2024-02-19T07:48:09.045Z,95621.00
2024-02-19T07:49:09.258Z,95619.00
2024-02-19T07:50:09.183Z,95620.00
2024-02-19T07:51:09.118Z,95622.00
2024-02-19T07:52:09.148Z,95620.00
2024-02-19T07:53:09.066Z,95623.00
2024-02-19T07:54:09.136Z,95623.00
2024-02-19T07:55:09.125Z,95623.00
2024-02-19T07:56:09.089Z,95623.00
2024-02-19T07:57:09.081Z,95627.00
2024-02-19T07:58:09.105Z,95624.00
2024-02-19T07:59:09.101Z,95626.00
2024-02-19T08:00:09.068Z,95624.00
2024-02-19T08:01:09.279Z,95628.00
2024-02-19T08:02:09.268Z,95626.00
2024-02-19T08:03:09.109Z,95628.00
2024-02-19T08:04:09.181Z,95631.00
2024-02-19T08:05:09.312Z,95631.00
2024-02-19T08:06:10.094Z,95633.00
2024-02-19T08:07:09.292Z,95634.00
2024-02-19T08:08:09.205Z,95630.00
2024-02-19T08:09:09.262Z,95629.00
2024-02-19T08:10:09.379Z,95628.00
2024-02-19T08:11:09.335Z,95631.00
2024-02-19T08:12:09.445Z,95631.00
2024-02-19T08:13:09.557Z,95630.00
2024-02-19T08:14:09.550Z,95632.00
2024-02-19T08:15:09.499Z,95635.00
2024-02-19T08:16:09.561Z,95640.00
2024-02-19T08:17:09.588Z,95644.00
2024-02-19T08:18:09.715Z,95645.00
2024-02-19T08:19:09.791Z,95647.00
2024-02-19T08:20:09.756Z,95651.00
2024-02-19T08:21:09.779Z,95654.00
2024-02-19T08:22:09.802Z,95656.00
2024-02-19T08:23:09.863Z,95661.00
2024-02-19T08:24:09.860Z,95658.00
2024-02-19T08:25:09.941Z,95657.00
2024-02-19T08:26:09.920Z,95658.00
2024-02-19T08:27:09.967Z,95661.00
2024-02-19T08:28:10.041Z,95661.00
2024-02-19T08:29:10.028Z,95662.00
2024-02-19T08:30:10.083Z,95662.00
2024-02-19T08:31:10.145Z,95661.00
2024-02-19T08:32:11.108Z,95659.00
2024-02-19T08:33:10.213Z,95657.00
2024-02-19T08:34:10.434Z,95659.00
2024-02-19T08:35:10.472Z,95657.00
2024-02-19T08:36:10.337Z,95657.00
2024-02-19T08:37:10.512Z,95658.00
2024-02-19T08:38:10.646Z,95658.00
2024-02-19T08:39:10.738Z,95658.00
2024-02-19T08:40:10.645Z,95664.00
2024-02-19T08:41:10.621Z,95667.00
2024-02-19T08:42:10.682Z,95671.00
2024-02-19T08:43:10.767Z,95674.00
2024-02-19T08:44:10.763Z,95675.00
2024-02-19T08:45:10.788Z,95679.00
2024-02-19T08:46:10.837Z,95682.00
2024-02-19T08:47:10.840Z,95683.00
2024-02-19T08:48:10.831Z,95682.00
2024-02-19T08:49:11.393Z,95681.00
2024-02-19T08:50:10.882Z,95678.00
2024-02-19T08:51:10.780Z,95681.00
2024-02-19T08:52:10.769Z,95681.00
2024-02-19T08:53:11.159Z,95682.00
2024-02-19T08:54:10.782Z,95686.00
2024-02-19T08:55:10.806Z,95687.00
2024-02-19T08:56:10.715Z,95687.00
2024-02-19T08:57:10.742Z,95686.00
2024-02-19T08:58:10.809Z,95685.00
2024-02-19T08:59:10.740Z,95687.00
2024-02-19T09:00:11.632Z,95686.00
2024-02-19T09:01:10.805Z,95686.00
2024-02-19T09:02:10.780Z,95683.00
2024-02-19T09:03:10.821Z,95685.00
2024-02-19T09:04:10.798Z,95688.00
2024-02-19T09:05:10.830Z,95689.00
2024-02-19T09:06:10.824Z,95689.00
2024-02-19T09:07:10.798Z,95689.00
2024-02-19T09:08:10.806Z,95693.00
2024-02-19T09:09:10.733Z,95695.00
2024-02-19T09:10:11.421Z,95698.00
2024-02-19T09:11:10.791Z,95697.00
2024-02-19T09:12:10.778Z,95699.00
2024-02-19T09:13:10.789Z,95697.00
2024-02-19T09:14:11.166Z,95695.00
2024-02-19T09:15:10.749Z,95694.00
2024-02-19T09:16:10.814Z,95693.00
2024-02-19T09:17:10.817Z,95694.00
2024-02-19T09:18:10.914Z,95691.00
2024-02-19T09:19:10.896Z,95690.00
2024-02-19T09:20:10.897Z,95689.00
2024-02-19T09:21:10.873Z,95686.00
2024-02-19T09:22:10.888Z,95687.00
2024-02-19T09:23:10.855Z,95684.00
2024-02-19T09:24:10.862Z,95680.00
2024-02-19T09:25:10.936Z,95679.00
2024-02-19T09:26:10.896Z,95677.00
2024-02-19T09:27:10.959Z,95680.00
2024-02-19T09:28:10.979Z,95684.00
2024-02-19T09:29:11.195Z,95678.00
2024-02-19T09:30:10.963Z,95676.00
2024-02-19T09:31:11.067Z,95678.00
2024-02-19T09:32:11.020Z,95678.00
2024-02-19T09:33:11.146Z,95677.00
2024-02-19T09:34:11.178Z,95676.00
2024-02-19T09:35:11.196Z,95677.00
2024-02-19T09:36:11.095Z,95672.00
2024-02-19T09:37:11.089Z,95672.00
2024-02-19T09:38:11.063Z,95671.00
2024-02-19T09:39:11.196Z,95669.00
2024-02-19T09:40:11.129Z,95670.00
2024-02-19T09:41:11.064Z,95669.00
2024-02-19T09:42:11.091Z,95668.00
2024-02-19T09:43:11.130Z,95668.00
2024-02-19T09:44:11.194Z,95667.00
2024-02-19T09:45:11.107Z,95666.00
2024-02-19T09:46:11.116Z,95668.00
2024-02-19T09:47:11.099Z,95669.00
2024-02-19T09:48:11.303Z,95671.00
2024-02-19T09:49:11.270Z,95669.00
2024-02-19T09:50:11.339Z,95669.00
2024-02-19T09:51:14.356Z,95667.00
2024-02-19T09:52:12.375Z,95668.00
2024-02-19T09:53:11.332Z,95670.00
2024-02-19T09:54:11.320Z,95670.00
2024-02-19T09:55:11.402Z,95671.00
2024-02-19T09:56:11.342Z,95671.00
2024-02-19T09:57:11.383Z,95669.00
2024-02-19T09:58:11.344Z,95667.00
2024-02-19T09:59:11.329Z,95668.00
2024-02-19T10:00:11.366Z,95667.00
2024-02-19T10:01:11.538Z,95671.00
2024-02-19T10:02:11.559Z,95671.00
2024-02-19T10:03:11.556Z,95669.00
2024-02-19T10:04:11.711Z,95670.00
2024-02-19T10:05:11.826Z,95666.00
2024-02-19T10:06:11.874Z,95665.00
2024-02-19T10:07:11.909Z,95665.00
2024-02-19T10:08:11.899Z,95662.00
2024-02-19T10:09:11.938Z,95661.00
2024-02-19T10:10:12.046Z,95661.00
2024-02-19T10:11:12.152Z,95660.00
2024-02-19T10:12:12.148Z,95659.00
2024-02-19T10:13:12.233Z,95657.00
2024-02-19T10:14:12.280Z,95655.00
2024-02-19T10:15:12.335Z,95655.00
2024-02-19T10:16:12.529Z,95653.00
2024-02-19T10:17:12.466Z,95657.00
2024-02-19T10:18:12.632Z,95659.00
2024-02-19T10:19:12.881Z,95661.00
2024-02-19T10:20:12.607Z,95660.00
2024-02-19T10:21:12.670Z,95661.00
2024-02-19T10:22:12.713Z,95658.00
2024-02-19T10:23:12.740Z,95660.00
2024-02-19T10:24:13.200Z,95660.00
2024-02-19T10:25:12.961Z,95658.00
2024-02-19T10:26:12.917Z,95659.00
2024-02-19T10:27:12.959Z,95656.00
2024-02-19T10:28:13.069Z,95657.00
2024-02-19T10:29:13.203Z,95657.00
2024-02-19T10:30:13.140Z,95655.00
2024-02-19T10:31:13.246Z,95654.00
2024-02-19T10:32:13.255Z,95650.00
2024-02-19T10:33:13.741Z,95650.00
2024-02-19T10:34:13.547Z,95653.00
2024-02-19T10:35:13.517Z,95653.00
2024-02-19T10:36:13.541Z,95653.00
2024-02-19T10:37:13.654Z,95654.00
2024-02-19T10:38:13.670Z,95656.00
2024-02-19T10:39:14.164Z,95655.00
2024-02-19T10:40:13.873Z,95656.00
2024-02-19T10:41:13.787Z,95655.00
2024-02-19T10:42:14.686Z,95652.00
2024-02-19T10:43:13.902Z,95645.00
2024-02-19T10:44:14.175Z,95647.00
2024-02-19T10:45:13.834Z,95644.00
2024-02-19T10:46:13.853Z,95640.00
2024-02-19T10:47:13.840Z,95639.00
2024-02-19T10:48:13.917Z,95639.00
2024-02-19T10:49:14.256Z,95640.00
2024-02-19T10:50:14.131Z,95640.00
2024-02-19T10:51:13.942Z,95634.00
2024-02-19T10:52:14.022Z,95652.00
2024-02-19T10:53:14.001Z,95637.00
2024-02-19T10:54:14.033Z,95631.00
2024-02-19T10:55:17.164Z,95632.00
2024-02-19T10:56:15.080Z,95630.00
2024-02-19T10:57:14.061Z,95624.00
2024-02-19T10:58:14.123Z,95615.00
2024-02-19T10:59:14.064Z,95615.00
2024-02-19T11:00:14.069Z,95614.00
2024-02-19T11:01:14.184Z,95612.00
2024-02-19T11:02:14.733Z,95609.00
2024-02-19T11:03:14.103Z,95605.00
2024-02-19T11:04:14.242Z,95604.00
2024-02-19T11:05:14.076Z,95601.00
2024-02-19T11:06:14.124Z,95597.00
2024-02-19T11:07:14.078Z,95600.00
2024-02-19T11:08:14.066Z,95600.00
2024-02-19T11:09:14.074Z,95598.00
2024-02-19T11:10:14.296Z,95596.00
2024-02-19T11:11:14.182Z,95598.00
2024-02-19T11:12:14.082Z,95598.00
2024-02-19T11:13:14.122Z,95594.00
2024-02-19T11:14:14.126Z,95595.00
2024-02-19T11:15:14.155Z,95593.00
2024-02-19T11:16:14.240Z,95592.00
2024-02-19T11:17:14.237Z,95591.00
2024-02-19T11:18:14.295Z,95593.00
2024-02-19T11:19:14.368Z,95591.00
2024-02-19T11:20:14.318Z,95590.00
2024-02-19T11:21:14.315Z,95589.00
2024-02-19T11:22:14.382Z,95587.00
2024-02-19T11:23:14.358Z,95582.00
2024-02-19T11:24:15.716Z,95576.00
2024-02-19T11:25:15.202Z,95578.00
2024-02-19T11:26:14.479Z,95574.00
2024-02-19T11:27:14.506Z,95572.00
2024-02-19T11:28:14.495Z,95564.00
2024-02-19T11:29:14.501Z,95564.00
2024-02-19T11:30:14.486Z,95560.00
2024-02-19T11:31:14.552Z,95560.00
2024-02-19T11:32:14.516Z,95558.00
2024-02-19T11:33:14.550Z,95559.00
2024-02-19T11:34:14.759Z,95557.00
2024-02-19T11:35:14.608Z,95555.00
2024-02-19T11:36:14.532Z,95557.00
2024-02-19T11:37:14.570Z,95553.00
2024-02-19T11:38:14.604Z,95553.00
2024-02-19T11:39:14.637Z,95552.00
2024-02-19T11:40:14.754Z,95552.00
2024-02-19T11:41:14.769Z,95549.00
2024-02-19T11:42:14.818Z,95546.00
2024-02-19T11:43:14.913Z,95545.00
2024-02-19T11:44:14.966Z,95538.00
2024-02-19T11:45:15.225Z,95541.00
2024-02-19T11:46:15.118Z,95540.00