createdAt,value
2023-03-26T00:03:08.892Z,0.00
2023-03-26T00:08:10.052Z,0.00
2023-03-26T00:13:13.232Z,0.00
2023-03-26T00:18:12.304Z,0.00
2023-03-26T00:23:13.482Z,0.00
2023-03-26T00:28:14.554Z,0.00
2023-03-26T00:33:15.748Z,0.00
2023-03-26T00:38:16.805Z,0.00
2023-03-26T00:43:18.921Z,0.00
2023-03-26T00:48:18.085Z,0.00
2023-03-26T00:53:19.279Z,0.00
2023-03-26T00:58:20.454Z,0.00
2023-03-26T01:03:27.608Z,0.00
2023-03-26T01:08:22.583Z,0.00
2023-03-26T01:13:23.683Z,0.00
2023-03-26T01:18:24.910Z,0.00
2023-03-26T01:23:26.132Z,0.00
2023-03-26T01:28:27.258Z,0.00
2023-03-26T01:33:28.494Z,0.00
2023-03-26T01:38:29.743Z,0.00
2023-03-26T01:43:30.947Z,0.00
2023-03-26T01:48:32.147Z,0.00
2023-03-26T01:53:33.367Z,0.00
2023-03-26T01:58:34.592Z,0.00
2023-03-26T02:03:35.850Z,0.00
2023-03-26T02:08:37.036Z,0.00
2023-03-26T02:13:38.177Z,0.00
2023-03-26T02:18:39.371Z,0.00
2023-03-26T02:23:40.504Z,0.00
2023-03-26T02:28:41.677Z,0.00
2023-03-26T02:33:42.897Z,0.00
2023-03-26T02:38:44.055Z,0.00
2023-03-26T02:43:45.191Z,0.00
2023-03-26T02:48:46.317Z,0.00
2023-03-26T02:53:47.421Z,0.00
2023-03-26T02:58:48.573Z,0.00
2023-03-26T03:03:49.713Z,0.00
2023-03-26T03:08:50.881Z,0.00
2023-03-26T03:13:52.037Z,0.00
2023-03-26T03:18:53.195Z,0.00
2023-03-26T03:23:54.436Z,0.00
2023-03-26T03:28:55.585Z,0.00
2023-03-26T03:33:56.707Z,0.00
2023-03-26T03:38:57.864Z,0.00
2023-03-26T03:43:59.062Z,0.00
2023-03-26T03:49:00.213Z,0.00
2023-03-26T03:54:01.374Z,0.00
2023-03-26T03:59:02.510Z,0.00
2023-03-26T04:04:03.712Z,0.00
2023-03-26T04:09:04.850Z,0.00
2023-03-26T04:14:07.025Z,0.00
2023-03-26T04:19:06.148Z,0.00
2023-03-26T04:24:07.309Z,0.00
2023-03-26T04:29:09.556Z,0.00
2023-03-26T04:34:09.112Z,0.00
2023-03-26T04:39:08.213Z,0.00
2023-03-26T04:44:09.406Z,0.00
2023-03-26T04:49:10.537Z,0.00
2023-03-26T04:54:11.750Z,0.00
2023-03-26T04:59:11.939Z,0.00
2023-03-26T05:04:13.203Z,0.00
2023-03-26T05:09:14.452Z,0.00
2023-03-26T05:14:15.585Z,0.00
2023-03-26T05:19:16.719Z,0.00
2023-03-26T05:24:18.914Z,5.62
2023-03-26T05:29:17.951Z,11.25
2023-03-26T05:34:19.141Z,11.25
2023-03-26T05:39:20.248Z,16.88
2023-03-26T05:44:21.430Z,28.12
2023-03-26T05:49:22.571Z,33.75
2023-03-26T05:54:23.745Z,28.12
2023-03-26T05:59:25.280Z,39.38
2023-03-26T06:04:24.497Z,45.00
2023-03-26T06:09:25.552Z,39.38
2023-03-26T06:14:26.763Z,33.75
2023-03-26T06:19:27.928Z,39.38
2023-03-26T06:24:29.068Z,39.38
2023-03-26T06:29:30.248Z,45.00
2023-03-26T06:34:31.378Z,39.38
2023-03-26T06:39:32.559Z,39.38
2023-03-26T06:44:33.707Z,39.38
2023-03-26T06:49:34.905Z,39.38
2023-03-26T06:54:36.034Z,50.62
2023-03-26T06:59:37.211Z,67.50
2023-03-26T07:04:38.373Z,90.00
2023-03-26T07:09:38.540Z,95.62
2023-03-26T07:14:39.675Z,90.00
2023-03-26T07:19:40.867Z,73.12
2023-03-26T07:24:42.032Z,67.50
2023-03-26T07:29:43.463Z,73.12
2023-03-26T07:34:44.641Z,67.50
2023-03-26T07:39:45.759Z,45.00
2023-03-26T07:44:46.821Z,50.62
2023-03-26T07:49:48.013Z,45.00
2023-03-26T07:54:49.165Z,39.38
2023-03-26T07:59:50.360Z,39.38
2023-03-26T08:04:51.701Z,28.12
2023-03-26T08:09:52.940Z,50.62
2023-03-26T08:14:55.041Z,73.12
2023-03-26T08:19:54.626Z,67.50
2023-03-26T08:24:53.714Z,78.75
2023-03-26T08:29:54.852Z,78.75
2023-03-26T08:34:56.043Z,67.50
2023-03-26T08:39:57.185Z,61.88
2023-03-26T08:44:58.347Z,73.12
2023-03-26T08:49:59.480Z,67.50
2023-03-26T08:55:00.640Z,73.12
2023-03-26T09:00:02.934Z,84.38
2023-03-26T09:05:02.257Z,95.62
2023-03-26T09:10:03.368Z,118.12
2023-03-26T09:15:05.521Z,90.00
2023-03-26T09:20:04.717Z,118.12
2023-03-26T09:25:06.801Z,163.12
2023-03-26T09:30:06.963Z,146.25
2023-03-26T09:35:07.184Z,123.75
2023-03-26T09:40:06.258Z,101.25
2023-03-26T09:45:08.396Z,112.50
2023-03-26T09:50:07.499Z,135.00
2023-03-26T09:55:08.714Z,163.12
2023-03-26T10:00:09.822Z,303.75
2023-03-26T10:05:11.993Z,517.50
2023-03-26T10:10:11.182Z,517.50
2023-03-26T10:15:12.286Z,478.12
2023-03-26T10:20:13.433Z,354.38
2023-03-26T10:25:14.541Z,213.75
2023-03-26T10:30:15.725Z,129.38
2023-03-26T10:35:16.963Z,112.50
2023-03-26T10:40:18.073Z,123.75
2023-03-26T10:45:19.211Z,112.50
2023-03-26T10:50:23.077Z,180.00
2023-03-26T10:55:21.535Z,230.62
2023-03-26T11:00:21.623Z,140.62
2023-03-26T11:05:22.784Z,185.62
2023-03-26T11:10:23.959Z,320.62
2023-03-26T11:15:25.036Z,247.50
2023-03-26T11:20:26.185Z,230.62
2023-03-26T11:25:27.341Z,354.38
2023-03-26T11:30:28.436Z,281.25
2023-03-26T11:35:40.295Z,270.00
2023-03-26T11:40:29.480Z,298.12
2023-03-26T11:45:30.790Z,281.25
2023-03-26T11:50:30.961Z,343.12
2023-03-26T11:55:32.168Z,376.88
2023-03-26T12:00:33.386Z,376.88
2023-03-26T12:05:34.552Z,382.50
2023-03-26T12:10:35.676Z,444.38
2023-03-26T12:15:36.849Z,365.62
2023-03-26T12:20:37.965Z,292.50
2023-03-26T12:25:39.242Z,315.00
2023-03-26T12:30:40.372Z,298.12
2023-03-26T12:35:41.526Z,286.88
2023-03-26T12:40:42.652Z,303.75
2023-03-26T12:45:43.907Z,315.00
2023-03-26T12:50:45.197Z,382.50
2023-03-26T12:55:46.616Z,388.12
2023-03-26T13:00:47.992Z,405.00
2023-03-26T13:05:49.162Z,461.25
2023-03-26T13:10:50.271Z,472.50
2023-03-26T13:15:52.536Z,461.25
2023-03-26T13:20:51.807Z,371.25
2023-03-26T13:25:52.941Z,438.75
2023-03-26T13:30:54.488Z,455.62
2023-03-26T13:36:00.635Z,450.00
2023-03-26T13:40:53.986Z,303.75
2023-03-26T13:45:55.419Z,185.62
2023-03-26T13:50:57.038Z,247.50
2023-03-26T13:55:56.445Z,275.62
2023-03-26T14:00:58.156Z,275.62
2023-03-26T14:05:57.591Z,343.12
2023-03-26T14:10:58.679Z,376.88
2023-03-26T14:15:59.874Z,416.25
2023-03-26T14:21:01.012Z,444.38
2023-03-26T14:26:02.124Z,416.25
2023-03-26T14:31:04.333Z,568.12
2023-03-26T14:36:03.649Z,511.88
2023-03-26T14:41:05.918Z,405.00
2023-03-26T14:46:05.091Z,303.75
2023-03-26T14:51:06.269Z,236.25
2023-03-26T14:56:07.629Z,208.12
2023-03-26T15:01:09.182Z,135.00
2023-03-26T15:06:08.707Z,90.00
2023-03-26T15:11:11.835Z,50.62
2023-03-26T15:16:09.143Z,56.25
2023-03-26T15:21:10.497Z,84.38
2023-03-26T15:26:10.741Z,106.88
2023-03-26T15:31:09.853Z,39.38
2023-03-26T15:36:11.005Z,39.38
2023-03-26T15:41:11.580Z,28.12
2023-03-26T15:46:13.111Z,39.38
2023-03-26T15:51:12.643Z,84.38
2023-03-26T15:56:11.816Z,151.88
2023-03-26T16:01:13.079Z,118.12
2023-03-26T16:06:14.424Z,129.38
2023-03-26T16:11:16.584Z,191.25
2023-03-26T16:16:15.968Z,253.12
2023-03-26T16:21:32.095Z,219.38
2023-03-26T16:26:18.315Z,208.12
2023-03-26T16:31:23.423Z,196.88
2023-03-26T16:36:17.899Z,129.38
2023-03-26T16:41:19.232Z,112.50
2023-03-26T16:46:21.714Z,78.75
2023-03-26T16:51:23.117Z,45.00
2023-03-26T16:56:23.542Z,56.25
2023-03-26T17:01:22.998Z,61.88
2023-03-26T17:06:22.941Z,39.38
2023-03-26T17:11:24.302Z,16.88
2023-03-26T17:16:25.707Z,5.62
2023-03-26T17:21:27.216Z,5.62
2023-03-26T17:26:26.686Z,5.62
2023-03-26T17:31:26.244Z,0.00
2023-03-26T17:36:27.494Z,0.00
2023-03-26T17:41:27.970Z,0.00
2023-03-26T17:46:29.493Z,0.00
2023-03-26T17:51:30.599Z,0.00
2023-03-26T17:56:27.682Z,0.00
2023-03-26T18:01:31.010Z,0.00
2023-03-26T18:06:35.002Z,0.00
2023-03-26T18:11:30.488Z,0.00
2023-03-26T18:16:32.069Z,0.00
2023-03-26T18:21:32.570Z,0.00
2023-03-26T18:26:32.066Z,0.00
2023-03-26T18:31:31.633Z,0.00
2023-03-26T18:36:31.165Z,0.00
2023-03-26T18:41:30.783Z,0.00
2023-03-26T18:46:30.349Z,0.00
2023-03-26T18:51:31.697Z,0.00
2023-03-26T18:56:29.475Z,0.00
2023-03-26T19:01:29.071Z,0.00
2023-03-26T19:06:28.598Z,0.00
2023-03-26T19:11:28.187Z,0.00
2023-03-26T19:16:27.831Z,0.00
2023-03-26T19:21:27.299Z,0.00
2023-03-26T19:26:26.922Z,0.00
2023-03-26T19:31:26.458Z,0.00
2023-03-26T19:36:25.860Z,0.00
2023-03-26T19:41:28.301Z,0.00
2023-03-26T19:46:27.689Z,0.00
2023-03-26T19:51:29.183Z,0.00
2023-03-26T19:56:29.670Z,0.00
2023-03-26T20:01:31.035Z,0.00
2023-03-26T20:06:42.302Z,0.00
2023-03-26T20:11:30.735Z,0.00
2023-03-26T20:16:32.268Z,0.00
2023-03-26T20:21:31.663Z,0.00
2023-03-26T20:26:33.005Z,0.00
2023-03-26T20:31:34.470Z,0.00
2023-03-26T20:36:35.687Z,0.00
2023-03-26T20:41:36.522Z,0.00
2023-03-26T20:46:35.714Z,0.00
2023-03-26T20:51:35.842Z,0.00
2023-03-26T20:56:37.172Z,0.00
2023-03-26T21:01:38.779Z,0.00
2023-03-26T21:06:38.144Z,0.00
2023-03-26T21:11:39.240Z,0.00
2023-03-26T21:16:40.362Z,0.00
2023-03-26T21:21:42.438Z,0.00
2023-03-26T21:26:41.933Z,0.00
2023-03-26T21:31:41.197Z,0.00
2023-03-26T21:36:42.258Z,0.00
2023-03-26T21:41:43.447Z,0.00
2023-03-26T21:46:44.514Z,0.00
2023-03-26T21:51:45.855Z,0.00
2023-03-26T21:56:46.984Z,0.00
2023-03-26T22:01:48.186Z,0.00
2023-03-26T22:06:49.408Z,0.00
2023-03-26T22:11:49.483Z,0.00
2023-03-26T22:16:50.546Z,0.00
2023-03-26T22:21:51.765Z,0.00
2023-03-26T22:26:52.868Z,0.00
2023-03-26T22:31:54.195Z,0.00
2023-03-26T22:36:55.290Z,0.00
2023-03-26T22:41:56.419Z,0.00
2023-03-26T22:46:57.626Z,0.00
2023-03-26T22:51:58.778Z,0.00
2023-03-26T22:56:59.916Z,0.00
2023-03-26T23:02:01.103Z,0.00
2023-03-26T23:07:02.226Z,0.00
2023-03-26T23:12:03.330Z,0.00
2023-03-26T23:17:04.467Z,0.00
2023-03-26T23:22:06.738Z,0.00
2023-03-26T23:27:05.845Z,0.00
2023-03-26T23:32:24.099Z,0.00
2023-03-26T23:37:06.936Z,0.00
2023-03-26T23:42:08.056Z,0.00
2023-03-26T23:47:09.176Z,0.00
2023-03-26T23:52:10.326Z,0.00
2023-03-26T23:57:11.625Z,0.00
