createdAt,value
2019-06-15T00:01:54.836Z,3.97
2019-06-15T00:05:58.960Z,2.77
2019-06-15T00:10:03.393Z,2.73
2019-06-15T00:14:07.494Z,2.50
2019-06-15T00:18:11.682Z,3.70
2019-06-15T00:22:15.878Z,2.50
2019-06-15T00:26:20.046Z,2.93
2019-06-15T00:30:24.125Z,2.90
2019-06-15T00:34:28.213Z,3.63
2019-06-15T00:38:32.368Z,3.70
2019-06-15T00:42:36.833Z,2.43
2019-06-15T00:46:40.923Z,2.53
2019-06-15T00:50:45.006Z,4.00
2019-06-15T00:54:50.625Z,3.53
2019-06-15T00:58:54.975Z,4.17
2019-06-15T01:02:59.132Z,5.77
2019-06-15T01:07:03.611Z,3.27
2019-06-15T01:11:07.797Z,4.10
2019-06-15T01:15:12.413Z,3.00
2019-06-15T01:19:16.566Z,4.43
2019-06-15T01:23:20.665Z,3.20
2019-06-15T01:27:24.823Z,5.33
2019-06-15T01:31:29.311Z,3.30
2019-06-15T01:35:33.951Z,3.00
2019-06-15T01:39:38.371Z,4.20
2019-06-15T01:43:42.588Z,3.40
2019-06-15T01:47:47.051Z,3.60
2019-06-15T01:51:51.808Z,3.27
2019-06-15T01:55:56.288Z,6.23
2019-06-15T02:00:01.344Z,4.73
2019-06-15T02:04:06.006Z,4.40
2019-06-15T02:08:10.141Z,3.90
2019-06-15T02:12:14.266Z,3.97
2019-06-15T02:16:18.670Z,3.83
2019-06-15T02:20:22.833Z,3.50
2019-06-15T02:24:27.570Z,3.67
2019-06-15T02:28:32.096Z,3.10
2019-06-15T02:32:36.579Z,5.43
2019-06-15T02:36:40.795Z,3.53
2019-06-15T02:40:45.243Z,4.20
2019-06-15T02:44:49.599Z,3.17
2019-06-15T02:48:53.722Z,3.57
2019-06-15T02:52:57.867Z,3.77
2019-06-15T02:57:03.008Z,5.43
2019-06-15T03:01:09.386Z,2.60
2019-06-15T03:05:13.885Z,3.13
2019-06-15T03:09:18.521Z,3.47
2019-06-15T03:13:23.411Z,3.47
2019-06-15T03:17:27.915Z,5.63
2019-06-15T03:21:32.056Z,3.47
2019-06-15T03:25:36.175Z,4.33
2019-06-15T03:29:40.277Z,3.73
2019-06-15T03:33:44.440Z,2.83
2019-06-15T03:37:48.545Z,4.30
2019-06-15T03:41:52.681Z,4.90
2019-06-15T03:45:56.867Z,3.40
2019-06-15T03:50:01.503Z,3.80
2019-06-15T03:54:05.650Z,2.73
2019-06-15T03:58:10.125Z,3.77
2019-06-15T04:02:14.975Z,3.73
2019-06-15T04:06:19.056Z,3.27
2019-06-15T04:10:23.814Z,3.70
2019-06-15T04:14:27.931Z,5.50
2019-06-15T04:18:32.330Z,6.87
2019-06-15T04:22:36.792Z,6.27
2019-06-15T04:26:41.250Z,5.03
2019-06-15T04:30:45.342Z,4.83
2019-06-15T04:34:50.174Z,6.73
2019-06-15T04:38:54.718Z,3.70
2019-06-15T04:42:58.822Z,3.20
2019-06-15T04:47:02.991Z,4.37
2019-06-15T04:51:07.071Z,3.93
2019-06-15T04:55:12.039Z,5.30
2019-06-15T04:59:16.131Z,4.00
2019-06-15T05:03:20.406Z,3.90
2019-06-15T05:07:24.484Z,4.77
2019-06-15T05:11:29.463Z,3.93
2019-06-15T05:15:33.597Z,3.83
2019-06-15T05:19:38.453Z,3.83
2019-06-15T05:23:42.629Z,3.90
2019-06-15T05:27:46.793Z,5.83
2019-06-15T05:31:50.871Z,3.83
2019-06-15T05:35:55.303Z,3.53
2019-06-15T05:39:59.433Z,6.33
2019-06-15T05:44:03.603Z,5.83
2019-06-15T05:48:07.673Z,4.37
2019-06-15T05:52:11.861Z,4.80
2019-06-15T05:56:15.920Z,5.10
2019-06-15T06:00:20.090Z,5.30
2019-06-15T06:04:24.562Z,4.27
2019-06-15T06:08:28.754Z,5.00
2019-06-15T06:12:33.261Z,4.17
2019-06-15T06:16:37.730Z,8.33
2019-06-15T06:20:41.783Z,5.10
2019-06-15T06:24:46.238Z,4.73
2019-06-15T06:28:57.318Z,4.60
2019-06-15T06:32:56.233Z,7.30
2019-06-15T06:37:00.793Z,5.07
2019-06-15T06:41:05.300Z,5.60
2019-06-15T06:45:10.414Z,5.73
2019-06-15T06:49:14.528Z,6.37
2019-06-15T06:53:18.716Z,9.43
2019-06-15T06:57:22.785Z,5.10
2019-06-15T07:01:27.230Z,8.27
2019-06-15T07:05:31.744Z,4.90
2019-06-15T07:09:36.179Z,6.60
2019-06-15T07:13:40.286Z,5.87
2019-06-15T07:17:44.958Z,4.10
2019-06-15T07:21:49.007Z,4.80
2019-06-15T07:25:53.103Z,5.03
2019-06-15T07:29:57.843Z,5.43
2019-06-15T07:34:02.355Z,5.83
2019-06-15T07:38:06.811Z,6.07
2019-06-15T07:42:10.890Z,5.27
2019-06-15T07:46:15.250Z,5.10
2019-06-15T07:50:19.811Z,6.07
2019-06-15T07:54:23.946Z,2.97
2019-06-15T07:58:28.344Z,9.40
2019-06-15T08:02:33.101Z,7.60
2019-06-15T08:06:37.210Z,5.13
2019-06-15T08:10:41.641Z,5.03
2019-06-15T08:14:46.099Z,6.70
2019-06-15T08:18:50.508Z,7.07
2019-06-15T08:22:54.581Z,7.20
2019-06-15T08:26:58.745Z,8.37
2019-06-15T08:31:02.942Z,3.67
2019-06-15T08:35:07.550Z,4.07
2019-06-15T08:39:11.626Z,4.23
2019-06-15T08:43:16.277Z,4.50
2019-06-15T08:47:20.867Z,4.57
2019-06-15T08:51:25.264Z,5.97
2019-06-15T08:55:29.654Z,4.87
2019-06-15T08:59:34.028Z,6.50
2019-06-15T09:03:38.107Z,4.90
2019-06-15T09:07:42.316Z,5.37
2019-06-15T09:11:46.370Z,2.70
2019-06-15T09:15:54.221Z,3.90
2019-06-15T09:19:58.652Z,4.67
2019-06-15T09:24:02.709Z,3.80
2019-06-15T09:28:06.858Z,2.37
2019-06-15T09:32:11.184Z,3.50
2019-06-15T09:36:15.612Z,5.63
2019-06-15T09:40:21.390Z,2.90
2019-06-15T09:44:25.558Z,3.33
2019-06-15T09:48:29.610Z,3.53
2019-06-15T09:52:33.678Z,3.67
2019-06-15T09:56:38.115Z,2.53
2019-06-15T10:00:42.185Z,3.30
2019-06-15T10:04:46.249Z,2.43
2019-06-15T10:08:50.367Z,2.00
2019-06-15T10:12:54.757Z,1.70
2019-06-15T10:16:59.111Z,2.43
2019-06-15T10:21:03.575Z,3.70
2019-06-15T10:25:08.409Z,1.87
2019-06-15T10:29:13.151Z,2.17
2019-06-15T10:33:17.559Z,1.87
2019-06-15T10:37:21.612Z,3.10
2019-06-15T10:41:25.691Z,2.27
2019-06-15T10:45:30.172Z,3.87
2019-06-15T10:49:34.851Z,1.27
2019-06-15T10:53:39.301Z,1.47
2019-06-15T10:57:43.735Z,3.90
2019-06-15T11:01:47.876Z,1.47
2019-06-15T11:05:54.919Z,2.00
2019-06-15T11:09:59.480Z,3.87
2019-06-15T11:14:04.848Z,2.87
2019-06-15T11:18:09.385Z,2.23
2019-06-15T11:22:13.445Z,4.57
2019-06-15T11:26:18.162Z,3.93
2019-06-15T11:30:22.548Z,1.17
2019-06-15T11:34:27.410Z,2.90
2019-06-15T11:38:31.442Z,2.13
2019-06-15T11:42:35.865Z,2.67
2019-06-15T11:46:39.917Z,2.90
2019-06-15T11:50:44.001Z,3.30
2019-06-15T11:54:48.050Z,1.20
2019-06-15T11:58:52.200Z,3.27
2019-06-15T12:02:56.675Z,1.33
2019-06-15T12:07:01.088Z,1.60
2019-06-15T12:11:05.198Z,2.27
2019-06-15T12:15:09.358Z,2.43
2019-06-15T12:19:13.816Z,1.17
2019-06-15T12:23:18.248Z,2.73
2019-06-15T12:27:22.698Z,3.67
2019-06-15T12:31:26.840Z,1.47
2019-06-15T12:35:31.231Z,1.67
2019-06-15T12:39:41.380Z,3.23
2019-06-15T12:43:41.483Z,1.00
2019-06-15T12:47:45.863Z,4.00
2019-06-15T12:51:49.937Z,0.80
2019-06-15T12:55:54.021Z,1.63
2019-06-15T12:59:58.415Z,0.83
2019-06-15T13:04:02.563Z,1.70
2019-06-15T13:08:06.634Z,4.63
2019-06-15T13:12:10.774Z,3.33
2019-06-15T13:16:15.146Z,3.50
2019-06-15T13:20:20.352Z,1.90
2019-06-15T13:24:24.394Z,0.97
2019-06-15T13:28:28.820Z,0.70
2019-06-15T13:32:33.217Z,0.70
2019-06-15T13:36:37.286Z,2.50
2019-06-15T13:40:41.350Z,1.77
2019-06-15T13:44:45.723Z,1.80
2019-06-15T13:48:50.065Z,0.70
2019-06-15T13:52:54.174Z,2.23
2019-06-15T13:56:58.598Z,1.13
2019-06-15T14:01:03.583Z,1.10
2019-06-15T14:05:07.647Z,1.63
2019-06-15T14:09:11.730Z,3.40
2019-06-15T14:13:16.406Z,2.57
2019-06-15T14:17:20.502Z,0.73
2019-06-15T14:21:24.556Z,1.27
2019-06-15T14:25:28.918Z,2.53
2019-06-15T14:29:33.010Z,1.17
2019-06-15T14:33:37.387Z,1.43
2019-06-15T14:37:41.802Z,1.17
2019-06-15T14:41:48.525Z,1.77
2019-06-15T14:45:59.345Z,1.80
2019-06-15T14:49:57.834Z,0.87
2019-06-15T14:54:02.204Z,3.83
2019-06-15T14:58:06.412Z,2.43
2019-06-15T15:02:14.359Z,3.57
2019-06-15T15:06:17.401Z,2.70
2019-06-15T15:10:21.556Z,1.87
2019-06-15T15:14:26.290Z,0.83
2019-06-15T15:18:30.727Z,1.07
2019-06-15T15:22:37.016Z,1.17
2019-06-15T15:26:40.687Z,1.40
2019-06-15T15:30:44.800Z,0.73
2019-06-15T15:34:49.565Z,1.53
2019-06-15T15:38:55.927Z,1.00
2019-06-15T15:43:00.039Z,0.77
2019-06-15T15:47:06.986Z,1.20
2019-06-15T15:51:10.263Z,3.80
2019-06-15T15:55:17.340Z,1.43
2019-06-15T15:59:21.664Z,2.50
2019-06-15T16:03:26.433Z,0.60
2019-06-15T16:07:31.122Z,1.13
2019-06-15T16:11:37.152Z,1.13
2019-06-15T16:15:41.127Z,1.20
2019-06-15T16:19:45.134Z,1.07
2019-06-15T16:23:49.220Z,0.80
2019-06-15T16:27:53.290Z,0.90
2019-06-15T16:31:57.752Z,2.17
2019-06-15T16:36:01.892Z,2.53
2019-06-15T16:40:07.696Z,1.57
2019-06-15T16:44:11.800Z,2.30
2019-06-15T16:48:16.768Z,1.67
2019-06-15T16:52:21.250Z,2.30
2019-06-15T16:56:26.755Z,2.77
2019-06-15T17:00:32.739Z,1.60
2019-06-15T17:04:37.176Z,1.90
2019-06-15T17:08:41.599Z,1.60
2019-06-15T17:12:47.580Z,1.57
2019-06-15T17:16:52.127Z,2.60
2019-06-15T17:20:56.874Z,1.17
2019-06-15T17:25:00.937Z,1.70
2019-06-15T17:29:07.149Z,1.57
2019-06-15T17:33:11.463Z,1.83
2019-06-15T17:37:17.259Z,2.93
2019-06-15T17:41:21.525Z,3.97
2019-06-15T17:45:26.646Z,4.93
2019-06-15T17:49:32.903Z,3.47
2019-06-15T17:53:36.995Z,3.27
2019-06-15T17:57:41.082Z,4.50
2019-06-15T18:01:46.963Z,1.50
2019-06-15T18:05:51.338Z,1.70
2019-06-15T18:09:55.426Z,0.73
2019-06-15T18:13:59.885Z,0.60
2019-06-15T18:18:04.022Z,0.90
2019-06-15T18:22:08.457Z,0.83
2019-06-15T18:26:12.503Z,1.17
2019-06-15T18:30:17.111Z,0.97
2019-06-15T18:34:21.161Z,0.60
2019-06-15T18:38:26.082Z,0.70
2019-06-15T18:42:30.294Z,0.77
2019-06-15T18:46:36.634Z,1.07
2019-06-15T18:50:41.101Z,1.10
2019-06-15T18:54:46.678Z,2.73
2019-06-15T18:58:50.998Z,1.20
2019-06-15T19:02:55.988Z,0.70
2019-06-15T19:07:03.030Z,1.40
2019-06-15T19:11:07.295Z,1.10
2019-06-15T19:15:11.995Z,1.20
2019-06-15T19:19:17.049Z,0.90
2019-06-15T19:23:22.322Z,0.63
2019-06-15T19:27:26.436Z,0.93
2019-06-15T19:31:30.840Z,1.00
2019-06-15T19:35:36.526Z,0.80
2019-06-15T19:39:41.066Z,4.43
2019-06-15T19:43:46.758Z,2.30
2019-06-15T19:47:51.546Z,1.53
2019-06-15T19:51:56.487Z,1.53
2019-06-15T19:56:01.298Z,2.30
2019-06-15T20:00:07.795Z,1.73
2019-06-15T20:04:12.617Z,1.07
2019-06-15T20:08:17.639Z,1.50
2019-06-15T20:12:23.061Z,1.03
2019-06-15T20:16:31.940Z,1.07
2019-06-15T20:20:37.325Z,2.07
2019-06-15T20:24:42.735Z,2.83
2019-06-15T20:28:47.049Z,2.50
2019-06-15T20:32:51.562Z,1.43
2019-06-15T20:36:55.754Z,4.17
2019-06-15T20:41:00.354Z,2.83
2019-06-15T20:45:05.597Z,3.10
2019-06-15T20:49:10.433Z,2.27
2019-06-15T20:53:16.818Z,3.57
2019-06-15T20:57:20.732Z,3.63
2019-06-15T21:01:26.908Z,2.00
2019-06-15T21:05:37.711Z,1.90
2019-06-15T21:09:37.258Z,2.77
2019-06-15T21:13:42.028Z,1.53
2019-06-15T21:17:46.754Z,2.27
2019-06-15T21:21:50.902Z,2.63
2019-06-15T21:25:57.110Z,2.90
2019-06-15T21:30:01.613Z,4.17
2019-06-15T21:34:07.275Z,3.10
2019-06-15T21:38:11.790Z,1.60
2019-06-15T21:42:16.518Z,1.67
2019-06-15T21:46:20.663Z,2.57
2019-06-15T21:50:26.777Z,2.20
2019-06-15T21:54:30.753Z,2.80
2019-06-15T21:58:36.689Z,3.17
2019-06-15T22:02:41.554Z,1.90
2019-06-15T22:06:47.710Z,2.27
2019-06-15T22:10:52.887Z,3.20
2019-06-15T22:14:57.088Z,1.60
2019-06-15T22:19:01.225Z,2.00
2019-06-15T22:23:07.291Z,1.80
2019-06-15T22:27:11.743Z,2.23
2019-06-15T22:31:17.132Z,2.47
2019-06-15T22:35:21.781Z,1.60
2019-06-15T22:39:26.913Z,1.90
2019-06-15T22:43:31.222Z,3.30
2019-06-15T22:47:37.238Z,2.23
2019-06-15T22:51:41.795Z,1.20
2019-06-15T22:55:46.326Z,1.60
2019-06-15T22:59:50.647Z,1.20
2019-06-15T23:03:56.953Z,2.67
2019-06-15T23:08:01.212Z,1.33
2019-06-15T23:12:07.206Z,1.60
2019-06-15T23:16:11.666Z,1.33
2019-06-15T23:20:17.218Z,1.90
2019-06-15T23:24:21.426Z,1.30
2019-06-15T23:28:27.059Z,1.47
2019-06-15T23:32:31.410Z,1.23
2019-06-15T23:36:53.129Z,3.03
2019-06-15T23:40:46.724Z,1.37
2019-06-15T23:44:50.967Z,1.13
2019-06-15T23:48:56.657Z,1.77
2019-06-15T23:53:01.704Z,1.77
2019-06-15T23:57:07.003Z,1.40
