createdAt,value
2019-05-14T00:01:03.244Z,3.57
2019-05-14T00:07:48.831Z,7.57
2019-05-14T00:14:39.579Z,6.33
2019-05-14T00:21:21.532Z,5.15
2019-05-14T00:28:18.501Z,5.33
2019-05-14T00:35:03.864Z,2.17
2019-05-14T00:41:51.073Z,4.47
2019-05-14T00:48:35.330Z,4.60
2019-05-14T00:55:22.261Z,4.77
2019-05-14T01:02:06.842Z,7.97
2019-05-14T01:08:51.998Z,5.30
2019-05-14T01:15:37.126Z,3.93
2019-05-14T01:22:21.968Z,4.97
2019-05-14T01:29:07.024Z,3.37
2019-05-14T01:35:51.872Z,3.63
2019-05-14T01:42:36.793Z,6.00
2019-05-14T01:49:22.148Z,3.93
2019-05-14T01:56:07.159Z,3.27
2019-05-14T02:02:52.502Z,5.83
2019-05-14T02:09:37.775Z,3.70
2019-05-14T02:16:22.667Z,4.37
2019-05-14T02:23:07.770Z,5.97
2019-05-14T02:29:52.624Z,7.70
2019-05-14T02:36:40.022Z,3.97
2019-05-14T02:43:24.274Z,5.80
2019-05-14T02:50:10.125Z,4.63
2019-05-14T02:56:55.182Z,3.33
2019-05-14T03:03:40.533Z,3.73
2019-05-14T03:10:30.147Z,6.67
2019-05-14T03:17:14.786Z,5.37
2019-05-14T03:31:52.526Z,3.60
2019-05-14T03:38:35.347Z,8.73
2019-05-14T03:45:20.269Z,6.70
2019-05-14T03:52:05.372Z,8.73
2019-05-14T03:58:50.324Z,3.80
2019-05-14T04:05:35.509Z,6.37
2019-05-14T04:12:23.090Z,3.80
2019-05-14T04:19:10.087Z,8.53
2019-05-14T04:25:55.855Z,7.67
2019-05-14T04:32:41.691Z,9.57
2019-05-14T04:39:30.431Z,5.47
2019-05-14T04:46:13.324Z,3.87
2019-05-14T04:52:59.947Z,7.67
2019-05-14T04:59:45.286Z,6.50
2019-05-14T05:06:30.147Z,3.70
2019-05-14T05:13:15.295Z,4.73
2019-05-14T05:20:00.480Z,4.10
2019-05-14T05:26:45.411Z,6.33
2019-05-14T05:33:30.331Z,7.95
2019-05-14T05:40:15.563Z,6.70
2019-05-14T05:47:00.434Z,7.80
2019-05-14T05:53:45.443Z,9.83
2019-05-14T06:00:39.952Z,4.90
2019-05-14T06:07:25.685Z,4.60
2019-05-14T06:14:10.539Z,4.15
2019-05-14T06:20:58.339Z,8.15
2019-05-14T06:27:42.609Z,8.83
2019-05-14T06:34:29.168Z,6.80
2019-05-14T06:41:14.327Z,7.73
2019-05-14T06:47:59.373Z,9.50
2019-05-14T06:54:44.618Z,7.20
2019-05-14T07:01:29.563Z,4.47
2019-05-14T07:08:14.495Z,6.58
2019-05-14T07:14:59.360Z,8.67
2019-05-14T07:21:44.322Z,4.15
2019-05-14T07:28:29.275Z,4.55
2019-05-14T07:35:14.355Z,6.10
2019-05-14T07:41:59.440Z,3.72
2019-05-14T07:48:44.346Z,5.17
2019-05-14T07:55:29.413Z,5.47
2019-05-14T08:02:14.349Z,2.75
2019-05-14T08:08:59.389Z,4.78
2019-05-14T08:15:44.307Z,3.00
2019-05-14T08:22:29.549Z,4.85
2019-05-14T08:29:14.722Z,3.63
2019-05-14T08:35:59.815Z,6.45
2019-05-14T08:42:45.286Z,4.50
2019-05-14T08:49:42.417Z,3.92
2019-05-14T08:56:19.043Z,5.13
2019-05-14T09:03:03.446Z,4.53
2019-05-14T09:09:48.811Z,3.83
2019-05-14T09:16:46.001Z,7.92
2019-05-14T09:23:21.667Z,4.35
2019-05-14T09:30:09.690Z,2.92
2019-05-14T09:36:54.024Z,6.00
2019-05-14T09:43:39.393Z,2.77
2019-05-14T09:50:24.827Z,3.15
2019-05-14T09:57:09.833Z,5.70
2019-05-14T10:03:54.766Z,3.37
2019-05-14T10:10:40.094Z,5.60
2019-05-14T10:17:25.131Z,4.10
2019-05-14T10:24:10.005Z,5.70
2019-05-14T10:30:55.748Z,4.72
2019-05-14T10:37:41.340Z,5.20
2019-05-14T10:44:29.298Z,3.92
2019-05-14T10:51:18.036Z,4.00
2019-05-14T10:58:19.198Z,3.13
2019-05-14T11:05:05.396Z,3.13
2019-05-14T11:11:51.004Z,2.70
2019-05-14T11:18:36.191Z,4.10
2019-05-14T11:25:21.326Z,1.90
2019-05-14T11:32:09.365Z,3.37
2019-05-14T11:38:52.818Z,4.43
2019-05-14T11:45:39.248Z,3.43
2019-05-14T11:52:24.972Z,4.80
2019-05-14T11:59:09.828Z,2.77
2019-05-14T12:05:55.181Z,3.13
2019-05-14T12:12:40.047Z,2.03
2019-05-14T12:19:25.522Z,2.73
2019-05-14T12:26:10.483Z,2.62
2019-05-14T12:32:58.844Z,3.25
2019-05-14T12:39:42.527Z,3.57
2019-05-14T12:46:29.422Z,2.37
2019-05-14T12:53:19.722Z,2.93
2019-05-14T13:00:04.859Z,2.70
2019-05-14T13:06:50.213Z,4.77
2019-05-14T13:13:35.240Z,1.27
2019-05-14T13:20:20.279Z,1.53
2019-05-14T13:27:05.445Z,2.27
2019-05-14T13:33:50.379Z,1.47
2019-05-14T13:40:35.299Z,1.70
2019-05-14T13:47:20.260Z,2.93
2019-05-14T13:54:05.187Z,3.30
2019-05-14T14:00:52.104Z,1.70
2019-05-14T14:07:39.365Z,3.37
2019-05-14T14:14:24.455Z,2.10
2019-05-14T14:21:09.730Z,2.55
2019-05-14T14:27:54.663Z,2.13
2019-05-14T14:34:41.246Z,3.80
2019-05-14T14:41:28.416Z,1.47
2019-05-14T14:48:13.059Z,1.70
2019-05-14T14:54:58.944Z,1.80
2019-05-14T15:01:44.111Z,3.40
2019-05-14T15:08:29.756Z,3.43
2019-05-14T15:15:14.848Z,2.73
2019-05-14T15:22:00.290Z,1.83
2019-05-14T15:28:45.237Z,1.20
2019-05-14T15:35:30.738Z,1.30
2019-05-14T15:42:15.741Z,1.13
2019-05-14T15:49:00.756Z,1.20
2019-05-14T15:55:45.692Z,2.90
2019-05-14T16:02:30.896Z,1.57
2019-05-14T16:09:19.545Z,1.90
2019-05-14T16:16:03.464Z,1.50
2019-05-14T16:22:48.424Z,1.90
2019-05-14T16:29:44.095Z,2.13
2019-05-14T16:36:19.948Z,3.10
2019-05-14T16:43:04.904Z,1.67
2019-05-14T16:49:49.900Z,2.07
2019-05-14T16:56:35.100Z,1.13
2019-05-14T17:03:20.043Z,1.30
2019-05-14T17:10:08.397Z,1.97
2019-05-14T17:16:53.477Z,2.00
2019-05-14T17:23:39.265Z,4.40
2019-05-14T17:30:24.548Z,3.83
2019-05-14T17:37:10.109Z,4.33
2019-05-14T17:43:55.212Z,1.60
2019-05-14T17:50:44.787Z,1.02
2019-05-14T17:57:34.690Z,1.40
2019-05-14T18:04:18.380Z,1.50
2019-05-14T18:11:04.100Z,1.87
2019-05-14T18:17:49.636Z,1.90
2019-05-14T18:24:34.682Z,2.07
2019-05-14T18:31:20.762Z,2.12
2019-05-14T18:38:08.258Z,1.73
2019-05-14T18:44:53.423Z,1.00
2019-05-14T18:51:38.727Z,1.60
2019-05-14T18:58:25.980Z,1.23
2019-05-14T19:05:10.656Z,2.27
2019-05-14T19:11:55.589Z,1.80
2019-05-14T19:18:40.521Z,1.20
2019-05-14T19:25:25.479Z,1.37
2019-05-14T19:32:10.407Z,1.53
2019-05-14T19:38:55.335Z,1.53
2019-05-14T19:45:40.388Z,1.77
2019-05-14T19:52:25.466Z,1.63
2019-05-14T19:59:10.471Z,3.97
2019-05-14T20:05:55.638Z,1.60
2019-05-14T20:12:40.499Z,1.40
2019-05-14T20:19:25.463Z,2.43
2019-05-14T20:26:10.511Z,1.92
2019-05-14T20:32:55.574Z,2.87
2019-05-14T20:39:40.597Z,2.83
2019-05-14T20:46:25.674Z,2.40
2019-05-14T20:53:10.552Z,7.23
2019-05-14T20:59:55.443Z,2.17
2019-05-14T21:06:40.301Z,1.57
2019-05-14T21:13:25.308Z,1.83
2019-05-14T21:20:11.457Z,2.13
2019-05-14T21:26:58.276Z,3.53
2019-05-14T21:33:42.863Z,1.40
2019-05-14T21:40:29.185Z,1.60
2019-05-14T21:47:14.266Z,2.70
2019-05-14T21:53:59.123Z,2.63
2019-05-14T22:00:48.729Z,2.33
2019-05-14T22:07:33.899Z,2.13
2019-05-14T22:14:18.843Z,4.20
2019-05-14T22:21:04.114Z,1.83
2019-05-14T22:27:49.119Z,1.70
2019-05-14T22:34:34.065Z,1.80
2019-05-14T22:41:18.976Z,2.87
2019-05-14T22:48:04.163Z,2.20
2019-05-14T22:54:49.188Z,1.97
2019-05-14T23:01:35.121Z,1.97
2019-05-14T23:08:19.969Z,1.80
2019-05-14T23:15:06.347Z,4.27
2019-05-14T23:21:51.262Z,3.40
2019-05-14T23:28:42.561Z,2.47
2019-05-14T23:35:23.927Z,2.40
2019-05-14T23:42:09.953Z,1.73
2019-05-14T23:48:54.858Z,3.50
2019-05-14T23:55:40.038Z,2.93
