createdAt,value
2018-07-07T00:00:33.272Z,19.65
2018-07-07T00:01:33.243Z,19.61
2018-07-07T00:02:33.230Z,19.62
2018-07-07T00:03:33.221Z,19.61
2018-07-07T00:04:33.208Z,19.58
2018-07-07T00:05:33.218Z,19.59
2018-07-07T00:06:33.189Z,19.43
2018-07-07T00:07:33.182Z,19.47
2018-07-07T00:08:33.163Z,19.50
2018-07-07T00:09:33.155Z,19.47
2018-07-07T00:10:33.172Z,19.40
2018-07-07T00:11:33.128Z,19.41
2018-07-07T00:12:33.118Z,19.39
2018-07-07T00:13:33.108Z,19.33
2018-07-07T00:14:33.092Z,19.28
2018-07-07T00:15:33.083Z,19.26
2018-07-07T00:16:33.086Z,19.36
2018-07-07T00:17:33.063Z,19.36
2018-07-07T00:18:33.048Z,19.44
2018-07-07T00:19:33.037Z,19.32
2018-07-07T00:20:33.026Z,19.36
2018-07-07T00:21:33.028Z,19.29
2018-07-07T00:22:33.010Z,19.39
2018-07-07T00:23:32.994Z,19.33
2018-07-07T00:24:32.975Z,19.31
2018-07-07T00:25:32.968Z,19.37
2018-07-07T00:26:32.979Z,19.32
2018-07-07T00:27:32.943Z,19.31
2018-07-07T00:28:32.933Z,19.29
2018-07-07T00:29:32.922Z,19.25
2018-07-07T00:30:32.913Z,19.23
2018-07-07T00:31:32.896Z,19.22
2018-07-07T00:32:32.900Z,19.11
2018-07-07T00:33:32.875Z,19.10
2018-07-07T00:34:32.860Z,19.06
2018-07-07T00:35:32.847Z,18.98
2018-07-07T00:36:32.837Z,19.02
2018-07-07T00:37:32.843Z,18.98
2018-07-07T00:38:32.815Z,19.00
2018-07-07T00:39:32.805Z,18.92
2018-07-07T00:40:32.795Z,18.92
2018-07-07T00:41:32.778Z,18.90
2018-07-07T00:42:32.767Z,18.87
2018-07-07T00:43:32.770Z,18.88
2018-07-07T00:44:32.743Z,18.84
2018-07-07T00:45:32.735Z,18.80
2018-07-07T00:46:32.716Z,18.73
2018-07-07T00:47:32.709Z,18.73
2018-07-07T00:48:32.706Z,18.72
2018-07-07T00:49:32.698Z,18.72
2018-07-07T00:50:32.673Z,18.76
2018-07-07T00:51:32.658Z,18.85
2018-07-07T00:52:32.647Z,18.87
2018-07-07T00:53:32.650Z,18.91
2018-07-07T00:54:32.632Z,18.88
2018-07-07T00:55:32.612Z,18.87
2018-07-07T00:56:32.604Z,18.88
2018-07-07T00:57:32.594Z,18.90
2018-07-07T00:58:32.589Z,18.90
2018-07-07T00:59:32.562Z,18.87
2018-07-07T01:00:32.555Z,18.82
2018-07-07T01:01:32.543Z,18.87
2018-07-07T01:02:32.527Z,18.87
2018-07-07T01:03:32.533Z,18.90
2018-07-07T01:04:32.507Z,18.99
2018-07-07T01:05:32.491Z,18.94
2018-07-07T01:06:32.482Z,18.94
2018-07-07T01:07:32.469Z,19.02
2018-07-07T01:08:32.475Z,19.04
2018-07-07T01:09:32.519Z,19.07
2018-07-07T01:10:32.437Z,19.02
2018-07-07T01:11:32.436Z,19.07
2018-07-07T01:12:32.410Z,19.08
2018-07-07T01:13:32.426Z,19.07
2018-07-07T01:14:32.388Z,18.98
2018-07-07T01:15:32.378Z,19.08
2018-07-07T01:16:32.364Z,19.02
2018-07-07T01:17:32.355Z,18.99
2018-07-07T01:18:32.337Z,18.99
2018-07-07T01:19:32.342Z,18.95
2018-07-07T01:20:32.318Z,18.99
2018-07-07T01:21:32.321Z,18.99
2018-07-07T01:22:32.293Z,18.92
2018-07-07T01:23:32.282Z,18.84
2018-07-07T01:24:32.269Z,18.82
2018-07-07T01:25:32.269Z,18.80
2018-07-07T01:26:32.259Z,18.76
2018-07-07T01:27:32.235Z,18.70
2018-07-07T01:28:32.224Z,18.76
2018-07-07T01:29:32.211Z,18.65
2018-07-07T01:30:32.200Z,18.70
2018-07-07T01:31:32.201Z,18.75
2018-07-07T01:32:32.172Z,18.73
2018-07-07T01:33:32.163Z,18.75
2018-07-07T01:34:32.152Z,18.80
2018-07-07T01:35:32.141Z,18.85
2018-07-07T01:36:32.142Z,18.88
2018-07-07T01:37:32.132Z,18.94
2018-07-07T01:38:32.107Z,18.92
2018-07-07T01:39:32.093Z,18.98
2018-07-07T01:40:32.084Z,18.98
2018-07-07T01:41:32.070Z,19.07
2018-07-07T01:42:32.074Z,19.10
2018-07-07T01:43:32.040Z,19.22
2018-07-07T01:44:32.029Z,19.13
2018-07-07T01:45:32.021Z,19.21
2018-07-07T01:46:32.010Z,19.22
2018-07-07T01:47:32.008Z,19.26
2018-07-07T01:48:31.991Z,19.23
2018-07-07T01:49:31.969Z,19.33
2018-07-07T01:50:31.965Z,19.25
2018-07-07T01:51:31.963Z,19.33
2018-07-07T01:52:31.952Z,19.23
2018-07-07T01:53:31.924Z,19.32
2018-07-07T01:54:31.918Z,19.32
2018-07-07T01:55:31.905Z,19.37
2018-07-07T01:56:31.893Z,19.44
2018-07-07T01:57:31.898Z,19.39
2018-07-07T01:58:31.872Z,19.39
2018-07-07T01:59:31.856Z,19.39
2018-07-07T02:00:31.908Z,19.41
2018-07-07T02:01:31.832Z,19.36
2018-07-07T02:02:31.824Z,19.39
2018-07-07T02:03:52.823Z,19.41
2018-07-07T02:04:31.798Z,19.41
2018-07-07T02:05:31.789Z,19.36
2018-07-07T02:06:31.796Z,19.36
2018-07-07T02:07:31.762Z,19.43
2018-07-07T02:08:31.750Z,19.39
2018-07-07T02:09:31.742Z,19.29
2018-07-07T02:10:31.819Z,19.33
2018-07-07T02:11:31.714Z,19.33
2018-07-07T02:12:31.715Z,19.22
2018-07-07T02:13:31.691Z,19.16
2018-07-07T02:14:31.682Z,19.08
2018-07-07T02:15:31.670Z,19.14
2018-07-07T02:16:31.660Z,19.06
2018-07-07T02:17:31.660Z,19.11
2018-07-07T02:18:31.631Z,19.06
2018-07-07T02:19:31.626Z,19.06
2018-07-07T02:20:31.627Z,19.02
2018-07-07T02:21:31.599Z,19.08
2018-07-07T02:22:31.588Z,19.10
2018-07-07T02:23:31.573Z,19.04
2018-07-07T02:24:31.569Z,19.00
2018-07-07T02:25:31.567Z,19.06
2018-07-07T02:26:31.539Z,18.95
2018-07-07T02:27:31.522Z,18.99
2018-07-07T02:28:31.516Z,19.00
2018-07-07T02:29:31.503Z,18.98
2018-07-07T02:30:31.507Z,18.98
2018-07-07T02:31:31.475Z,18.95
2018-07-07T02:32:31.463Z,18.88
2018-07-07T02:33:31.455Z,18.90
2018-07-07T02:34:31.448Z,18.91
2018-07-07T02:35:31.445Z,18.84
2018-07-07T02:36:31.473Z,18.94
2018-07-07T02:37:31.407Z,18.90
2018-07-07T02:38:31.398Z,18.90
2018-07-07T02:39:31.384Z,18.84
2018-07-07T02:40:31.372Z,18.87
2018-07-07T02:41:31.396Z,18.92
2018-07-07T02:42:31.348Z,18.90
2018-07-07T02:43:31.337Z,18.90
2018-07-07T02:44:31.327Z,18.98
2018-07-07T02:45:31.316Z,18.98
2018-07-07T02:46:31.302Z,18.95
2018-07-07T02:47:31.307Z,18.95
2018-07-07T02:48:31.278Z,18.98
2018-07-07T02:49:31.266Z,18.98
2018-07-07T02:50:31.259Z,19.06
2018-07-07T02:51:31.259Z,19.02
2018-07-07T02:52:31.231Z,18.99
2018-07-07T02:53:31.220Z,19.04
2018-07-07T02:54:31.208Z,19.06
2018-07-07T02:55:31.191Z,19.04
2018-07-07T02:56:31.202Z,19.02
2018-07-07T02:57:31.174Z,19.00
2018-07-07T02:58:31.159Z,19.11
2018-07-07T02:59:31.151Z,19.04
2018-07-07T03:00:31.134Z,18.99
2018-07-07T03:01:31.141Z,19.04
2018-07-07T03:02:31.109Z,18.99
2018-07-07T03:03:31.095Z,18.95
2018-07-07T03:04:31.090Z,19.00
2018-07-07T03:05:31.077Z,18.98
2018-07-07T03:06:31.065Z,18.99
2018-07-07T03:07:31.067Z,18.98
2018-07-07T03:08:31.043Z,19.04
2018-07-07T03:09:31.025Z,19.06
2018-07-07T03:10:31.018Z,19.02
2018-07-07T03:11:31.006Z,18.98
2018-07-07T03:12:31.007Z,19.04
2018-07-07T03:13:30.986Z,19.02
2018-07-07T03:14:30.968Z,18.98
2018-07-07T03:15:30.968Z,19.07
2018-07-07T03:16:30.945Z,19.02
2018-07-07T03:17:30.944Z,19.10
2018-07-07T03:18:30.925Z,19.06
2018-07-07T03:19:30.905Z,18.98
2018-07-07T03:20:30.899Z,19.08
2018-07-07T03:21:30.888Z,19.10
2018-07-07T03:22:30.887Z,19.10
2018-07-07T03:23:30.859Z,19.07
2018-07-07T03:24:30.851Z,19.06
2018-07-07T03:25:30.845Z,19.08
2018-07-07T03:26:30.828Z,19.07
2018-07-07T03:27:30.831Z,19.04
2018-07-07T03:28:30.800Z,19.10
2018-07-07T03:29:30.787Z,19.10
2018-07-07T03:30:30.780Z,19.06
2018-07-07T03:31:30.767Z,19.08
2018-07-07T03:32:30.754Z,19.08
2018-07-07T03:33:30.755Z,19.07
2018-07-07T03:34:30.733Z,19.11
2018-07-07T03:35:30.720Z,19.10
2018-07-07T03:36:30.707Z,19.08
2018-07-07T03:37:30.709Z,19.11
2018-07-07T03:38:30.684Z,19.11
2018-07-07T03:39:30.684Z,19.07
2018-07-07T03:40:30.660Z,19.13
2018-07-07T03:41:30.649Z,19.10
2018-07-07T03:42:30.636Z,19.11
2018-07-07T03:43:30.619Z,19.06
2018-07-07T03:44:30.624Z,19.07
2018-07-07T03:45:30.600Z,19.18
2018-07-07T03:46:30.590Z,19.08
2018-07-07T03:47:30.577Z,19.06
2018-07-07T03:48:30.565Z,19.16
2018-07-07T03:49:30.569Z,19.07
2018-07-07T03:50:30.541Z,19.16
2018-07-07T03:51:30.532Z,19.13
2018-07-07T03:52:30.520Z,19.11
2018-07-07T03:53:30.503Z,19.18
2018-07-07T03:54:30.508Z,19.10
2018-07-07T03:55:30.495Z,19.07
2018-07-07T03:56:30.469Z,19.10
2018-07-07T03:57:30.484Z,19.06
2018-07-07T03:58:30.446Z,19.13
2018-07-07T03:59:30.431Z,19.14
2018-07-07T04:00:30.427Z,19.06
2018-07-07T04:01:30.411Z,19.07
2018-07-07T04:02:30.400Z,19.06
2018-07-07T04:03:30.399Z,19.07
2018-07-07T04:04:30.374Z,19.08
2018-07-07T04:05:30.379Z,19.10
2018-07-07T04:06:30.349Z,19.08
2018-07-07T04:07:30.336Z,19.10
2018-07-07T04:08:30.326Z,18.95
2018-07-07T04:09:30.315Z,18.94
2018-07-07T04:10:30.321Z,19.00
2018-07-07T04:11:30.304Z,19.00
2018-07-07T04:12:30.278Z,18.92
2018-07-07T04:13:30.269Z,18.91
2018-07-07T04:14:30.257Z,18.94
2018-07-07T04:15:30.247Z,18.88
2018-07-07T04:16:30.248Z,18.92
2018-07-07T04:17:30.223Z,18.94
2018-07-07T04:18:30.209Z,18.87
2018-07-07T04:19:30.197Z,18.87
2018-07-07T04:20:30.186Z,18.85
2018-07-07T04:21:30.181Z,18.87
2018-07-07T04:22:30.160Z,18.87
2018-07-07T04:23:30.147Z,18.81
2018-07-07T04:24:30.140Z,18.82
2018-07-07T04:25:30.122Z,18.88
2018-07-07T04:26:30.126Z,18.87
2018-07-07T04:27:30.115Z,18.78
2018-07-07T04:28:30.086Z,18.80
2018-07-07T04:29:30.080Z,18.84
2018-07-07T04:30:30.104Z,18.84
2018-07-07T04:31:30.055Z,18.84
2018-07-07T04:32:30.056Z,18.87
2018-07-07T04:33:30.042Z,18.85
2018-07-07T04:34:30.018Z,18.90
2018-07-07T04:35:30.009Z,18.88
2018-07-07T04:36:29.994Z,19.02
2018-07-07T04:37:29.996Z,19.00
2018-07-07T04:38:29.968Z,19.02
2018-07-07T04:39:29.972Z,19.04
2018-07-07T04:40:29.945Z,19.06
2018-07-07T04:41:29.934Z,19.10
2018-07-07T04:42:29.921Z,19.21
2018-07-07T04:43:29.919Z,19.26
2018-07-07T04:44:29.910Z,19.39
2018-07-07T04:45:29.885Z,19.54
2018-07-07T04:46:29.873Z,19.56
2018-07-07T04:47:29.862Z,19.68
2018-07-07T04:48:29.864Z,19.66
2018-07-07T04:49:29.858Z,19.80
2018-07-07T04:50:29.826Z,19.83
2018-07-07T04:51:29.815Z,20.02
2018-07-07T04:52:29.871Z,19.98
2018-07-07T04:53:29.790Z,20.02
2018-07-07T04:54:29.796Z,20.10
2018-07-07T04:55:29.764Z,20.23
2018-07-07T04:56:29.752Z,20.29
2018-07-07T04:57:29.742Z,20.29
2018-07-07T04:58:29.733Z,20.24
2018-07-07T04:59:29.733Z,20.31
2018-07-07T05:00:29.726Z,20.32
2018-07-07T05:01:29.698Z,20.38
2018-07-07T05:02:29.688Z,20.39
2018-07-07T05:03:29.675Z,20.38
2018-07-07T05:04:29.698Z,20.43
2018-07-07T05:05:29.672Z,20.38
2018-07-07T05:06:29.646Z,20.33
2018-07-07T05:07:29.631Z,20.31
2018-07-07T05:08:29.620Z,20.18
2018-07-07T05:09:29.614Z,20.13
2018-07-07T05:10:29.596Z,20.14
2018-07-07T05:11:29.601Z,20.18
2018-07-07T05:12:29.574Z,20.05
2018-07-07T05:13:29.563Z,20.16
2018-07-07T05:14:29.553Z,20.10
2018-07-07T05:15:29.601Z,20.13
2018-07-07T05:16:29.543Z,20.11
2018-07-07T05:17:29.534Z,20.21
2018-07-07T05:18:29.508Z,20.11
2018-07-07T05:19:29.496Z,20.21
2018-07-07T05:20:29.482Z,20.18
2018-07-07T05:21:29.476Z,20.28
2018-07-07T05:22:29.475Z,20.26
2018-07-07T05:23:29.451Z,20.13
2018-07-07T05:24:29.448Z,20.16
2018-07-07T05:25:29.429Z,20.16
2018-07-07T05:26:29.432Z,20.01
2018-07-07T05:27:29.408Z,20.05
2018-07-07T05:28:29.410Z,19.95
2018-07-07T05:29:29.385Z,20.06
2018-07-07T05:30:29.375Z,19.96
2018-07-07T05:31:29.366Z,19.96
2018-07-07T05:32:29.372Z,19.94
2018-07-07T05:33:29.353Z,19.88
2018-07-07T05:34:29.344Z,19.86
2018-07-07T05:35:29.317Z,19.91
2018-07-07T05:36:29.307Z,19.88
2018-07-07T05:37:29.296Z,19.87
2018-07-07T05:38:29.286Z,19.95
2018-07-07T05:39:29.288Z,19.94
2018-07-07T05:40:29.268Z,19.95
2018-07-07T05:41:29.251Z,19.92
2018-07-07T05:42:29.255Z,20.01
2018-07-07T05:43:29.243Z,19.98
2018-07-07T05:44:29.217Z,19.94
2018-07-07T05:45:29.222Z,19.98
2018-07-07T05:46:29.194Z,19.98
2018-07-07T05:47:29.184Z,20.08
2018-07-07T05:48:29.200Z,19.96
2018-07-07T05:49:29.158Z,19.95
2018-07-07T05:50:29.147Z,19.95
2018-07-07T05:51:29.135Z,19.96
2018-07-07T05:52:29.127Z,19.99
2018-07-07T05:53:29.116Z,19.99
2018-07-07T05:54:29.120Z,19.95
2018-07-07T05:55:29.094Z,19.94
2018-07-07T05:56:29.085Z,19.92
2018-07-07T05:57:29.119Z,20.02
2018-07-07T05:58:29.065Z,20.05
2018-07-07T05:59:29.076Z,19.99
2018-07-07T06:00:29.035Z,20.02
2018-07-07T06:01:29.031Z,20.02
2018-07-07T06:02:29.020Z,20.03
2018-07-07T06:03:29.005Z,20.06
2018-07-07T06:04:28.993Z,20.03
2018-07-07T06:05:28.997Z,20.01
2018-07-07T06:06:28.985Z,19.95
2018-07-07T06:07:28.958Z,20.03
2018-07-07T06:08:28.949Z,20.17
2018-07-07T06:09:28.936Z,20.11
2018-07-07T06:10:28.944Z,20.16
2018-07-07T06:11:28.916Z,20.35
2018-07-07T06:12:28.906Z,20.35
2018-07-07T06:13:28.906Z,20.42
2018-07-07T06:14:28.886Z,20.47
2018-07-07T06:15:28.886Z,20.39
2018-07-07T06:16:28.865Z,20.54
2018-07-07T06:17:28.850Z,20.54
2018-07-07T06:18:28.839Z,20.69
2018-07-07T06:19:28.834Z,20.77
2018-07-07T06:20:28.827Z,20.88
2018-07-07T06:21:28.805Z,20.91
2018-07-07T06:22:28.806Z,21.06
2018-07-07T06:23:28.800Z,21.10
2018-07-07T06:24:28.771Z,21.17
2018-07-07T06:25:28.786Z,21.24
2018-07-07T06:26:28.761Z,21.22
2018-07-07T06:27:28.734Z,21.19
2018-07-07T06:28:28.725Z,21.19
2018-07-07T06:29:28.713Z,21.21
2018-07-07T06:30:28.700Z,21.31
2018-07-07T06:31:28.704Z,21.22
2018-07-07T06:32:28.684Z,21.32
2018-07-07T06:33:28.667Z,21.32
2018-07-07T06:34:28.660Z,21.42
2018-07-07T06:35:28.662Z,21.40
2018-07-07T06:36:28.637Z,21.40
2018-07-07T06:37:28.638Z,21.50
2018-07-07T06:38:28.619Z,21.38
2018-07-07T06:39:28.601Z,21.46
2018-07-07T06:40:28.605Z,21.42
2018-07-07T06:41:28.581Z,21.38
2018-07-07T06:42:28.569Z,21.40
2018-07-07T06:43:28.559Z,21.54
2018-07-07T06:44:28.549Z,21.53
2018-07-07T06:45:28.550Z,21.56
2018-07-07T06:46:28.524Z,21.58
2018-07-07T06:47:28.515Z,21.59
2018-07-07T06:48:28.502Z,21.59
2018-07-07T06:49:28.494Z,21.53
2018-07-07T06:50:28.498Z,21.42
2018-07-07T06:51:28.471Z,21.53
2018-07-07T06:52:28.455Z,21.59
2018-07-07T06:53:28.447Z,21.68
2018-07-07T06:54:28.453Z,21.91
2018-07-07T06:55:28.444Z,22.03
2018-07-07T06:56:28.431Z,22.12
2018-07-07T06:57:28.406Z,22.15
2018-07-07T06:58:28.393Z,22.27
2018-07-07T06:59:28.378Z,22.30
2018-07-07T07:00:28.390Z,22.37
2018-07-07T07:01:28.362Z,22.36
2018-07-07T07:02:28.367Z,22.46
2018-07-07T07:03:28.374Z,22.52
2018-07-07T07:04:28.329Z,22.52
2018-07-07T07:05:28.319Z,22.55
2018-07-07T07:06:28.320Z,22.62
2018-07-07T07:07:28.313Z,22.64
2018-07-07T07:08:49.297Z,22.58
2018-07-07T07:09:28.272Z,22.68
2018-07-07T07:10:28.260Z,22.68
2018-07-07T07:11:28.257Z,22.75
2018-07-07T07:12:28.243Z,22.80
2018-07-07T07:13:28.244Z,22.82
2018-07-07T07:14:28.225Z,22.68
2018-07-07T07:15:28.212Z,22.70
2018-07-07T07:16:28.195Z,22.70
2018-07-07T07:17:28.188Z,22.68
2018-07-07T07:18:28.175Z,22.70
2018-07-07T07:19:28.181Z,22.76
2018-07-07T07:20:28.152Z,22.79
2018-07-07T07:21:28.147Z,22.88
2018-07-07T07:22:28.153Z,22.85
2018-07-07T07:23:28.124Z,22.91
2018-07-07T07:24:28.127Z,23.01
2018-07-07T07:25:28.105Z,23.04
2018-07-07T07:26:28.092Z,23.09
2018-07-07T07:27:28.086Z,23.13
2018-07-07T07:28:28.074Z,23.17
2018-07-07T07:29:49.072Z,23.09
2018-07-07T07:30:28.050Z,23.13
2018-07-07T07:31:28.037Z,23.10
2018-07-07T07:32:28.031Z,23.20
2018-07-07T07:33:28.019Z,23.12
2018-07-07T07:34:28.030Z,23.31
2018-07-07T07:35:27.997Z,23.25
2018-07-07T07:36:27.989Z,23.22
2018-07-07T07:37:27.978Z,23.36
2018-07-07T07:38:27.995Z,23.22
2018-07-07T07:39:27.959Z,23.38
2018-07-07T07:40:27.945Z,23.43
2018-07-07T07:41:27.937Z,23.50
2018-07-07T07:42:27.929Z,23.58
2018-07-07T07:43:27.917Z,23.60
2018-07-07T07:44:27.919Z,23.58
2018-07-07T07:45:27.911Z,23.55
2018-07-07T07:46:27.885Z,23.48
2018-07-07T07:47:27.875Z,23.32
2018-07-07T07:48:27.867Z,23.38
2018-07-07T07:49:27.854Z,23.40
2018-07-07T07:50:27.841Z,23.51
2018-07-07T07:51:27.848Z,23.60
2018-07-07T07:52:27.824Z,23.57
2018-07-07T07:53:27.810Z,23.73
2018-07-07T07:54:27.797Z,23.66
2018-07-07T07:55:27.793Z,23.75
2018-07-07T07:56:27.797Z,23.83
2018-07-07T07:57:27.775Z,23.79
2018-07-07T07:58:27.756Z,23.79
2018-07-07T07:59:27.750Z,23.75
2018-07-07T08:00:27.739Z,23.87
2018-07-07T08:01:27.731Z,23.94
2018-07-07T08:02:27.735Z,24.09
2018-07-07T08:03:27.705Z,24.05
2018-07-07T08:04:27.698Z,24.13
2018-07-07T08:05:27.688Z,24.18
2018-07-07T08:06:27.698Z,24.31
2018-07-07T08:07:27.685Z,24.30
2018-07-07T08:08:27.657Z,24.42
2018-07-07T08:09:27.651Z,24.31
2018-07-07T08:10:27.640Z,24.35
2018-07-07T08:11:27.691Z,24.42
2018-07-07T08:12:27.620Z,24.40
2018-07-07T08:13:27.607Z,24.39
2018-07-07T08:14:27.600Z,24.24
2018-07-07T08:15:27.648Z,24.06
2018-07-07T08:16:27.595Z,24.05
2018-07-07T08:17:27.570Z,24.05
2018-07-07T08:18:27.559Z,24.06
2018-07-07T08:19:27.546Z,24.09
2018-07-07T08:20:27.536Z,23.91
2018-07-07T08:21:27.540Z,23.93
2018-07-07T08:22:27.527Z,23.91
2018-07-07T08:23:27.506Z,23.94
2018-07-07T08:24:27.504Z,23.88
2018-07-07T08:25:27.581Z,23.73
2018-07-07T08:26:27.492Z,23.60
2018-07-07T08:27:27.466Z,23.66
2018-07-07T08:28:27.461Z,23.83
2018-07-07T08:29:27.449Z,23.97
2018-07-07T08:30:27.563Z,24.22
2018-07-07T08:31:27.441Z,24.34
2018-07-07T08:32:27.432Z,24.30
2018-07-07T08:33:27.407Z,24.31
2018-07-07T08:34:27.405Z,24.37
2018-07-07T08:35:27.387Z,24.21
2018-07-07T08:36:27.381Z,24.20
2018-07-07T08:37:27.366Z,24.24
2018-07-07T08:38:27.369Z,24.25
2018-07-07T08:39:27.361Z,24.30
2018-07-07T08:40:27.334Z,24.40
2018-07-07T08:41:27.326Z,24.50
2018-07-07T08:42:27.318Z,24.58
2018-07-07T08:43:27.323Z,24.76
2018-07-07T08:44:27.296Z,24.88
2018-07-07T08:45:27.288Z,25.09
2018-07-07T08:46:27.384Z,25.27
2018-07-07T08:47:27.309Z,25.28
2018-07-07T08:48:27.266Z,25.38
2018-07-07T08:49:27.320Z,25.55
2018-07-07T08:50:27.235Z,25.52
2018-07-07T08:51:27.227Z,25.64
2018-07-07T08:52:27.219Z,25.75
2018-07-07T08:53:27.224Z,25.90
2018-07-07T08:54:27.199Z,26.07
2018-07-07T08:55:27.189Z,26.28
2018-07-07T08:56:27.193Z,26.35
2018-07-07T08:57:27.173Z,26.52
2018-07-07T08:58:27.161Z,26.84
2018-07-07T08:59:27.151Z,27.19
2018-07-07T09:00:27.171Z,27.44
2018-07-07T09:01:27.134Z,27.67
2018-07-07T09:02:27.122Z,28.06
2018-07-07T09:03:27.110Z,28.27
2018-07-07T09:04:27.106Z,28.39
2018-07-07T09:05:27.099Z,28.71
2018-07-07T09:06:27.101Z,28.83
2018-07-07T09:07:27.091Z,28.86
2018-07-07T09:08:27.067Z,29.12
2018-07-07T09:09:27.062Z,29.58
2018-07-07T09:10:27.052Z,29.79
2018-07-07T09:11:27.052Z,29.95
2018-07-07T09:12:27.034Z,30.46
2018-07-07T09:13:27.040Z,30.92
2018-07-07T09:14:27.018Z,31.20
2018-07-07T09:15:27.004Z,31.41
2018-07-07T09:16:27.008Z,31.50
2018-07-07T09:17:26.990Z,31.76
2018-07-07T09:18:26.976Z,31.84
2018-07-07T09:19:26.970Z,31.84
2018-07-07T09:20:26.974Z,32.08
2018-07-07T09:21:26.954Z,32.11
2018-07-07T09:22:26.946Z,32.10
2018-07-07T09:23:26.952Z,32.47
2018-07-07T09:24:26.941Z,32.18
2018-07-07T09:25:26.921Z,32.28
2018-07-07T09:26:26.928Z,32.40
2018-07-07T09:27:26.907Z,32.62
2018-07-07T09:28:26.905Z,32.74
2018-07-07T09:29:26.895Z,33.00
2018-07-07T09:30:26.888Z,32.97
2018-07-07T09:31:26.910Z,32.89
2018-07-07T09:32:26.882Z,32.48
2018-07-07T09:33:26.870Z,31.86
2018-07-07T09:34:26.870Z,31.75
2018-07-07T09:35:26.867Z,31.92
2018-07-07T09:36:26.862Z,31.86
2018-07-07T09:37:47.880Z,31.86
2018-07-07T09:38:26.863Z,32.06
2018-07-07T09:39:26.854Z,32.29
2018-07-07T09:40:26.850Z,32.60
2018-07-07T09:41:26.850Z,32.97
2018-07-07T09:42:26.853Z,33.15
2018-07-07T09:43:26.853Z,33.19
2018-07-07T09:44:26.849Z,32.78
2018-07-07T09:45:26.839Z,32.47
2018-07-07T09:46:26.849Z,32.59
2018-07-07T09:47:26.831Z,32.22
2018-07-07T09:48:26.850Z,32.38
2018-07-07T09:49:26.828Z,32.62
2018-07-07T09:50:26.833Z,32.69
2018-07-07T09:51:26.832Z,32.84
2018-07-07T09:52:26.832Z,32.41
2018-07-07T09:53:26.844Z,32.87
2018-07-07T09:54:26.840Z,32.57
2018-07-07T09:55:26.828Z,32.94
2018-07-07T09:56:26.968Z,33.19
2018-07-07T09:57:26.826Z,33.45
2018-07-07T09:58:26.835Z,33.41
2018-07-07T09:59:26.825Z,33.11
2018-07-07T10:00:26.847Z,32.93
2018-07-07T10:01:26.822Z,33.18
2018-07-07T10:02:26.827Z,33.38
2018-07-07T10:03:26.824Z,33.53
2018-07-07T10:04:26.827Z,33.69
2018-07-07T10:05:26.841Z,33.81
2018-07-07T10:06:26.822Z,33.38
2018-07-07T10:07:26.834Z,33.84
2018-07-07T10:08:26.821Z,33.81
2018-07-07T10:09:26.834Z,33.91
2018-07-07T10:10:26.824Z,34.02
2018-07-07T10:11:26.851Z,33.93
2018-07-07T10:12:26.826Z,33.72
2018-07-07T10:13:26.901Z,33.86
2018-07-07T10:14:26.830Z,33.39
2018-07-07T10:15:26.841Z,33.51
2018-07-07T10:16:26.829Z,33.35
2018-07-07T10:17:26.835Z,32.99
2018-07-07T10:18:26.832Z,32.78
2018-07-07T10:19:26.831Z,32.97
2018-07-07T10:20:26.848Z,32.87
2018-07-07T10:21:26.850Z,33.00
2018-07-07T10:22:26.833Z,32.93
2018-07-07T10:23:26.834Z,32.99
2018-07-07T10:24:26.836Z,32.96
2018-07-07T10:25:26.845Z,32.89
2018-07-07T10:26:26.836Z,33.14
2018-07-07T10:27:26.858Z,33.26
2018-07-07T10:28:26.834Z,33.09
2018-07-07T10:29:26.857Z,33.44
2018-07-07T10:30:26.842Z,33.38
2018-07-07T10:31:26.875Z,33.60
2018-07-07T10:32:26.841Z,33.01
2018-07-07T10:33:26.841Z,32.99
2018-07-07T10:34:26.860Z,33.16
2018-07-07T10:35:26.849Z,32.85
2018-07-07T10:36:26.847Z,32.43
2018-07-07T10:37:26.900Z,32.59
2018-07-07T10:38:26.849Z,32.89
2018-07-07T10:39:26.868Z,33.28
2018-07-07T10:40:26.858Z,33.44
2018-07-07T10:41:26.852Z,33.90
2018-07-07T10:42:26.856Z,34.19
2018-07-07T10:43:26.855Z,33.82
2018-07-07T10:44:26.872Z,33.57
2018-07-07T10:45:26.895Z,33.84
2018-07-07T10:46:26.863Z,33.41
2018-07-07T10:47:26.912Z,32.82
2018-07-07T10:48:26.864Z,32.74
2018-07-07T10:49:26.883Z,32.99
2018-07-07T10:50:26.868Z,33.16
2018-07-07T10:51:26.866Z,33.79
2018-07-07T10:52:26.870Z,34.09
2018-07-07T10:53:26.869Z,34.28
2018-07-07T10:54:26.896Z,33.98
2018-07-07T10:55:26.938Z,33.41
2018-07-07T10:56:26.876Z,33.49
2018-07-07T10:57:26.876Z,33.35
2018-07-07T10:58:26.880Z,32.97
2018-07-07T10:59:26.874Z,32.06
2018-07-07T11:00:26.906Z,31.65
2018-07-07T11:01:26.884Z,32.13
2018-07-07T11:02:26.917Z,32.60
2018-07-07T11:03:26.881Z,32.87
2018-07-07T11:04:26.889Z,32.94
2018-07-07T11:05:26.913Z,33.07
2018-07-07T11:06:26.887Z,32.75
2018-07-07T11:07:26.894Z,32.48
2018-07-07T11:08:27.022Z,32.26
2018-07-07T11:09:26.896Z,32.01
2018-07-07T11:10:26.916Z,31.43
2018-07-07T11:11:26.913Z,31.56
2018-07-07T11:12:26.903Z,32.23
2018-07-07T11:13:26.906Z,32.43
2018-07-07T11:14:26.908Z,32.79
2018-07-07T11:15:47.928Z,33.07
2018-07-07T11:16:26.908Z,33.39
2018-07-07T11:17:27.066Z,33.65
2018-07-07T11:18:26.910Z,33.76
2018-07-07T11:19:26.914Z,33.69
2018-07-07T11:20:26.916Z,33.38
2018-07-07T11:21:26.927Z,33.42
2018-07-07T11:22:26.920Z,33.38
2018-07-07T11:23:26.926Z,33.45
2018-07-07T11:24:26.946Z,32.92
2018-07-07T11:25:26.938Z,32.79
2018-07-07T11:26:26.928Z,31.81
2018-07-07T11:27:26.928Z,32.26
2018-07-07T11:28:26.933Z,32.79
2018-07-07T11:29:26.948Z,33.26
2018-07-07T11:30:26.931Z,33.42
2018-07-07T11:31:26.940Z,33.59
2018-07-07T11:32:26.955Z,33.42
2018-07-07T11:33:26.934Z,33.39
2018-07-07T11:34:26.939Z,33.39
2018-07-07T11:35:26.954Z,33.11
2018-07-07T11:36:26.987Z,33.66
2018-07-07T11:37:26.960Z,33.79
2018-07-07T11:38:26.952Z,33.84
2018-07-07T11:39:27.085Z,33.98
2018-07-07T11:40:26.951Z,34.06
2018-07-07T11:41:26.968Z,33.90
2018-07-07T11:42:26.969Z,33.61
2018-07-07T11:43:26.959Z,33.79
2018-07-07T11:44:26.959Z,33.37
2018-07-07T11:45:26.966Z,33.54
2018-07-07T11:46:27.076Z,33.54
2018-07-07T11:47:26.966Z,33.59
2018-07-07T11:48:26.985Z,33.65
2018-07-07T11:49:26.975Z,33.45
2018-07-07T11:50:26.978Z,33.61
2018-07-07T11:51:27.001Z,33.26
2018-07-07T11:52:26.981Z,33.00
2018-07-07T11:53:26.979Z,33.45
2018-07-07T11:54:26.979Z,33.91
2018-07-07T11:55:26.984Z,34.06
2018-07-07T11:56:26.984Z,33.95
2018-07-07T11:57:27.002Z,33.94
2018-07-07T11:58:26.986Z,34.05
2018-07-07T11:59:26.985Z,33.79
2018-07-07T12:00:26.990Z,33.16
2018-07-07T12:01:26.997Z,33.07
2018-07-07T12:02:27.007Z,32.96
2018-07-07T12:03:26.996Z,32.28
2018-07-07T12:04:27.028Z,32.38
2018-07-07T12:05:27.001Z,32.25
2018-07-07T12:06:27.009Z,32.40
2018-07-07T12:07:27.246Z,32.55
2018-07-07T12:08:27.031Z,32.50
2018-07-07T12:09:48.026Z,32.63
2018-07-07T12:10:27.014Z,32.94
2018-07-07T12:11:27.097Z,33.16
2018-07-07T12:12:27.018Z,33.39
2018-07-07T12:13:27.037Z,33.49
2018-07-07T12:14:27.043Z,33.34
2018-07-07T12:15:27.012Z,33.21
2018-07-07T12:16:27.014Z,33.60
2018-07-07T12:17:27.052Z,33.78
2018-07-07T12:18:27.027Z,33.69
2018-07-07T12:19:27.041Z,34.03
2018-07-07T12:20:27.043Z,34.05
2018-07-07T12:21:27.024Z,33.72
2018-07-07T12:22:27.033Z,33.68
2018-07-07T12:23:27.032Z,33.69
2018-07-07T12:24:27.054Z,33.75
2018-07-07T12:25:27.043Z,33.69
2018-07-07T12:26:27.033Z,33.78
2018-07-07T12:27:27.033Z,33.71
2018-07-07T12:28:27.042Z,33.91
2018-07-07T12:29:27.055Z,33.73
2018-07-07T12:30:27.042Z,33.45
2018-07-07T12:31:27.160Z,33.69
2018-07-07T12:32:27.043Z,33.59
2018-07-07T12:33:27.049Z,33.34
2018-07-07T12:34:27.070Z,33.01
2018-07-07T12:35:27.049Z,32.81
2018-07-07T12:36:27.049Z,32.57
2018-07-07T12:37:27.052Z,32.23
2018-07-07T12:38:27.053Z,32.41
2018-07-07T12:39:27.053Z,32.38
2018-07-07T12:40:27.124Z,32.50
2018-07-07T12:41:27.078Z,32.06
2018-07-07T12:42:27.061Z,32.22
2018-07-07T12:43:27.066Z,32.29
2018-07-07T12:44:27.066Z,32.15
2018-07-07T12:45:27.061Z,32.30
2018-07-07T12:46:27.063Z,32.32
2018-07-07T12:47:27.082Z,32.44
2018-07-07T12:48:27.072Z,32.38
2018-07-07T12:49:27.085Z,32.50
2018-07-07T12:50:27.066Z,32.67
2018-07-07T12:51:27.084Z,32.70
2018-07-07T12:52:27.071Z,32.93