createdAt,value
2023-01-12T00:00:17.334Z,9.20
2023-01-12T00:03:20.407Z,9.10
2023-01-12T00:06:24.930Z,9.20
2023-01-12T00:09:27.809Z,9.20
2023-01-12T00:12:31.946Z,9.00
2023-01-12T00:15:58.383Z,8.80
2023-01-12T00:19:01.856Z,8.60
2023-01-12T00:22:09.542Z,8.50
2023-01-12T00:25:12.518Z,8.70
2023-01-12T00:28:16.803Z,8.70
2023-01-12T00:31:19.680Z,8.80
2023-01-12T00:34:23.603Z,8.90
2023-01-12T00:37:27.101Z,8.90
2023-01-12T00:40:30.229Z,8.90
2023-01-12T00:43:51.863Z,9.00
2023-01-12T00:46:55.351Z,8.90
2023-01-12T00:49:58.184Z,8.80
2023-01-12T00:53:01.150Z,8.80
2023-01-12T00:56:04.539Z,8.80
2023-01-12T00:59:08.802Z,8.70
2023-01-12T01:02:12.548Z,8.70
2023-01-12T01:05:15.769Z,8.60
2023-01-12T01:08:18.604Z,8.60
2023-01-12T01:11:21.446Z,8.50
2023-01-12T01:14:26.209Z,8.50
2023-01-12T01:17:29.693Z,8.70
2023-01-12T01:20:35.390Z,8.70
2023-01-12T01:23:39.038Z,8.60
2023-01-12T01:26:43.051Z,8.50
2023-01-12T01:29:47.216Z,8.60
2023-01-12T01:32:50.010Z,8.50
2023-01-12T01:35:52.835Z,8.40
2023-01-12T01:38:55.649Z,8.30
2023-01-12T01:41:58.438Z,8.20
2023-01-12T01:45:05.403Z,8.10
2023-01-12T01:48:13.455Z,8.10
2023-01-12T01:51:17.864Z,7.90
2023-01-12T01:54:20.867Z,7.90
2023-01-12T01:57:27.227Z,7.90
2023-01-12T02:00:31.496Z,8.00
2023-01-12T02:03:36.888Z,8.00
2023-01-12T02:06:40.001Z,8.00
2023-01-12T02:09:42.966Z,7.90
2023-01-12T02:13:03.838Z,7.90
2023-01-12T02:16:25.412Z,7.90
2023-01-12T02:19:43.844Z,7.90
2023-01-12T02:23:18.846Z,7.70
2023-01-12T02:27:03.518Z,7.80
2023-01-12T02:30:47.523Z,7.80
2023-01-12T02:34:01.983Z,7.90
2023-01-12T02:37:14.967Z,7.80
2023-01-12T02:40:26.738Z,7.90
2023-01-12T02:43:31.211Z,7.90
2023-01-12T02:46:34.516Z,7.90
2023-01-12T02:49:47.273Z,7.70
2023-01-12T02:52:57.504Z,7.70
2023-01-12T02:56:03.765Z,7.70
2023-01-12T02:59:09.768Z,7.70
2023-01-12T03:02:16.239Z,7.80
2023-01-12T03:05:20.482Z,7.80
2023-01-12T03:08:28.698Z,7.90
2023-01-12T03:11:31.968Z,7.90
2023-01-12T03:14:39.059Z,8.00
2023-01-12T03:17:46.524Z,8.10
2023-01-12T03:20:54.189Z,8.00
2023-01-12T03:24:02.157Z,7.90
2023-01-12T03:27:10.807Z,7.90
2023-01-12T03:30:18.830Z,7.90
2023-01-12T03:33:22.007Z,7.90
2023-01-12T03:36:36.350Z,7.90
2023-01-12T03:39:48.953Z,7.90
2023-01-12T03:42:58.731Z,8.00
2023-01-12T03:46:08.106Z,8.00
2023-01-12T03:49:18.149Z,8.00
2023-01-12T03:52:24.727Z,8.00
2023-01-12T03:55:29.946Z,7.90
2023-01-12T03:58:34.775Z,8.00
2023-01-12T04:01:38.119Z,7.90
2023-01-12T04:04:41.244Z,7.80
2023-01-12T04:07:45.367Z,7.70
2023-01-12T04:10:48.206Z,7.80
2023-01-12T04:13:51.200Z,7.70
2023-01-12T04:16:54.378Z,7.70
2023-01-12T04:19:57.257Z,7.60
2023-01-12T04:23:01.374Z,7.70
2023-01-12T04:26:04.194Z,7.70
2023-01-12T04:29:07.193Z,7.70
2023-01-12T04:32:10.345Z,7.70
2023-01-12T04:35:13.920Z,7.70
2023-01-12T04:38:19.508Z,7.70
2023-01-12T04:41:22.312Z,7.70
2023-01-12T04:44:25.116Z,7.70
2023-01-12T04:47:27.944Z,7.60
2023-01-12T04:50:31.335Z,7.40
2023-01-12T04:53:36.018Z,7.40
2023-01-12T04:56:39.072Z,7.30
2023-01-12T04:59:41.988Z,7.30
2023-01-12T05:02:44.786Z,7.20
2023-01-12T05:05:47.606Z,7.20
2023-01-12T05:09:09.454Z,7.20
2023-01-12T05:12:12.327Z,7.20
2023-01-12T05:15:15.183Z,7.20
2023-01-12T05:18:18.074Z,7.10
2023-01-12T05:21:22.256Z,7.20
2023-01-12T05:24:26.414Z,7.20
2023-01-12T05:27:29.333Z,7.20
2023-01-12T05:30:32.505Z,7.30
2023-01-12T05:33:35.551Z,7.20
2023-01-12T05:36:38.732Z,7.20
2023-01-12T05:39:43.141Z,7.20
2023-01-12T05:43:03.450Z,7.20
2023-01-12T05:46:07.876Z,7.20
2023-01-12T05:49:11.047Z,7.20
2023-01-12T05:52:13.888Z,7.20
2023-01-12T05:55:18.118Z,7.00
2023-01-12T05:58:21.088Z,7.10
2023-01-12T06:01:24.323Z,7.10
2023-01-12T06:04:27.316Z,7.20
2023-01-12T06:07:30.177Z,7.30
2023-01-12T06:10:36.891Z,7.20
2023-01-12T06:13:56.985Z,7.20
2023-01-12T06:17:00.255Z,7.20
2023-01-12T06:20:03.070Z,7.30
2023-01-12T06:23:06.284Z,7.30
2023-01-12T06:26:11.198Z,7.30
2023-01-12T06:29:14.033Z,7.10
2023-01-12T06:32:16.846Z,7.10
2023-01-12T06:35:20.051Z,7.20
2023-01-12T06:38:24.995Z,7.40
2023-01-12T06:41:47.027Z,7.70
2023-01-12T06:44:49.865Z,7.80
2023-01-12T06:47:52.671Z,7.80
2023-01-12T06:50:57.276Z,7.90
2023-01-12T06:54:01.370Z,8.00
2023-01-12T06:57:05.688Z,7.90
2023-01-12T07:00:09.965Z,8.20
2023-01-12T07:03:17.302Z,8.30
2023-01-12T07:06:20.155Z,8.20
2023-01-12T07:09:22.969Z,8.20
2023-01-12T07:12:27.144Z,8.20
2023-01-12T07:15:30.120Z,8.20
2023-01-12T07:18:32.934Z,8.30
2023-01-12T07:21:35.731Z,8.40
2023-01-12T07:24:38.523Z,8.50
2023-01-12T07:27:49.552Z,8.60
2023-01-12T07:30:52.381Z,8.60
2023-01-12T07:33:55.710Z,8.80
2023-01-12T07:36:58.695Z,8.80
2023-01-12T07:40:01.513Z,8.80
2023-01-12T07:43:07.379Z,8.80
2023-01-12T07:46:10.252Z,8.90
2023-01-12T07:49:13.058Z,8.90
2023-01-12T07:52:16.087Z,9.00
2023-01-12T07:55:19.739Z,9.00
2023-01-12T07:58:23.916Z,9.10
2023-01-12T08:01:26.880Z,9.20
2023-01-12T08:04:29.889Z,9.10
2023-01-12T08:07:34.062Z,9.10
2023-01-12T08:10:36.899Z,9.10
2023-01-12T08:13:41.638Z,9.00
2023-01-12T08:16:49.593Z,9.00
2023-01-12T08:19:56.080Z,9.20
2023-01-12T08:23:04.057Z,9.30
2023-01-12T08:26:11.833Z,9.20
2023-01-12T08:29:20.898Z,9.30
2023-01-12T08:32:24.169Z,9.10
2023-01-12T08:35:29.665Z,9.20
2023-01-12T08:38:32.894Z,9.10
2023-01-12T08:41:37.601Z,9.10
2023-01-12T08:44:41.839Z,9.20
2023-01-12T08:47:45.270Z,9.30
2023-01-12T08:50:48.462Z,9.20
2023-01-12T08:53:51.312Z,9.20
2023-01-12T08:56:54.784Z,9.30
2023-01-12T08:59:58.998Z,9.20
2023-01-12T09:03:02.408Z,9.20
2023-01-12T09:06:12.780Z,9.20
2023-01-12T09:09:18.946Z,9.30
2023-01-12T09:12:24.207Z,9.40
2023-01-12T09:15:28.550Z,9.60
2023-01-12T09:18:31.403Z,9.70
2023-01-12T09:21:38.145Z,9.60
2023-01-12T09:24:41.786Z,9.70
2023-01-12T09:27:44.608Z,9.70
2023-01-12T09:30:48.758Z,9.70
2023-01-12T09:33:52.677Z,9.70
2023-01-12T09:36:56.592Z,9.60
2023-01-12T09:40:00.460Z,9.60
2023-01-12T09:43:20.728Z,9.70
2023-01-12T09:46:47.529Z,9.80
2023-01-12T09:50:08.164Z,9.80
2023-01-12T09:53:19.602Z,9.80
2023-01-12T09:56:28.778Z,10.10
2023-01-12T09:59:49.575Z,10.00
2023-01-12T10:03:03.401Z,10.10
2023-01-12T10:06:08.836Z,10.10
2023-01-12T10:09:15.819Z,10.10
2023-01-12T10:12:30.560Z,10.10
2023-01-12T10:15:45.219Z,10.10
2023-01-12T10:18:54.741Z,10.10
2023-01-12T10:21:58.395Z,10.20
2023-01-12T10:25:01.243Z,10.10
2023-01-12T10:28:09.351Z,10.20
2023-01-12T10:31:20.007Z,10.30
2023-01-12T10:34:24.644Z,10.50
2023-01-12T10:37:27.488Z,10.50
2023-01-12T10:40:32.180Z,10.60
2023-01-12T10:43:35.208Z,10.60
2023-01-12T10:46:38.055Z,10.70
2023-01-12T10:49:42.260Z,10.80
2023-01-12T10:52:45.209Z,10.80
2023-01-12T10:55:48.388Z,10.80
2023-01-12T10:58:57.020Z,10.80
2023-01-12T11:02:16.879Z,10.80
2023-01-12T11:05:35.276Z,10.70
2023-01-12T11:08:38.462Z,10.50
2023-01-12T11:11:41.408Z,10.40
2023-01-12T11:14:44.369Z,10.30
2023-01-12T11:18:03.535Z,10.40
2023-01-12T11:21:10.152Z,10.20
2023-01-12T11:24:20.397Z,10.30
2023-01-12T11:27:30.051Z,10.30
2023-01-12T11:30:37.986Z,10.30
2023-01-12T11:33:44.640Z,10.40
2023-01-12T11:36:51.599Z,10.50
2023-01-12T11:40:04.028Z,10.50
2023-01-12T11:43:39.354Z,10.50
2023-01-12T11:46:46.656Z,10.40
2023-01-12T11:49:56.759Z,10.30
2023-01-12T11:53:04.949Z,10.40
2023-01-12T11:56:28.995Z,10.40
2023-01-12T11:59:41.479Z,10.20
2023-01-12T12:02:55.316Z,10.40
2023-01-12T12:06:05.009Z,10.40
2023-01-12T12:09:21.957Z,10.30
2023-01-12T12:12:37.597Z,10.20
2023-01-12T12:15:46.774Z,10.20
2023-01-12T12:18:58.470Z,10.30
2023-01-12T12:22:11.821Z,10.20
2023-01-12T12:25:26.999Z,10.20
2023-01-12T12:28:47.610Z,10.30
2023-01-12T12:32:02.763Z,10.20
2023-01-12T12:35:34.231Z,10.20
2023-01-12T12:38:54.589Z,10.30
2023-01-12T12:42:23.916Z,10.10
2023-01-12T12:45:36.501Z,10.20
2023-01-12T12:48:44.982Z,10.20
2023-01-12T12:51:48.132Z,10.20
2023-01-12T12:54:52.353Z,10.10
2023-01-12T12:58:05.615Z,10.30
2023-01-12T13:01:45.302Z,10.20
2023-01-12T13:05:05.197Z,10.40
2023-01-12T13:08:18.287Z,10.20
2023-01-12T13:11:21.993Z,10.20
2023-01-12T13:14:29.591Z,10.30
2023-01-12T13:17:43.927Z,10.40
2023-01-12T13:20:59.558Z,10.40
2023-01-12T13:24:27.414Z,10.40
2023-01-12T13:27:50.343Z,10.40
2023-01-12T13:30:55.543Z,10.30
2023-01-12T13:34:42.154Z,10.20
2023-01-12T13:37:52.789Z,10.40
2023-01-12T13:41:05.346Z,10.40
2023-01-12T13:44:11.343Z,10.50
2023-01-12T13:47:21.909Z,10.60
2023-01-12T13:50:27.477Z,10.60
2023-01-12T13:53:32.379Z,10.50
2023-01-12T13:56:35.187Z,10.30
2023-01-12T13:59:38.075Z,10.40
2023-01-12T14:02:42.598Z,10.40
2023-01-12T14:05:57.251Z,10.40
2023-01-12T14:09:09.831Z,10.40
2023-01-12T14:12:37.682Z,10.50
2023-01-12T14:15:59.437Z,10.30
2023-01-12T14:19:19.968Z,10.30
2023-01-12T14:22:23.384Z,10.20
2023-01-12T14:25:26.389Z,10.00
2023-01-12T14:28:29.618Z,10.10
2023-01-12T14:31:37.350Z,10.10
2023-01-12T14:34:49.891Z,10.20
2023-01-12T14:37:56.268Z,10.20
2023-01-12T14:41:01.727Z,10.00
2023-01-12T14:44:22.817Z,9.80
2023-01-12T14:47:26.774Z,10.00
2023-01-12T14:50:30.953Z,10.00
2023-01-12T14:53:36.607Z,10.00
2023-01-12T14:56:44.895Z,10.00
2023-01-12T14:59:49.521Z,10.10
2023-01-12T15:02:54.267Z,10.10
2023-01-12T15:05:59.226Z,10.10
2023-01-12T15:09:02.282Z,10.20
2023-01-12T15:12:44.302Z,10.20
2023-01-12T15:16:05.135Z,10.20
2023-01-12T15:19:27.402Z,10.20
2023-01-12T15:22:49.310Z,10.20
2023-01-12T15:25:52.288Z,10.20
2023-01-12T15:28:55.150Z,10.20
2023-01-12T15:31:58.091Z,10.20
2023-01-12T15:35:01.651Z,10.10
2023-01-12T15:38:05.793Z,10.10
2023-01-12T15:41:10.210Z,10.20
2023-01-12T15:44:14.080Z,10.20
2023-01-12T15:47:18.549Z,10.10
2023-01-12T15:50:21.371Z,10.10
2023-01-12T15:53:27.553Z,10.10
2023-01-12T15:56:30.490Z,10.00
2023-01-12T15:59:33.283Z,9.90
2023-01-12T16:02:38.207Z,9.90
2023-01-12T16:05:41.029Z,10.00
2023-01-12T16:08:45.162Z,9.90
2023-01-12T16:11:47.975Z,9.90
2023-01-12T16:14:51.259Z,9.90
2023-01-12T16:17:54.064Z,9.90
2023-01-12T16:20:58.815Z,9.80
2023-01-12T16:24:03.204Z,9.90
2023-01-12T16:27:06.068Z,10.00
2023-01-12T16:30:13.048Z,9.90
2023-01-12T16:33:17.681Z,9.80
2023-01-12T16:36:20.889Z,9.80
2023-01-12T16:39:27.229Z,9.80
2023-01-12T16:42:30.173Z,9.80
2023-01-12T16:45:33.070Z,9.90
2023-01-12T16:48:39.220Z,9.90
2023-01-12T16:51:42.053Z,9.80
2023-01-12T16:54:46.299Z,9.60
2023-01-12T16:57:49.129Z,9.60
2023-01-12T17:00:52.024Z,9.70
2023-01-12T17:03:57.816Z,9.70
2023-01-12T17:07:00.952Z,9.70
2023-01-12T17:10:05.591Z,9.80
2023-01-12T17:13:09.651Z,9.80
2023-01-12T17:16:13.323Z,9.70
2023-01-12T17:19:16.229Z,9.70
2023-01-12T17:22:19.132Z,9.70
2023-01-12T17:25:23.365Z,9.60
2023-01-12T17:28:29.700Z,9.70
2023-01-12T17:31:32.661Z,9.70
2023-01-12T17:34:37.302Z,9.80
2023-01-12T17:37:40.435Z,9.80
2023-01-12T17:40:44.648Z,9.80
2023-01-12T17:43:46.466Z,9.80
2023-01-12T17:46:49.770Z,9.70
2023-01-12T17:49:52.643Z,9.70
2023-01-12T17:52:55.672Z,9.80
2023-01-12T17:56:03.852Z,9.80
2023-01-12T17:59:07.495Z,9.80
2023-01-12T18:02:13.089Z,9.70
2023-01-12T18:05:16.008Z,9.80
2023-01-12T18:08:18.850Z,9.70
2023-01-12T18:11:23.493Z,9.80
2023-01-12T18:14:26.294Z,9.80
2023-01-12T18:17:30.499Z,9.90
2023-01-12T18:20:33.310Z,9.90
2023-01-12T18:23:36.541Z,9.90
2023-01-12T18:26:40.750Z,9.90
2023-01-12T18:29:43.609Z,9.80
2023-01-12T18:32:46.755Z,9.60
2023-01-12T18:35:49.563Z,9.70
2023-01-12T18:38:54.018Z,9.60
2023-01-12T18:42:15.935Z,9.70
2023-01-12T18:45:19.176Z,9.80
2023-01-12T18:48:21.138Z,9.80
2023-01-12T18:51:41.489Z,9.80
2023-01-12T18:54:47.308Z,9.80
2023-01-12T18:57:52.274Z,9.80
2023-01-12T19:00:55.698Z,9.90
2023-01-12T19:03:58.580Z,9.80
2023-01-12T19:07:01.732Z,9.90
2023-01-12T19:10:05.066Z,9.90
2023-01-12T19:13:26.928Z,9.80
2023-01-12T19:16:47.353Z,9.80
2023-01-12T19:19:50.195Z,9.80
2023-01-12T19:23:10.660Z,9.80
2023-01-12T19:26:31.298Z,9.80
2023-01-12T19:29:35.935Z,9.80
2023-01-12T19:32:39.026Z,9.80
2023-01-12T19:35:42.402Z,9.80
2023-01-12T19:38:50.616Z,9.80
2023-01-12T19:42:11.476Z,9.70
2023-01-12T19:45:16.004Z,9.60
2023-01-12T19:48:20.580Z,9.60
2023-01-12T19:51:23.386Z,9.70
2023-01-12T19:54:27.201Z,9.70
2023-01-12T19:57:30.084Z,9.60
2023-01-12T20:00:34.247Z,9.60
2023-01-12T20:03:39.725Z,9.70
2023-01-12T20:06:42.539Z,9.60
2023-01-12T20:09:45.405Z,9.60
2023-01-12T20:12:49.471Z,9.60
2023-01-12T20:15:54.916Z,9.60
2023-01-12T20:18:59.414Z,9.60
2023-01-12T20:22:02.821Z,9.60
2023-01-12T20:25:07.005Z,9.70
2023-01-12T20:28:12.255Z,9.70
2023-01-12T20:31:17.140Z,9.60
2023-01-12T20:34:20.707Z,9.60
2023-01-12T20:37:23.524Z,9.60
2023-01-12T20:40:26.401Z,9.70
2023-01-12T20:43:29.269Z,9.70
2023-01-12T20:46:34.320Z,9.70
2023-01-12T20:49:37.502Z,9.80
2023-01-12T20:52:40.778Z,9.80
2023-01-12T20:55:44.466Z,10.00
2023-01-12T20:58:47.514Z,10.00
2023-01-12T21:01:51.728Z,10.00
2023-01-12T21:04:54.584Z,10.10
2023-01-12T21:08:07.356Z,10.10
2023-01-12T21:11:12.321Z,10.10
2023-01-12T21:14:15.264Z,10.10
2023-01-12T21:17:21.085Z,10.10
2023-01-12T21:20:23.961Z,10.10
2023-01-12T21:23:27.789Z,10.20
2023-01-12T21:26:30.779Z,10.20
2023-01-12T21:29:34.115Z,10.20
2023-01-12T21:32:38.267Z,10.20
2023-01-12T21:35:41.624Z,10.00
2023-01-12T21:38:44.440Z,10.00
2023-01-12T21:42:04.835Z,9.90
2023-01-12T21:45:08.588Z,9.80
2023-01-12T21:48:14.120Z,9.50
2023-01-12T21:51:18.006Z,9.60
2023-01-12T21:54:20.983Z,9.60
2023-01-12T21:57:23.772Z,9.70
2023-01-12T22:00:27.014Z,9.60
2023-01-12T22:03:31.235Z,9.70
2023-01-12T22:06:34.070Z,9.60
2023-01-12T22:09:36.887Z,9.70
2023-01-12T22:12:39.661Z,9.80
2023-01-12T22:15:42.803Z,9.70
2023-01-12T22:18:49.203Z,9.70
2023-01-12T22:21:52.073Z,9.60
2023-01-12T22:24:54.969Z,9.60
2023-01-12T22:27:58.185Z,9.70
2023-01-12T22:31:08.012Z,9.70
2023-01-12T22:34:12.808Z,9.80
2023-01-12T22:37:15.828Z,9.90
2023-01-12T22:40:18.811Z,9.90
2023-01-12T22:43:27.718Z,9.90
2023-01-12T22:46:30.582Z,9.90
2023-01-12T22:49:35.579Z,10.00
2023-01-12T22:52:39.267Z,9.90
2023-01-12T22:55:42.050Z,9.90
2023-01-12T22:58:47.724Z,9.80
2023-01-12T23:01:51.000Z,9.90
2023-01-12T23:04:55.562Z,9.90
2023-01-12T23:07:58.552Z,10.00
2023-01-12T23:11:06.030Z,10.00
2023-01-12T23:14:09.187Z,9.90
2023-01-12T23:17:12.835Z,10.00
2023-01-12T23:20:18.167Z,10.00
2023-01-12T23:23:21.353Z,10.00
2023-01-12T23:26:25.869Z,10.00
2023-01-12T23:29:29.357Z,10.10
2023-01-12T23:32:32.291Z,9.90
2023-01-12T23:35:39.588Z,9.90
2023-01-12T23:38:42.834Z,9.90
2023-01-12T23:41:45.775Z,9.90
2023-01-12T23:44:48.697Z,9.90
2023-01-12T23:47:52.088Z,9.90
2023-01-12T23:50:58.721Z,9.90
2023-01-12T23:54:02.673Z,9.90
2023-01-12T23:57:06.062Z,9.80
