createdAt,value
2022-09-20T00:02:20.936Z,47.21
2022-09-20T00:07:22.485Z,47.54
2022-09-20T00:12:24.127Z,47.03
2022-09-20T00:17:25.613Z,47.38
2022-09-20T00:22:27.519Z,48.46
2022-09-20T00:27:29.035Z,46.75
2022-09-20T00:32:31.240Z,46.19
2022-09-20T00:37:33.008Z,47.19
2022-09-20T00:42:34.496Z,47.49
2022-09-20T00:47:48.062Z,47.09
2022-09-20T00:52:51.895Z,46.90
2022-09-20T00:57:53.478Z,46.79
2022-09-20T01:02:57.550Z,47.32
2022-09-20T01:07:59.024Z,45.95
2022-09-20T01:13:00.742Z,46.67
2022-09-20T01:18:02.206Z,46.19
2022-09-20T01:23:33.321Z,45.68
2022-09-20T01:28:34.818Z,45.41
2022-09-20T01:33:44.635Z,45.34
2022-09-20T01:39:02.995Z,44.72
2022-09-20T01:44:17.719Z,44.90
2022-09-20T01:49:45.233Z,44.95
2022-09-20T01:55:24.157Z,45.10
2022-09-20T02:00:26.771Z,45.31
2022-09-20T02:05:58.796Z,47.96
2022-09-20T02:11:07.215Z,53.00
2022-09-20T02:16:32.613Z,55.12
2022-09-20T02:21:49.162Z,53.71
2022-09-20T02:27:18.332Z,53.43
2022-09-20T02:32:45.301Z,54.40
2022-09-20T02:38:12.663Z,55.60
2022-09-20T02:43:41.928Z,55.12
2022-09-20T02:48:48.349Z,54.68
2022-09-20T02:54:03.663Z,53.08
2022-09-20T02:59:27.110Z,52.90
2022-09-20T03:05:05.622Z,52.68
2022-09-20T03:10:32.617Z,51.67
2022-09-20T03:15:58.191Z,52.66
2022-09-20T03:21:22.728Z,50.69
2022-09-20T03:26:50.771Z,50.41
2022-09-20T03:32:29.864Z,51.46
2022-09-20T03:37:46.346Z,50.06
2022-09-20T03:42:49.436Z,51.03
2022-09-20T03:48:06.043Z,50.81
2022-09-20T03:53:26.110Z,50.61
2022-09-20T03:58:39.778Z,50.77
2022-09-20T04:04:04.312Z,50.33
2022-09-20T04:09:43.200Z,51.02
2022-09-20T04:14:49.204Z,51.04
2022-09-20T04:20:03.791Z,51.53
2022-09-20T04:25:43.741Z,53.15
2022-09-20T04:30:46.573Z,52.55
2022-09-20T04:36:28.968Z,50.93
2022-09-20T04:41:51.786Z,50.65
2022-09-20T04:47:31.751Z,54.89
2022-09-20T04:52:51.423Z,54.54
2022-09-20T04:58:10.885Z,53.04
2022-09-20T05:03:40.234Z,51.62
2022-09-20T05:08:53.259Z,51.07
2022-09-20T05:13:57.181Z,50.65
2022-09-20T05:19:26.425Z,50.93
2022-09-20T05:25:07.032Z,51.23
2022-09-20T05:30:19.348Z,50.19
2022-09-20T05:35:30.315Z,49.35
2022-09-20T05:40:35.775Z,49.29
2022-09-20T05:46:02.742Z,48.75
2022-09-20T05:51:09.847Z,49.40
2022-09-20T05:56:23.527Z,49.90
2022-09-20T06:01:32.741Z,50.90
2022-09-20T06:06:38.495Z,51.51
2022-09-20T06:12:03.195Z,51.67
2022-09-20T06:17:46.788Z,51.92
2022-09-20T06:22:50.303Z,53.14
2022-09-20T06:27:54.109Z,53.80
2022-09-20T06:33:00.063Z,51.92
2022-09-20T06:38:41.390Z,48.61
2022-09-20T06:43:43.046Z,47.33
2022-09-20T06:48:44.611Z,48.31
2022-09-20T06:53:46.082Z,49.78
2022-09-20T06:58:47.561Z,50.99
2022-09-20T07:03:49.040Z,50.60
2022-09-20T07:08:50.523Z,49.27
2022-09-20T07:13:53.788Z,47.36
2022-09-20T07:18:56.707Z,46.92
2022-09-20T07:23:58.298Z,47.88
2022-09-20T07:28:59.816Z,49.17
2022-09-20T07:34:01.283Z,50.52
2022-09-20T07:39:02.765Z,50.27
2022-09-20T07:44:24.299Z,49.67
2022-09-20T07:49:26.552Z,48.93
2022-09-20T07:54:28.190Z,48.49
2022-09-20T07:59:29.665Z,48.09
2022-09-20T08:04:31.152Z,48.61
2022-09-20T08:09:32.632Z,48.68
2022-09-20T08:14:34.164Z,48.38
2022-09-20T08:19:36.420Z,48.47
2022-09-20T08:24:38.177Z,47.44
2022-09-20T08:29:40.487Z,46.47
2022-09-20T08:34:41.958Z,46.56
2022-09-20T08:39:59.367Z,45.58
2022-09-20T08:45:02.807Z,45.30
2022-09-20T08:50:17.520Z,44.52
2022-09-20T08:55:27.998Z,43.67
2022-09-20T09:00:32.415Z,43.02
2022-09-20T09:05:35.596Z,42.62
2022-09-20T09:10:45.377Z,41.75
2022-09-20T09:15:47.548Z,40.91
2022-09-20T09:20:49.020Z,40.92
2022-09-20T09:25:50.500Z,39.95
2022-09-20T09:30:52.002Z,39.50
2022-09-20T09:35:56.336Z,38.56
2022-09-20T09:40:59.396Z,38.61
2022-09-20T09:46:21.540Z,38.36
2022-09-20T09:51:23.537Z,37.42
2022-09-20T09:56:57.285Z,37.38
2022-09-20T10:02:18.595Z,37.60
2022-09-20T10:07:38.062Z,37.92
2022-09-20T10:12:58.064Z,37.25
2022-09-20T10:18:31.310Z,37.23
2022-09-20T10:24:03.619Z,37.16
2022-09-20T10:29:17.705Z,37.54
2022-09-20T10:34:37.119Z,35.56
2022-09-20T10:39:38.799Z,35.95
2022-09-20T10:44:50.023Z,36.13
2022-09-20T10:50:14.557Z,35.68
2022-09-20T10:55:34.303Z,34.62
2022-09-20T11:01:00.768Z,33.29
2022-09-20T11:06:29.667Z,33.99
2022-09-20T11:11:34.707Z,34.32
2022-09-20T11:16:57.764Z,33.73
2022-09-20T11:22:11.725Z,34.60
2022-09-20T11:27:25.594Z,32.09
2022-09-20T11:32:32.943Z,32.48
2022-09-20T11:37:36.691Z,31.71
2022-09-20T11:42:38.199Z,31.35
2022-09-20T11:47:54.933Z,30.98
2022-09-20T11:53:21.881Z,30.44
2022-09-20T11:58:23.356Z,29.79
2022-09-20T12:03:33.584Z,30.18
2022-09-20T12:08:39.661Z,30.38
2022-09-20T12:13:55.758Z,30.52
2022-09-20T12:19:01.203Z,31.09
2022-09-20T12:24:17.180Z,30.92
2022-09-20T12:29:24.383Z,30.84
2022-09-20T12:34:26.048Z,30.94
2022-09-20T12:39:37.531Z,31.33
2022-09-20T12:44:50.873Z,31.34
2022-09-20T12:50:12.703Z,31.51
2022-09-20T12:55:32.298Z,31.41
2022-09-20T13:00:42.698Z,31.94
2022-09-20T13:05:46.065Z,33.08
2022-09-20T13:11:17.290Z,33.04
2022-09-20T13:16:37.196Z,34.47
2022-09-20T13:21:40.759Z,33.40
2022-09-20T13:26:44.775Z,34.67
2022-09-20T13:31:46.344Z,33.35
2022-09-20T13:36:49.579Z,33.38
2022-09-20T13:41:52.993Z,33.89
2022-09-20T13:46:54.315Z,33.55
2022-09-20T13:51:55.819Z,33.83
2022-09-20T13:57:00.081Z,34.98
2022-09-20T14:02:01.576Z,35.19
2022-09-20T14:07:05.731Z,35.73
2022-09-20T14:12:07.349Z,36.31
2022-09-20T14:17:09.570Z,36.88
2022-09-20T14:22:18.975Z,37.33
2022-09-20T14:27:21.369Z,36.75
2022-09-20T14:32:31.132Z,37.53
2022-09-20T14:37:33.461Z,37.15
2022-09-20T14:42:56.075Z,35.83
2022-09-20T14:48:00.782Z,34.73
2022-09-20T14:53:05.047Z,34.90
2022-09-20T14:58:11.264Z,35.02
2022-09-20T15:03:12.822Z,34.15
2022-09-20T15:08:15.410Z,34.67
2022-09-20T15:13:16.935Z,34.85
2022-09-20T15:18:21.617Z,34.57
2022-09-20T15:23:23.103Z,33.78
2022-09-20T15:28:26.543Z,34.83
2022-09-20T15:33:29.755Z,35.21
2022-09-20T15:38:31.249Z,35.72
2022-09-20T15:43:32.738Z,36.39
2022-09-20T15:48:34.207Z,37.14
2022-09-20T15:53:36.907Z,36.88
2022-09-20T15:58:38.402Z,37.43
2022-09-20T16:03:39.931Z,37.38
2022-09-20T16:08:42.095Z,37.84
2022-09-20T16:13:43.477Z,38.23
2022-09-20T16:19:03.560Z,37.14
2022-09-20T16:24:05.658Z,37.69
2022-09-20T16:29:11.686Z,37.95
2022-09-20T16:34:23.850Z,38.23
2022-09-20T16:39:28.944Z,37.94
2022-09-20T16:44:34.662Z,36.89
2022-09-20T16:49:36.727Z,37.76
2022-09-20T16:54:38.235Z,37.76
2022-09-20T16:59:39.742Z,37.77
2022-09-20T17:04:43.602Z,37.95
2022-09-20T17:09:45.183Z,37.25
2022-09-20T17:14:46.667Z,37.55
2022-09-20T17:19:48.161Z,37.50
2022-09-20T17:24:49.915Z,37.95
2022-09-20T17:29:51.448Z,38.72
2022-09-20T17:34:52.981Z,39.15
2022-09-20T17:39:54.632Z,39.72
2022-09-20T17:44:56.103Z,42.38
2022-09-20T17:49:57.656Z,42.24
2022-09-20T17:54:59.135Z,41.84
2022-09-20T18:00:00.726Z,42.54
2022-09-20T18:05:02.236Z,43.39
2022-09-20T18:10:03.948Z,42.84
2022-09-20T18:15:06.153Z,43.57
2022-09-20T18:20:08.081Z,42.65
2022-09-20T18:25:09.764Z,43.01
2022-09-20T18:30:11.537Z,43.20
2022-09-20T18:35:13.075Z,43.39
2022-09-20T18:40:15.060Z,43.13
2022-09-20T18:45:17.495Z,43.08
2022-09-20T18:50:18.943Z,43.38
2022-09-20T18:55:22.297Z,43.45
2022-09-20T19:00:23.900Z,44.00
2022-09-20T19:05:29.339Z,44.35
2022-09-20T19:10:39.546Z,44.21
2022-09-20T19:16:13.321Z,44.23
2022-09-20T19:21:45.817Z,44.42
2022-09-20T19:26:47.533Z,44.17
2022-09-20T19:31:50.199Z,44.68
2022-09-20T19:36:59.891Z,44.11
2022-09-20T19:42:14.712Z,44.06
2022-09-20T19:47:47.186Z,43.64
2022-09-20T19:52:49.515Z,43.79
2022-09-20T19:57:51.048Z,43.90
2022-09-20T20:02:54.015Z,43.92
2022-09-20T20:08:33.008Z,44.50
2022-09-20T20:13:59.233Z,44.63
2022-09-20T20:19:40.016Z,45.08
2022-09-20T20:24:47.753Z,45.57
2022-09-20T20:29:49.444Z,45.52
2022-09-20T20:34:50.941Z,45.14
2022-09-20T20:39:52.794Z,45.10
2022-09-20T20:44:54.276Z,45.28
2022-09-20T20:49:55.759Z,45.66
2022-09-20T20:54:59.941Z,45.82
2022-09-20T21:00:01.697Z,45.48
2022-09-20T21:05:03.210Z,45.95
2022-09-20T21:10:05.078Z,46.08
2022-09-20T21:15:07.814Z,45.83
2022-09-20T21:20:10.047Z,46.26
2022-09-20T21:25:11.520Z,46.05
2022-09-20T21:30:13.218Z,46.48
2022-09-20T21:35:14.971Z,46.81
2022-09-20T21:40:16.467Z,46.19
2022-09-20T21:45:20.894Z,45.86
2022-09-20T21:50:22.741Z,46.40
2022-09-20T21:55:24.212Z,47.09
2022-09-20T22:00:27.152Z,47.28
2022-09-20T22:05:28.617Z,46.46
2022-09-20T22:10:30.130Z,45.78
2022-09-20T22:15:31.796Z,45.53
2022-09-20T22:20:33.314Z,46.13
2022-09-20T22:25:34.784Z,47.08
2022-09-20T22:30:36.351Z,46.71
2022-09-20T22:35:43.278Z,46.75
2022-09-20T22:40:57.534Z,46.35
2022-09-20T22:46:21.207Z,46.31
2022-09-20T22:51:23.460Z,46.91
2022-09-20T22:56:31.743Z,46.13
2022-09-20T23:01:37.654Z,45.96
2022-09-20T23:06:40.664Z,45.72
2022-09-20T23:11:42.712Z,47.01
2022-09-20T23:16:44.689Z,46.76
2022-09-20T23:21:46.292Z,46.81
2022-09-20T23:26:47.820Z,47.21
2022-09-20T23:31:49.941Z,46.82
2022-09-20T23:36:51.407Z,47.52
2022-09-20T23:41:52.880Z,47.99
2022-09-20T23:46:54.419Z,48.10
2022-09-20T23:51:55.889Z,48.77
2022-09-20T23:56:57.363Z,48.76
