createdAt,value
2019-03-28T00:00:26.135Z,77.10
2019-03-28T00:03:31.585Z,77.20
2019-03-28T00:06:37.128Z,77.20
2019-03-28T00:09:42.640Z,77.40
2019-03-28T00:12:48.186Z,77.50
2019-03-28T00:15:53.660Z,77.70
2019-03-28T00:19:00.303Z,77.90
2019-03-28T00:22:06.249Z,78.20
2019-03-28T00:25:13.060Z,78.50
2019-03-28T00:28:18.869Z,78.50
2019-03-28T00:31:24.331Z,78.90
2019-03-28T00:34:29.778Z,79.50
2019-03-28T00:37:35.297Z,80.00
2019-03-28T00:40:41.080Z,80.60
2019-03-28T00:43:46.707Z,81.40
2019-03-28T00:46:52.173Z,81.50
2019-03-28T00:49:57.637Z,81.40
2019-03-28T00:53:03.113Z,81.00
2019-03-28T00:56:08.944Z,81.00
2019-03-28T00:59:14.488Z,81.70
2019-03-28T01:02:20.029Z,82.20
2019-03-28T01:05:25.562Z,82.30
2019-03-28T01:08:31.029Z,82.40
2019-03-28T01:11:37.096Z,82.30
2019-03-28T01:14:42.804Z,83.30
2019-03-28T01:17:48.254Z,82.50
2019-03-28T01:20:55.238Z,82.50
2019-03-28T01:24:00.808Z,82.70
2019-03-28T01:27:06.331Z,82.90
2019-03-28T01:30:11.878Z,83.20
2019-03-28T01:33:17.748Z,83.70
2019-03-28T01:36:23.686Z,84.10
2019-03-28T01:39:29.225Z,84.20
2019-03-28T01:42:34.686Z,84.50
2019-03-28T01:45:40.136Z,84.70
2019-03-28T01:48:45.668Z,84.80
2019-03-28T01:51:51.296Z,85.00
2019-03-28T01:54:56.763Z,86.00
2019-03-28T01:58:02.298Z,85.30
2019-03-28T02:01:07.914Z,85.40
2019-03-28T02:04:13.366Z,85.60
2019-03-28T02:07:18.849Z,86.10
2019-03-28T02:10:24.378Z,86.10
2019-03-28T02:13:29.901Z,86.10
2019-03-28T02:16:35.424Z,86.30
2019-03-28T02:19:40.873Z,86.70
2019-03-28T02:22:46.392Z,86.90
2019-03-28T02:25:51.861Z,86.80
2019-03-28T02:28:57.333Z,86.60
2019-03-28T02:32:02.773Z,86.30
2019-03-28T02:35:09.025Z,86.30
2019-03-28T02:38:14.555Z,86.20
2019-03-28T02:41:20.025Z,86.80
2019-03-28T02:44:25.479Z,86.30
2019-03-28T02:47:31.048Z,87.20
2019-03-28T02:50:37.718Z,87.50
2019-03-28T02:53:43.442Z,87.30
2019-03-28T02:56:48.965Z,87.70
2019-03-28T02:59:54.805Z,87.80
2019-03-28T03:03:00.541Z,87.60
2019-03-28T03:06:06.151Z,87.50
2019-03-28T03:09:11.686Z,87.50
2019-03-28T03:12:17.131Z,87.60
2019-03-28T03:15:22.593Z,87.90
2019-03-28T03:18:28.057Z,88.00
2019-03-28T03:21:33.551Z,88.00
2019-03-28T03:24:39.029Z,87.90
2019-03-28T03:27:57.237Z,87.80
2019-03-28T03:30:51.620Z,87.80
2019-03-28T03:33:57.242Z,87.80
2019-03-28T03:37:03.781Z,87.90
2019-03-28T03:40:11.690Z,88.00
2019-03-28T03:43:17.240Z,87.90
2019-03-28T03:46:22.728Z,87.60
2019-03-28T03:49:28.245Z,87.50
2019-03-28T03:52:33.778Z,87.40
2019-03-28T03:55:39.338Z,87.50
2019-03-28T03:58:45.675Z,87.30
2019-03-28T04:01:51.483Z,87.30
2019-03-28T04:04:58.031Z,87.30
2019-03-28T04:08:03.742Z,87.10
2019-03-28T04:11:09.274Z,86.90
2019-03-28T04:14:14.808Z,87.30
2019-03-28T04:17:20.328Z,88.00
2019-03-28T04:20:25.884Z,89.00
2019-03-28T04:23:31.408Z,89.20
2019-03-28T04:26:36.887Z,89.30
2019-03-28T04:29:42.311Z,89.50
2019-03-28T04:32:47.874Z,90.00
2019-03-28T04:35:53.339Z,90.00
2019-03-28T04:38:58.962Z,89.60
2019-03-28T04:42:04.439Z,89.50
2019-03-28T04:45:10.173Z,89.40
2019-03-28T04:48:15.664Z,89.20
2019-03-28T04:51:21.133Z,89.00
2019-03-28T04:54:26.649Z,88.90
2019-03-28T04:57:32.111Z,89.00
2019-03-28T05:00:37.556Z,89.70
2019-03-28T05:03:43.184Z,89.60
2019-03-28T05:06:48.628Z,89.00
2019-03-28T05:09:54.104Z,89.20
2019-03-28T05:12:59.730Z,89.30
2019-03-28T05:16:05.279Z,89.20
2019-03-28T05:19:10.803Z,89.30
2019-03-28T05:22:16.362Z,89.00
2019-03-28T05:25:21.864Z,88.90
2019-03-28T05:28:27.411Z,89.00
2019-03-28T05:31:32.850Z,89.20
2019-03-28T05:34:38.301Z,89.80
2019-03-28T05:37:43.741Z,89.90
2019-03-28T05:40:49.216Z,89.80
2019-03-28T05:43:54.656Z,89.20
2019-03-28T05:47:00.108Z,88.70
2019-03-28T05:50:06.557Z,88.90
2019-03-28T05:53:12.012Z,89.10
2019-03-28T05:56:17.536Z,89.30
2019-03-28T05:59:22.984Z,89.10
2019-03-28T06:02:28.577Z,88.60
2019-03-28T06:05:34.195Z,88.40
2019-03-28T06:08:39.700Z,88.50
2019-03-28T06:11:45.174Z,88.90
2019-03-28T06:14:50.628Z,89.00
2019-03-28T06:17:56.248Z,89.00
2019-03-28T06:21:01.679Z,88.90
2019-03-28T06:24:07.231Z,88.90
2019-03-28T06:27:12.760Z,89.90
2019-03-28T06:30:18.609Z,89.00
2019-03-28T06:33:24.105Z,88.70
2019-03-28T06:36:29.560Z,89.50
2019-03-28T06:39:36.511Z,88.60
2019-03-28T06:42:42.333Z,88.30
2019-03-28T06:45:47.849Z,88.30
2019-03-28T06:48:53.400Z,88.20
2019-03-28T06:51:58.916Z,88.10
2019-03-28T06:55:04.510Z,87.90
2019-03-28T06:58:10.033Z,87.70
2019-03-28T07:01:15.578Z,87.20
2019-03-28T07:04:21.125Z,87.50
2019-03-28T07:07:26.940Z,88.40
2019-03-28T07:10:32.409Z,87.70
2019-03-28T07:13:37.882Z,88.00
2019-03-28T07:16:43.433Z,89.00
2019-03-28T07:19:48.923Z,88.10
2019-03-28T07:22:54.530Z,88.00
2019-03-28T07:26:00.002Z,87.90
2019-03-28T07:29:05.525Z,87.50
2019-03-28T07:32:11.130Z,87.20
2019-03-28T07:35:17.015Z,87.00
2019-03-28T07:38:22.621Z,86.00
2019-03-28T07:41:28.241Z,86.20
2019-03-28T07:44:33.844Z,86.00
2019-03-28T07:47:39.297Z,85.70
2019-03-28T07:50:44.932Z,85.60
2019-03-28T07:53:50.450Z,85.30
2019-03-28T07:56:55.989Z,85.20
2019-03-28T08:00:04.638Z,85.00
2019-03-28T08:03:09.433Z,84.40
2019-03-28T08:06:14.945Z,84.10
2019-03-28T08:09:20.407Z,83.70
2019-03-28T08:12:26.035Z,82.70
2019-03-28T08:15:31.587Z,82.10
2019-03-28T08:18:37.122Z,82.00
2019-03-28T08:21:42.717Z,80.30
2019-03-28T08:24:48.249Z,79.90
2019-03-28T08:27:53.791Z,79.80
2019-03-28T08:30:59.388Z,79.40
2019-03-28T08:34:05.021Z,77.50
2019-03-28T08:37:11.146Z,77.90
2019-03-28T08:40:32.932Z,76.90
2019-03-28T08:43:38.490Z,76.50
2019-03-28T08:46:44.122Z,76.60
2019-03-28T08:49:49.665Z,77.30
2019-03-28T08:52:55.114Z,77.40
2019-03-28T08:56:00.748Z,77.40
2019-03-28T08:59:06.239Z,77.40
2019-03-28T09:02:11.798Z,77.60
2019-03-28T09:05:17.325Z,77.90
2019-03-28T09:08:22.793Z,78.00
2019-03-28T09:11:28.255Z,78.20
2019-03-28T09:14:33.742Z,78.20
2019-03-28T09:17:39.369Z,78.30
2019-03-28T09:20:44.913Z,77.50
2019-03-28T09:23:50.477Z,77.20
2019-03-28T09:26:56.098Z,77.10
2019-03-28T09:30:01.570Z,76.90
2019-03-28T09:33:07.206Z,77.00
2019-03-28T09:36:12.672Z,76.80
2019-03-28T09:39:18.118Z,77.30
2019-03-28T09:42:23.674Z,76.40
2019-03-28T09:45:30.187Z,76.40
2019-03-28T09:48:35.920Z,76.30
2019-03-28T09:51:41.540Z,76.10
2019-03-28T09:54:47.029Z,75.50
2019-03-28T09:57:52.617Z,76.00
2019-03-28T10:01:03.142Z,75.80
2019-03-28T10:04:06.590Z,75.60
2019-03-28T10:07:12.400Z,75.30
2019-03-28T10:10:18.068Z,75.30
2019-03-28T10:13:23.538Z,75.60
2019-03-28T10:16:29.005Z,75.20
2019-03-28T10:19:34.474Z,75.20
2019-03-28T10:22:40.044Z,74.70
2019-03-28T10:25:45.529Z,74.60
2019-03-28T10:28:51.079Z,75.00
2019-03-28T10:31:56.631Z,74.80
2019-03-28T10:35:02.491Z,75.50
2019-03-28T10:38:08.112Z,76.00
2019-03-28T10:41:13.581Z,76.10
2019-03-28T10:44:19.146Z,76.30
2019-03-28T10:47:24.677Z,76.00
2019-03-28T10:50:41.353Z,75.60
2019-03-28T10:53:37.375Z,75.00
2019-03-28T10:56:51.631Z,75.00
2019-03-28T10:59:50.160Z,75.20
2019-03-28T11:02:55.748Z,75.60
2019-03-28T11:06:01.401Z,75.90
2019-03-28T11:09:08.542Z,75.80
2019-03-28T11:12:14.273Z,75.00
2019-03-28T11:15:19.905Z,75.00
2019-03-28T11:18:25.533Z,74.90
2019-03-28T11:21:34.221Z,74.50
2019-03-28T11:24:38.338Z,73.40
2019-03-28T11:27:43.798Z,72.90
2019-03-28T11:30:49.514Z,72.50
2019-03-28T11:33:55.126Z,71.70
2019-03-28T11:37:00.662Z,71.40
2019-03-28T11:40:09.237Z,71.40
2019-03-28T11:43:15.306Z,72.50
2019-03-28T11:46:20.853Z,71.40
2019-03-28T11:49:27.092Z,71.30
2019-03-28T11:52:32.790Z,71.70
2019-03-28T11:55:38.405Z,72.70
2019-03-28T11:58:43.888Z,72.20
2019-03-28T12:01:59.337Z,72.30
2019-03-28T12:04:56.973Z,71.60
2019-03-28T12:08:02.559Z,71.00
2019-03-28T12:11:08.117Z,71.00
2019-03-28T12:14:13.674Z,70.80
2019-03-28T12:17:19.234Z,70.90
2019-03-28T12:20:24.784Z,70.90
2019-03-28T12:23:30.272Z,71.00
2019-03-28T12:26:35.734Z,70.60
2019-03-28T12:29:41.303Z,69.80
2019-03-28T12:32:46.934Z,70.10
2019-03-28T12:35:52.681Z,69.90
2019-03-28T12:38:58.228Z,69.40
2019-03-28T12:42:03.845Z,69.10
2019-03-28T12:45:10.520Z,69.20
2019-03-28T12:48:15.971Z,69.30
2019-03-28T12:51:22.336Z,69.60
2019-03-28T12:54:28.528Z,69.10
2019-03-28T12:57:34.307Z,69.30
2019-03-28T13:00:39.868Z,69.10
2019-03-28T13:03:46.484Z,69.20
2019-03-28T13:06:52.257Z,69.50
2019-03-28T13:09:57.793Z,70.20
2019-03-28T13:13:03.927Z,70.20
2019-03-28T13:16:09.617Z,70.30
2019-03-28T13:19:15.085Z,70.60
2019-03-28T13:22:20.565Z,70.70
2019-03-28T13:25:26.049Z,70.30
2019-03-28T13:28:31.543Z,70.00
2019-03-28T13:31:37.190Z,70.40
2019-03-28T13:34:42.720Z,70.40
2019-03-28T13:37:48.329Z,70.20
2019-03-28T13:40:53.784Z,70.20
2019-03-28T13:43:59.269Z,70.30
2019-03-28T13:47:04.781Z,70.20
2019-03-28T13:50:11.434Z,70.00
2019-03-28T13:53:16.877Z,69.70
2019-03-28T13:56:22.413Z,69.60
2019-03-28T13:59:27.876Z,70.10
2019-03-28T14:02:33.346Z,70.60
2019-03-28T14:05:38.792Z,70.90
2019-03-28T14:08:45.193Z,70.90
2019-03-28T14:11:50.951Z,70.70
2019-03-28T14:14:56.513Z,71.20
2019-03-28T14:18:02.073Z,71.50
2019-03-28T14:21:07.612Z,71.90
2019-03-28T14:24:13.165Z,72.30
2019-03-28T14:27:18.630Z,72.60
2019-03-28T14:30:24.197Z,72.70
2019-03-28T14:33:29.817Z,72.60
2019-03-28T14:36:35.392Z,73.00
2019-03-28T14:39:40.937Z,72.90
2019-03-28T14:42:46.482Z,73.00
2019-03-28T14:45:51.994Z,72.80
2019-03-28T14:48:57.583Z,72.90
2019-03-28T14:52:03.979Z,72.80
2019-03-28T14:55:09.915Z,74.00
2019-03-28T14:58:15.545Z,72.90
2019-03-28T15:01:21.094Z,72.50
2019-03-28T15:04:26.563Z,71.90
2019-03-28T15:07:32.192Z,71.60
2019-03-28T15:10:37.810Z,71.50
2019-03-28T15:13:43.382Z,71.00
2019-03-28T15:16:48.861Z,71.30
2019-03-28T15:19:54.409Z,71.50
2019-03-28T15:22:59.875Z,71.50
2019-03-28T15:26:05.494Z,71.80
2019-03-28T15:29:11.037Z,72.30
2019-03-28T15:32:16.556Z,72.90
2019-03-28T15:35:22.027Z,73.50
2019-03-28T15:38:31.001Z,74.00
2019-03-28T15:41:34.728Z,74.20
2019-03-28T15:44:40.363Z,74.50
2019-03-28T15:47:45.911Z,74.60
2019-03-28T15:50:51.455Z,74.70
2019-03-28T15:53:57.068Z,75.00
2019-03-28T15:57:02.611Z,75.40
2019-03-28T16:00:09.201Z,75.70
2019-03-28T16:03:14.670Z,76.20
2019-03-28T16:06:22.288Z,76.50
2019-03-28T16:09:27.381Z,77.30
2019-03-28T16:12:32.851Z,77.40
2019-03-28T16:15:38.393Z,76.60
2019-03-28T16:18:43.855Z,76.70
2019-03-28T16:21:49.337Z,76.40
2019-03-28T16:24:54.809Z,76.50
2019-03-28T16:28:00.349Z,76.90
2019-03-28T16:31:05.969Z,77.10
2019-03-28T16:34:11.590Z,77.50
2019-03-28T16:37:17.065Z,77.60
2019-03-28T16:40:22.525Z,77.90
2019-03-28T16:43:28.082Z,78.00
2019-03-28T16:46:33.642Z,78.10
2019-03-28T16:49:39.120Z,78.10
2019-03-28T16:52:44.659Z,78.10
2019-03-28T16:55:50.122Z,78.30
2019-03-28T16:58:56.133Z,78.20
2019-03-28T17:02:01.687Z,78.50
2019-03-28T17:05:07.596Z,78.70
2019-03-28T17:08:13.823Z,78.80
2019-03-28T17:11:19.362Z,79.00
2019-03-28T17:14:24.923Z,79.20
2019-03-28T17:17:31.381Z,79.40
2019-03-28T17:20:36.852Z,79.70
2019-03-28T17:23:42.300Z,79.70
2019-03-28T17:26:47.774Z,79.90
2019-03-28T17:29:53.318Z,81.00
2019-03-28T17:32:58.854Z,80.50
2019-03-28T17:36:04.492Z,80.80
2019-03-28T17:39:10.111Z,81.00
2019-03-28T17:42:15.581Z,81.30
2019-03-28T17:45:21.032Z,82.20
2019-03-28T17:48:28.466Z,81.60
2019-03-28T17:51:33.818Z,81.80
2019-03-28T17:54:39.441Z,81.90
2019-03-28T17:57:44.970Z,82.90
2019-03-28T18:00:50.420Z,82.60
2019-03-28T18:03:55.983Z,82.80
2019-03-28T18:07:01.718Z,83.20
2019-03-28T18:10:08.909Z,83.50
2019-03-28T18:13:14.526Z,83.70
2019-03-28T18:16:20.117Z,83.90
2019-03-28T18:19:25.606Z,84.30
2019-03-28T18:22:31.132Z,84.50
2019-03-28T18:25:36.683Z,84.70
2019-03-28T18:28:42.153Z,84.80
2019-03-28T18:31:50.818Z,84.80
2019-03-28T18:35:05.115Z,84.90
2019-03-28T18:38:02.101Z,85.00
2019-03-28T18:41:07.788Z,85.30
2019-03-28T18:44:13.392Z,85.60
2019-03-28T18:47:18.930Z,85.60
2019-03-28T18:50:24.451Z,85.80
2019-03-28T18:53:29.905Z,85.90
2019-03-28T18:56:35.445Z,86.10
2019-03-28T18:59:40.905Z,86.10
2019-03-28T19:02:46.349Z,86.10
2019-03-28T19:05:51.783Z,86.40
2019-03-28T19:08:57.307Z,86.40
2019-03-28T19:12:02.837Z,86.60
2019-03-28T19:15:08.646Z,86.60
2019-03-28T19:18:14.410Z,86.90
2019-03-28T19:21:20.212Z,87.10
2019-03-28T19:24:25.990Z,87.30
2019-03-28T19:27:31.706Z,87.60
2019-03-28T19:30:38.643Z,87.80
2019-03-28T19:33:44.794Z,88.10
2019-03-28T19:36:52.667Z,88.30
2019-03-28T19:39:58.588Z,88.50
2019-03-28T19:43:04.348Z,89.10
2019-03-28T19:46:10.473Z,89.30
2019-03-28T19:49:16.169Z,89.60
2019-03-28T19:52:22.011Z,89.70
2019-03-28T19:55:28.749Z,89.80
2019-03-28T19:58:35.227Z,89.90
2019-03-28T20:01:41.254Z,90.00
2019-03-28T20:04:47.077Z,90.00
2019-03-28T20:07:53.118Z,90.00
2019-03-28T20:10:58.895Z,90.10
2019-03-28T20:14:04.755Z,90.20
2019-03-28T20:17:10.431Z,90.30
2019-03-28T20:20:16.248Z,90.30
2019-03-28T20:23:22.662Z,90.90
2019-03-28T20:26:29.735Z,90.70
2019-03-28T20:29:35.640Z,90.90
2019-03-28T20:32:41.385Z,91.00
2019-03-28T20:36:00.531Z,91.10
2019-03-28T20:39:04.022Z,91.20
2019-03-28T20:42:02.096Z,91.30
2019-03-28T20:45:08.648Z,91.50
2019-03-28T20:48:14.496Z,91.60
2019-03-28T20:51:20.354Z,91.60
2019-03-28T20:54:26.093Z,91.70
2019-03-28T20:57:31.874Z,91.80
2019-03-28T21:00:40.863Z,91.90
2019-03-28T21:03:49.435Z,92.00
2019-03-28T21:06:54.186Z,92.20
2019-03-28T21:10:00.021Z,92.30
2019-03-28T21:13:05.793Z,92.40
2019-03-28T21:16:11.918Z,92.50
2019-03-28T21:19:18.947Z,92.80
2019-03-28T21:22:24.875Z,92.90
2019-03-28T21:25:30.712Z,93.00
2019-03-28T21:28:46.414Z,92.90
2019-03-28T21:31:49.714Z,93.10
2019-03-28T21:34:51.313Z,93.20
2019-03-28T21:37:57.060Z,93.20
2019-03-28T21:41:03.087Z,93.30
2019-03-28T21:44:08.825Z,93.20
2019-03-28T21:47:14.472Z,93.30
2019-03-28T21:50:20.226Z,93.40
2019-03-28T21:53:25.898Z,93.40
2019-03-28T21:56:31.640Z,93.60
2019-03-28T21:59:37.372Z,93.70
2019-03-28T22:02:43.119Z,93.90
2019-03-28T22:05:48.751Z,94.00
2019-03-28T22:08:54.494Z,94.10
2019-03-28T22:12:00.917Z,94.30
2019-03-28T22:15:07.477Z,94.40
2019-03-28T22:18:13.245Z,94.90
2019-03-28T22:21:18.956Z,94.90
2019-03-28T22:24:24.588Z,94.90
2019-03-28T22:27:30.256Z,95.00
2019-03-28T22:30:35.955Z,95.00
2019-03-28T22:33:41.875Z,95.20
2019-03-28T22:36:57.081Z,95.10
2019-03-28T22:39:55.270Z,95.10
2019-03-28T22:43:01.111Z,95.30
2019-03-28T22:46:06.976Z,95.30
2019-03-28T22:49:12.646Z,95.30
2019-03-28T22:52:18.405Z,95.60
2019-03-28T22:55:24.002Z,95.30
2019-03-28T22:58:29.686Z,95.30
2019-03-28T23:01:36.793Z,95.50
2019-03-28T23:04:42.594Z,95.60
2019-03-28T23:07:48.131Z,95.70
2019-03-28T23:10:53.761Z,95.80
2019-03-28T23:13:59.281Z,95.80
2019-03-28T23:17:04.757Z,95.90
2019-03-28T23:20:10.727Z,96.00
2019-03-28T23:23:16.247Z,96.00
2019-03-28T23:26:21.693Z,96.10
2019-03-28T23:29:27.169Z,96.00
2019-03-28T23:32:32.613Z,96.00
2019-03-28T23:35:38.079Z,96.10
2019-03-28T23:38:43.523Z,96.10
2019-03-28T23:41:49.067Z,96.10
2019-03-28T23:44:54.523Z,96.20
2019-03-28T23:47:59.986Z,96.20
2019-03-28T23:51:05.572Z,96.20
2019-03-28T23:54:11.040Z,96.30
2019-03-28T23:57:16.481Z,96.40
