createdAt,value
2022-11-05T02:24:19.820Z,5.90
2022-11-05T02:27:10.919Z,6.20
2022-11-05T02:29:37.611Z,6.10
2022-11-05T02:32:27.493Z,6.20
2022-11-05T02:35:18.192Z,6.20
2022-11-05T02:38:01.949Z,6.20
2022-11-05T02:40:45.724Z,6.40
2022-11-05T02:43:47.802Z,6.20
2022-11-05T02:46:31.346Z,6.10
2022-11-05T02:49:04.443Z,6.40
2022-11-05T02:51:40.131Z,6.10
2022-11-05T02:54:17.021Z,6.20
2022-11-05T02:56:48.194Z,6.00
2022-11-05T02:59:17.763Z,6.00
2022-11-05T03:01:46.655Z,6.00
2022-11-05T03:04:19.323Z,6.10
2022-11-05T03:07:09.961Z,6.10
2022-11-05T03:09:55.320Z,6.10
2022-11-05T03:12:39.124Z,6.10
2022-11-05T03:15:26.865Z,6.10
2022-11-05T03:18:21.277Z,6.30
2022-11-05T03:21:00.926Z,6.20
2022-11-05T03:23:34.430Z,6.10
2022-11-05T03:26:30.478Z,6.20
2022-11-05T03:29:08.626Z,6.20
2022-11-05T03:31:37.168Z,6.20
2022-11-05T03:34:06.665Z,6.10
2022-11-05T03:36:39.727Z,6.20
2022-11-05T03:39:13.225Z,6.40
2022-11-05T03:41:43.762Z,6.40
2022-11-05T03:44:14.707Z,6.20
2022-11-05T03:46:49.376Z,6.10
2022-11-05T03:49:23.250Z,6.10
2022-11-05T03:51:54.056Z,6.10
2022-11-05T03:54:21.138Z,6.20
2022-11-05T03:57:15.095Z,6.30
2022-11-05T03:59:47.442Z,6.10
2022-11-05T04:02:16.206Z,6.40
2022-11-05T04:04:43.273Z,6.10
2022-11-05T04:07:32.122Z,6.20
2022-11-05T04:10:23.138Z,6.00
2022-11-05T04:13:08.614Z,6.50
2022-11-05T04:15:57.993Z,6.00
2022-11-05T04:18:24.828Z,6.00
2022-11-05T04:21:10.075Z,6.00
2022-11-05T04:23:55.454Z,6.20
2022-11-05T04:26:23.513Z,5.90
2022-11-05T04:29:12.661Z,5.80
2022-11-05T04:31:42.105Z,5.80
2022-11-05T04:34:08.897Z,6.10
2022-11-05T04:36:40.931Z,5.50
2022-11-05T04:39:07.710Z,5.50
2022-11-05T04:41:34.626Z,5.30
2022-11-05T04:44:01.505Z,5.30
2022-11-05T04:46:28.346Z,5.20
2022-11-05T04:48:55.446Z,5.20
2022-11-05T04:51:24.535Z,5.20
2022-11-05T04:53:51.284Z,5.30
2022-11-05T04:56:25.388Z,5.20
2022-11-05T04:58:52.542Z,5.40
2022-11-05T05:01:23.305Z,5.40
2022-11-05T05:03:54.445Z,5.60
2022-11-05T05:06:22.670Z,5.50
2022-11-05T05:08:51.229Z,5.50
2022-11-05T05:11:20.472Z,5.70
2022-11-05T05:13:47.925Z,5.60
2022-11-05T05:16:25.787Z,5.60
2022-11-05T05:18:53.687Z,5.70
2022-11-05T05:21:42.233Z,5.70
2022-11-05T05:24:10.660Z,5.70
2022-11-05T05:26:39.639Z,5.80
2022-11-05T05:29:07.626Z,6.10
2022-11-05T05:31:35.374Z,5.70
2022-11-05T05:34:07.005Z,5.60
2022-11-05T05:36:36.842Z,5.50
2022-11-05T05:39:10.157Z,5.60
2022-11-05T05:41:36.965Z,5.60
2022-11-05T05:44:05.402Z,6.00
2022-11-05T05:46:32.511Z,5.70
2022-11-05T05:48:59.290Z,5.80
2022-11-05T05:51:28.676Z,5.00
2022-11-05T05:53:55.427Z,5.80
2022-11-05T05:56:25.029Z,5.90
2022-11-05T05:58:52.258Z,5.90
2022-11-05T06:01:20.260Z,5.90
2022-11-05T06:03:48.488Z,5.90
2022-11-05T06:06:19.703Z,6.00
2022-11-05T06:08:47.462Z,5.90
2022-11-05T06:11:14.412Z,5.90
2022-11-05T06:13:41.065Z,6.20
2022-11-05T06:16:09.380Z,6.00
2022-11-05T06:18:36.694Z,5.90
2022-11-05T06:21:05.602Z,5.90
2022-11-05T06:23:34.252Z,5.90
2022-11-05T06:26:02.364Z,5.90
2022-11-05T06:28:29.597Z,5.90
2022-11-05T06:30:57.481Z,6.00
2022-11-05T06:33:25.131Z,5.90
2022-11-05T06:35:52.334Z,6.00
2022-11-05T06:38:19.336Z,6.10
2022-11-05T06:40:46.104Z,6.10
2022-11-05T06:43:13.207Z,6.10
2022-11-05T06:45:40.141Z,6.20
2022-11-05T06:48:06.872Z,6.30
2022-11-05T06:50:33.674Z,6.30
2022-11-05T06:53:01.902Z,6.40
2022-11-05T06:55:30.513Z,6.30
2022-11-05T06:57:57.830Z,6.40
2022-11-05T07:00:24.706Z,6.40
2022-11-05T07:02:51.445Z,6.50
2022-11-05T07:05:18.103Z,6.50
2022-11-05T07:07:45.654Z,6.60
2022-11-05T07:10:15.728Z,6.60
2022-11-05T07:12:42.974Z,6.70
2022-11-05T07:15:12.012Z,6.70
2022-11-05T07:17:42.078Z,6.80
2022-11-05T07:20:12.198Z,6.90
2022-11-05T07:22:38.932Z,6.90
2022-11-05T07:25:06.449Z,7.00
2022-11-05T07:27:40.781Z,6.90
2022-11-05T07:30:09.675Z,7.00
2022-11-05T07:32:40.842Z,7.00
2022-11-05T07:35:09.021Z,7.10
2022-11-05T07:37:46.537Z,7.20
2022-11-05T07:40:14.510Z,7.30
2022-11-05T07:42:45.883Z,7.30
2022-11-05T07:45:13.354Z,7.30
2022-11-05T07:47:49.207Z,7.50
2022-11-05T07:50:21.815Z,7.50
2022-11-05T07:52:49.394Z,7.60
2022-11-05T07:55:17.157Z,7.70
2022-11-05T07:57:55.148Z,7.80
2022-11-05T08:00:25.129Z,7.90
2022-11-05T08:03:14.996Z,8.00
2022-11-05T08:05:47.357Z,8.00
2022-11-05T08:08:16.616Z,8.20
2022-11-05T08:10:43.626Z,8.10
2022-11-05T08:13:10.774Z,8.00
2022-11-05T08:15:38.030Z,8.10
2022-11-05T08:18:11.592Z,8.10
2022-11-05T08:20:38.896Z,8.10
2022-11-05T08:23:05.883Z,8.10
2022-11-05T08:25:32.786Z,8.20
2022-11-05T08:28:08.219Z,8.30
2022-11-05T08:30:35.722Z,8.30
2022-11-05T08:33:09.012Z,8.40
2022-11-05T08:35:37.349Z,8.50
2022-11-05T08:38:10.020Z,8.80
2022-11-05T08:40:37.523Z,9.00
2022-11-05T08:43:06.741Z,9.60
2022-11-05T08:45:36.025Z,10.20
2022-11-05T08:48:06.824Z,10.70
2022-11-05T08:50:37.412Z,11.50
2022-11-05T08:53:05.308Z,12.80
2022-11-05T08:55:32.265Z,13.60
2022-11-05T08:58:04.182Z,13.50
2022-11-05T09:00:33.025Z,13.40
2022-11-05T09:03:01.128Z,13.20
2022-11-05T09:05:29.114Z,13.00
2022-11-05T09:08:00.753Z,12.90
2022-11-05T09:10:28.582Z,12.30
2022-11-05T09:12:57.047Z,12.30
2022-11-05T09:15:24.529Z,12.20
2022-11-05T09:17:57.621Z,12.10
2022-11-05T09:20:24.414Z,12.00
2022-11-05T09:22:54.916Z,12.00
2022-11-05T09:25:24.747Z,12.10
2022-11-05T09:27:51.621Z,12.10
2022-11-05T09:30:18.492Z,12.30
2022-11-05T09:32:48.325Z,12.50
2022-11-05T09:35:15.049Z,13.60
2022-11-05T09:42:42.019Z,18.10
2022-11-05T09:45:15.133Z,18.40
2022-11-05T09:47:51.051Z,18.90
2022-11-05T09:50:30.421Z,18.80
2022-11-05T09:52:57.819Z,20.40
2022-11-05T09:55:32.469Z,22.70
2022-11-05T09:58:13.778Z,23.70
2022-11-05T10:00:41.051Z,25.10
2022-11-05T10:03:13.570Z,24.30
2022-11-05T10:05:49.043Z,23.30
2022-11-05T10:08:28.922Z,22.00
2022-11-05T10:11:19.959Z,20.90
2022-11-05T10:13:54.319Z,19.50
2022-11-05T10:16:20.947Z,18.60
2022-11-05T10:19:04.705Z,17.70
2022-11-05T10:21:59.478Z,16.80
2022-11-05T10:24:20.668Z,16.10
2022-11-05T10:26:53.767Z,15.60
2022-11-05T10:29:29.778Z,14.90
2022-11-05T10:31:58.303Z,14.70
2022-11-05T10:34:29.145Z,14.50
2022-11-05T10:36:58.846Z,14.70
2022-11-05T10:39:29.337Z,14.80
2022-11-05T10:42:14.600Z,14.70
2022-11-05T10:44:57.975Z,14.70
2022-11-05T10:47:57.911Z,14.60
2022-11-05T10:50:27.706Z,14.60
2022-11-05T10:53:29.506Z,14.70
2022-11-05T10:55:58.445Z,14.50
2022-11-05T10:58:30.593Z,14.40
2022-11-05T11:00:59.646Z,14.30
2022-11-05T11:03:45.369Z,14.00
2022-11-05T11:06:30.504Z,13.90
2022-11-05T11:09:00.101Z,13.90
2022-11-05T11:11:37.085Z,14.00
2022-11-05T11:14:17.696Z,14.30
2022-11-05T11:16:46.657Z,14.80
2022-11-05T11:19:34.860Z,15.90
2022-11-05T11:22:04.322Z,17.00
2022-11-05T11:24:42.508Z,17.50
2022-11-05T11:27:14.151Z,17.50
2022-11-05T11:29:48.984Z,17.10
2022-11-05T11:32:19.379Z,16.70
2022-11-05T11:34:51.171Z,16.30
2022-11-05T11:37:27.800Z,16.10
2022-11-05T11:40:15.973Z,15.90
2022-11-05T11:42:46.556Z,15.40
2022-11-05T11:45:38.846Z,15.20
2022-11-05T11:48:07.719Z,15.20
2022-11-05T11:50:43.522Z,15.20
2022-11-05T11:53:22.220Z,15.30
2022-11-05T11:56:05.454Z,15.50
2022-11-05T11:58:36.457Z,15.60
2022-11-05T12:01:28.662Z,15.60
2022-11-05T12:04:38.840Z,15.70
2022-11-05T12:07:20.768Z,15.40
2022-11-05T12:10:06.169Z,15.40
2022-11-05T12:15:37.701Z,15.10
2022-11-05T12:18:10.288Z,15.30
2022-11-05T12:20:42.920Z,15.10
2022-11-05T12:23:17.095Z,14.80
2022-11-05T12:26:29.120Z,14.80
2022-11-05T12:29:23.157Z,14.80
2022-11-05T12:31:56.277Z,15.00
2022-11-05T12:34:56.843Z,14.80
2022-11-05T12:37:52.556Z,14.70
2022-11-05T12:40:42.187Z,14.60
2022-11-05T12:43:18.523Z,14.50
2022-11-05T12:45:54.611Z,14.60
2022-11-05T12:48:37.224Z,14.20
2022-11-05T12:54:18.238Z,13.90
2022-11-05T12:56:53.141Z,13.90
2022-11-05T12:59:57.073Z,13.90
2022-11-05T13:02:50.807Z,13.70
2022-11-05T13:05:36.461Z,13.70
2022-11-05T13:08:15.723Z,13.60
2022-11-05T13:10:52.441Z,13.50
2022-11-05T13:13:28.938Z,13.40
2022-11-05T13:16:02.298Z,13.50
2022-11-05T13:18:41.903Z,14.10
2022-11-05T13:21:10.539Z,13.30
2022-11-05T13:23:49.344Z,13.30
2022-11-05T13:26:37.376Z,13.20
2022-11-05T13:29:10.130Z,13.30
2022-11-05T13:31:42.939Z,13.30
2022-11-05T13:34:11.812Z,13.60
2022-11-05T13:37:22.549Z,13.30
2022-11-05T13:40:01.352Z,13.40
2022-11-05T13:42:48.136Z,13.60
2022-11-05T13:45:23.718Z,13.80
2022-11-05T13:48:28.558Z,13.70
2022-11-05T13:51:24.304Z,13.80
2022-11-05T13:54:16.438Z,13.90
2022-11-05T13:57:12.885Z,13.50
2022-11-05T14:00:10.791Z,13.40
2022-11-05T14:02:45.981Z,13.30
2022-11-05T14:05:35.899Z,13.20
2022-11-05T14:08:19.295Z,12.90
2022-11-05T14:11:04.151Z,12.90
2022-11-05T14:13:36.168Z,12.70
2022-11-05T14:16:06.220Z,12.60
2022-11-05T14:18:44.266Z,12.50
2022-11-05T14:21:25.883Z,12.40
2022-11-05T14:24:24.443Z,12.20
2022-11-05T14:27:03.341Z,12.20
2022-11-05T14:29:49.769Z,11.90
2022-11-05T14:32:25.286Z,12.00
2022-11-05T14:35:03.832Z,11.80
2022-11-05T14:37:36.794Z,11.70
2022-11-05T14:40:29.438Z,11.70
2022-11-05T14:43:17.184Z,11.60
2022-11-05T14:46:02.430Z,11.50
2022-11-05T14:48:46.931Z,11.50
2022-11-05T14:51:22.644Z,11.40
2022-11-05T14:53:49.428Z,11.30
2022-11-05T14:56:19.006Z,11.20
2022-11-05T14:58:46.853Z,11.10
2022-11-05T15:01:13.546Z,11.20
2022-11-05T15:03:45.804Z,11.10
2022-11-05T15:06:35.620Z,11.10
2022-11-05T15:09:13.515Z,11.00
2022-11-05T15:11:47.635Z,11.00
2022-11-05T15:14:27.031Z,10.90
2022-11-05T15:16:58.700Z,10.80
2022-11-05T15:19:33.814Z,10.80
2022-11-05T15:22:05.688Z,11.30
2022-11-05T15:24:33.786Z,10.70
2022-11-05T15:27:14.705Z,10.60
2022-11-05T15:29:42.959Z,10.60
2022-11-05T15:32:18.096Z,10.40
2022-11-05T15:34:53.304Z,10.40
2022-11-05T15:37:23.990Z,10.40
2022-11-05T15:39:52.848Z,10.40
2022-11-05T15:42:23.058Z,10.20
2022-11-05T15:44:54.631Z,10.20
2022-11-05T15:47:30.191Z,10.20
2022-11-05T15:49:59.738Z,10.00
2022-11-05T15:52:42.148Z,10.00
2022-11-05T15:55:14.868Z,9.80
2022-11-05T15:57:51.038Z,9.80
2022-11-05T16:00:30.025Z,9.90
2022-11-05T16:03:03.041Z,9.70
2022-11-05T16:05:33.973Z,9.70
2022-11-05T16:08:02.164Z,9.90
2022-11-05T16:10:34.915Z,9.30
2022-11-05T16:13:35.001Z,9.50
2022-11-05T16:16:15.220Z,9.60
2022-11-05T16:18:43.342Z,9.50
2022-11-05T16:21:12.941Z,9.50
2022-11-05T16:23:54.324Z,9.40
2022-11-05T16:27:01.267Z,9.40
2022-11-05T16:29:35.571Z,9.30
2022-11-05T16:32:07.184Z,9.30
2022-11-05T16:34:38.837Z,9.30
2022-11-05T16:37:07.023Z,9.20
2022-11-05T16:39:34.024Z,8.90
2022-11-05T16:42:00.706Z,9.20
2022-11-05T16:44:27.411Z,9.00
2022-11-05T16:46:54.108Z,9.20
2022-11-05T16:49:20.925Z,8.90
2022-11-05T16:51:47.601Z,9.20
2022-11-05T16:54:14.343Z,9.20
2022-11-05T16:56:42.787Z,8.70
2022-11-05T16:59:12.803Z,9.00
2022-11-05T17:01:41.925Z,9.10
2022-11-05T17:04:11.556Z,9.10
2022-11-05T17:06:38.366Z,9.20
2022-11-05T17:09:05.156Z,8.90
2022-11-05T17:11:31.936Z,9.10
2022-11-05T17:13:58.610Z,8.70
2022-11-05T17:16:26.758Z,9.00
2022-11-05T17:18:53.430Z,8.90
2022-11-05T17:21:20.245Z,8.80
2022-11-05T17:23:46.951Z,8.70
2022-11-05T17:26:14.057Z,8.70
2022-11-05T17:28:41.096Z,8.50
2022-11-05T17:31:11.547Z,8.50
2022-11-05T17:33:38.569Z,8.40
2022-11-05T17:36:07.190Z,8.30
2022-11-05T17:38:34.048Z,8.40
2022-11-05T17:41:01.234Z,8.40
2022-11-05T17:43:27.937Z,8.50
2022-11-05T17:45:57.538Z,8.50
2022-11-05T17:48:26.782Z,8.40
2022-11-05T17:50:53.531Z,8.50
2022-11-05T17:53:20.576Z,8.50
2022-11-05T17:55:47.901Z,8.20
2022-11-05T17:58:14.955Z,8.50
2022-11-05T18:00:42.780Z,8.60
2022-11-05T18:03:10.915Z,8.50
2022-11-05T18:05:38.185Z,8.50
2022-11-05T18:08:05.841Z,8.50
2022-11-05T18:10:32.894Z,8.50
2022-11-05T18:12:59.590Z,8.30
2022-11-05T18:15:26.276Z,8.50
2022-11-05T18:17:54.108Z,8.50
2022-11-05T18:20:21.486Z,8.20
2022-11-05T18:22:51.594Z,8.50
2022-11-05T18:25:18.803Z,8.60
2022-11-05T18:27:45.612Z,7.80
2022-11-05T18:30:15.478Z,8.50
2022-11-05T18:32:43.703Z,8.40
2022-11-05T18:35:10.817Z,8.40
2022-11-05T18:37:38.891Z,7.70
2022-11-05T18:40:06.850Z,7.90
2022-11-05T18:42:33.570Z,8.10
2022-11-05T18:45:00.242Z,8.00
2022-11-05T18:47:28.143Z,8.00
2022-11-05T18:49:54.802Z,7.90
2022-11-05T18:52:21.482Z,7.80
2022-11-05T18:54:48.288Z,8.00
2022-11-05T18:57:15.017Z,7.70
2022-11-05T18:59:46.542Z,7.50
2022-11-05T19:02:14.477Z,7.70
2022-11-05T19:04:50.567Z,8.00
2022-11-05T19:07:27.485Z,7.50
2022-11-05T19:09:54.168Z,7.40
2022-11-05T19:12:20.862Z,7.10
2022-11-05T19:14:47.517Z,7.50
2022-11-05T19:17:14.197Z,7.30
2022-11-05T19:19:40.911Z,7.60
2022-11-05T19:22:07.638Z,8.10
2022-11-05T19:24:34.383Z,7.60
2022-11-05T19:27:01.105Z,7.60
2022-11-05T19:29:27.850Z,7.50
2022-11-05T19:31:54.609Z,7.60
2022-11-05T19:34:21.313Z,7.40
2022-11-05T19:36:48.010Z,7.30
2022-11-05T19:39:15.512Z,7.50
2022-11-05T19:41:42.966Z,7.10
2022-11-05T19:44:10.863Z,7.00
2022-11-05T19:46:39.165Z,6.90
2022-11-05T19:49:06.036Z,6.70
2022-11-05T19:51:33.181Z,6.60
2022-11-05T19:54:01.381Z,6.40
2022-11-05T19:56:30.785Z,6.30
2022-11-05T19:58:58.782Z,6.20
2022-11-05T20:01:27.623Z,6.40
2022-11-05T20:03:56.696Z,6.50
2022-11-05T20:06:34.051Z,6.40
2022-11-05T20:11:54.556Z,6.60
2022-11-05T20:14:22.688Z,6.20
2022-11-05T20:16:49.972Z,6.00
2022-11-05T20:19:20.145Z,6.10
2022-11-05T20:21:47.082Z,5.70
2022-11-05T20:24:22.459Z,5.70
2022-11-05T20:26:52.133Z,6.50
2022-11-05T20:29:19.048Z,6.00
2022-11-05T20:31:45.776Z,5.50
2022-11-05T20:34:12.490Z,5.60
2022-11-05T20:36:39.671Z,5.40
2022-11-05T20:39:06.389Z,5.40
2022-11-05T20:44:00.352Z,5.30
2022-11-05T20:48:54.810Z,5.10
