createdAt,value
2023-10-15T00:00:32.543Z,65.76
2023-10-15T00:03:00.573Z,65.55
2023-10-15T00:05:28.554Z,65.95
2023-10-15T00:07:59.216Z,66.17
2023-10-15T00:10:29.232Z,66.50
2023-10-15T00:12:58.340Z,65.84
2023-10-15T00:15:30.649Z,65.98
2023-10-15T00:18:03.856Z,66.22
2023-10-15T00:20:39.364Z,66.91
2023-10-15T00:23:08.192Z,66.99
2023-10-15T00:25:39.446Z,67.50
2023-10-15T00:28:17.127Z,67.33
2023-10-15T00:30:45.689Z,67.32
2023-10-15T00:33:13.781Z,67.16
2023-10-15T00:35:51.359Z,67.11
2023-10-15T00:38:20.532Z,67.21
2023-10-15T00:40:54.156Z,67.18
2023-10-15T00:43:23.335Z,66.91
2023-10-15T00:45:52.784Z,66.61
2023-10-15T00:48:40.423Z,66.84
2023-10-15T00:51:18.707Z,66.68
2023-10-15T00:53:56.177Z,66.83
2023-10-15T00:56:29.408Z,66.70
2023-10-15T00:59:08.989Z,67.33
2023-10-15T01:01:41.265Z,67.29
2023-10-15T01:04:11.159Z,67.02
2023-10-15T01:06:41.149Z,67.87
2023-10-15T01:09:22.114Z,67.82
2023-10-15T01:11:53.034Z,67.85
2023-10-15T01:14:32.733Z,67.73
2023-10-15T01:17:01.891Z,68.53
2023-10-15T01:19:36.096Z,68.62
2023-10-15T01:22:09.640Z,68.87
2023-10-15T01:24:39.188Z,68.71
2023-10-15T01:27:13.348Z,68.25
2023-10-15T01:29:49.615Z,68.92
2023-10-15T01:32:20.560Z,68.54
2023-10-15T01:34:50.948Z,68.30
2023-10-15T01:37:24.100Z,69.05
2023-10-15T01:40:02.046Z,68.32
2023-10-15T01:42:31.414Z,68.86
2023-10-15T01:45:12.431Z,68.88
2023-10-15T01:47:47.614Z,68.20
2023-10-15T01:50:35.960Z,68.60
2023-10-15T01:53:05.857Z,68.29
2023-10-15T01:55:37.590Z,68.30
2023-10-15T01:58:07.482Z,68.75
2023-10-15T02:00:39.534Z,68.80
2023-10-15T02:03:12.366Z,68.97
2023-10-15T02:05:45.989Z,68.65
2023-10-15T02:08:25.450Z,69.09
2023-10-15T02:10:57.499Z,69.24
2023-10-15T02:13:28.395Z,69.36
2023-10-15T02:15:58.847Z,69.18
2023-10-15T02:18:31.528Z,69.43
2023-10-15T02:20:59.467Z,68.87
2023-10-15T02:23:28.080Z,68.76
2023-10-15T02:26:01.780Z,68.71
2023-10-15T02:28:33.377Z,69.29
2023-10-15T02:31:11.816Z,69.68
2023-10-15T02:33:40.894Z,69.88
2023-10-15T02:36:11.490Z,69.66
2023-10-15T02:38:41.314Z,70.52
2023-10-15T02:41:11.033Z,70.42
2023-10-15T02:43:42.316Z,70.70
2023-10-15T02:46:39.376Z,70.91
2023-10-15T02:49:16.619Z,70.68
2023-10-15T02:51:46.991Z,71.05
2023-10-15T02:54:28.075Z,71.09
2023-10-15T02:57:01.553Z,71.43
2023-10-15T02:59:31.778Z,71.30
2023-10-15T03:02:08.992Z,71.50
2023-10-15T03:04:39.583Z,72.18
2023-10-15T03:07:20.725Z,71.92
2023-10-15T03:09:58.209Z,72.58
2023-10-15T03:12:26.675Z,72.28
2023-10-15T03:14:55.348Z,72.43
2023-10-15T03:17:26.438Z,72.89
2023-10-15T03:19:57.672Z,72.69
2023-10-15T03:22:26.215Z,73.03
2023-10-15T03:24:57.811Z,73.13
2023-10-15T03:27:29.455Z,72.98
2023-10-15T03:29:58.077Z,73.59
2023-10-15T03:32:35.106Z,73.63
2023-10-15T03:35:19.050Z,73.48
2023-10-15T03:37:47.297Z,74.22
2023-10-15T03:40:54.789Z,74.06
2023-10-15T03:43:22.900Z,74.23
2023-10-15T03:45:53.900Z,73.99
2023-10-15T03:48:31.642Z,74.55
2023-10-15T03:50:59.882Z,74.69
2023-10-15T03:53:37.269Z,74.37
2023-10-15T03:56:05.724Z,74.88
2023-10-15T03:58:33.849Z,75.06
2023-10-15T04:01:09.807Z,74.90
2023-10-15T04:03:37.699Z,75.02
2023-10-15T04:06:07.343Z,74.91
2023-10-15T04:08:35.341Z,75.15
2023-10-15T04:11:03.591Z,75.27
2023-10-15T04:13:31.824Z,75.22
2023-10-15T04:15:59.955Z,75.32
2023-10-15T04:18:28.438Z,75.93
2023-10-15T04:20:57.532Z,75.74
2023-10-15T04:23:35.957Z,75.80
2023-10-15T04:26:13.336Z,76.20
2023-10-15T04:28:44.114Z,76.10
2023-10-15T04:31:22.247Z,76.31
2023-10-15T04:33:54.634Z,75.98
2023-10-15T04:36:23.507Z,76.07
2023-10-15T04:39:10.078Z,76.32
2023-10-15T04:41:38.240Z,76.32
2023-10-15T04:44:06.482Z,76.41
2023-10-15T04:46:42.477Z,76.03
2023-10-15T04:49:10.434Z,77.11
2023-10-15T04:51:47.546Z,76.60
2023-10-15T04:54:15.483Z,77.07
2023-10-15T04:56:44.000Z,77.12
2023-10-15T04:59:12.624Z,76.91
2023-10-15T05:01:40.615Z,77.02
2023-10-15T05:04:08.808Z,77.62
2023-10-15T05:06:36.997Z,77.35
2023-10-15T05:09:10.259Z,77.39
2023-10-15T05:11:38.359Z,77.42
2023-10-15T05:14:06.295Z,77.27
2023-10-15T05:16:34.925Z,77.06
2023-10-15T05:19:03.287Z,77.82
2023-10-15T05:21:31.340Z,77.52
2023-10-15T05:23:59.595Z,78.01
2023-10-15T05:26:27.436Z,78.24
2023-10-15T05:28:55.222Z,78.04
2023-10-15T05:31:23.066Z,78.38
2023-10-15T05:33:51.364Z,78.27
2023-10-15T05:36:19.178Z,78.45
2023-10-15T05:38:46.901Z,78.39
2023-10-15T05:41:16.424Z,78.45
2023-10-15T05:43:46.089Z,78.37
2023-10-15T05:46:14.009Z,78.96
2023-10-15T05:48:42.438Z,78.46
2023-10-15T05:51:10.940Z,78.62
2023-10-15T05:53:38.740Z,78.83
2023-10-15T05:56:07.278Z,78.85
2023-10-15T05:58:35.140Z,78.82
2023-10-15T06:01:04.847Z,78.92
2023-10-15T06:03:33.185Z,78.98
2023-10-15T06:06:03.359Z,79.01
2023-10-15T06:08:31.256Z,79.06
2023-10-15T06:10:59.286Z,79.22
2023-10-15T06:13:27.291Z,79.38
2023-10-15T06:15:55.267Z,79.39
2023-10-15T06:18:23.190Z,79.33
2023-10-15T06:20:51.765Z,79.47
2023-10-15T06:23:20.505Z,79.67
2023-10-15T06:25:48.519Z,80.01
2023-10-15T06:28:16.766Z,80.12
2023-10-15T06:30:45.671Z,80.35
2023-10-15T06:33:14.074Z,79.89
2023-10-15T06:35:42.156Z,80.04
2023-10-15T06:38:10.444Z,80.25
2023-10-15T06:40:39.317Z,80.19
2023-10-15T06:43:08.203Z,80.26
2023-10-15T06:45:36.419Z,80.37
2023-10-15T06:48:05.072Z,80.64
2023-10-15T06:50:34.604Z,80.53
2023-10-15T06:53:03.073Z,80.70
2023-10-15T06:55:33.139Z,81.04
2023-10-15T06:58:02.567Z,81.10
2023-10-15T07:00:32.859Z,81.29
2023-10-15T07:03:01.074Z,81.53
2023-10-15T07:05:29.667Z,81.27
2023-10-15T07:07:59.289Z,81.46
2023-10-15T07:10:29.655Z,81.49
2023-10-15T07:12:58.338Z,81.51
2023-10-15T07:15:26.745Z,81.53
2023-10-15T07:17:55.219Z,81.45
2023-10-15T07:20:26.915Z,81.73
2023-10-15T07:22:58.117Z,81.80
2023-10-15T07:25:26.375Z,81.91
2023-10-15T07:27:57.496Z,82.10
2023-10-15T07:30:30.056Z,82.05
2023-10-15T07:49:44.370Z,82.20
2023-10-15T07:52:12.543Z,82.19
2023-10-15T07:54:40.465Z,82.42
2023-10-15T07:57:08.764Z,83.11
2023-10-15T07:59:36.390Z,82.91
2023-10-15T08:02:04.784Z,82.87
2023-10-15T08:04:33.082Z,83.57
2023-10-15T08:07:02.094Z,83.75
2023-10-15T08:09:31.145Z,83.36
2023-10-15T08:11:58.822Z,83.41
2023-10-15T08:14:26.689Z,84.15
2023-10-15T08:16:55.282Z,83.26
2023-10-15T08:19:23.144Z,83.16
2023-10-15T08:21:50.820Z,83.83
2023-10-15T08:24:18.436Z,84.42
2023-10-15T08:26:46.047Z,85.86
2023-10-15T08:29:14.041Z,86.15
2023-10-15T08:31:41.756Z,85.96
2023-10-15T08:34:09.481Z,85.50
2023-10-15T08:36:37.098Z,85.78
2023-10-15T08:39:08.027Z,84.18
2023-10-15T08:41:39.978Z,82.31
2023-10-15T08:44:09.393Z,79.87
2023-10-15T08:46:40.821Z,77.76
2023-10-15T08:49:15.536Z,75.83
2023-10-15T08:51:44.509Z,75.05
2023-10-15T08:54:15.506Z,74.23
2023-10-15T08:56:44.850Z,74.07
2023-10-15T08:59:13.909Z,73.54
2023-10-15T09:01:44.001Z,73.47
2023-10-15T09:04:11.980Z,73.81
2023-10-15T09:06:40.806Z,74.68
2023-10-15T09:09:08.628Z,76.00
2023-10-15T09:11:37.061Z,76.05
2023-10-15T09:14:05.032Z,76.22
2023-10-15T09:16:32.840Z,75.67
2023-10-15T09:19:08.143Z,74.92
2023-10-15T09:21:38.293Z,74.62
2023-10-15T09:24:07.718Z,72.40
2023-10-15T09:26:39.984Z,70.77
2023-10-15T09:29:22.836Z,67.90
2023-10-15T09:31:57.698Z,65.96
2023-10-15T09:34:27.322Z,63.82
2023-10-15T09:36:55.182Z,62.25
2023-10-15T09:39:23.533Z,60.43
2023-10-15T09:41:52.254Z,59.97
2023-10-15T09:44:20.047Z,58.54
2023-10-15T09:46:48.551Z,56.50
2023-10-15T09:49:17.192Z,56.03
2023-10-15T09:51:48.903Z,54.59
2023-10-15T09:54:20.873Z,54.05
2023-10-15T09:56:49.413Z,53.04
2023-10-15T09:59:18.960Z,52.46
2023-10-15T10:01:50.986Z,51.50
2023-10-15T10:04:24.949Z,50.30
2023-10-15T10:07:02.103Z,49.81
2023-10-15T10:09:47.993Z,49.94
2023-10-15T10:13:03.990Z,49.81
2023-10-15T10:15:53.564Z,50.22
2023-10-15T10:18:25.891Z,50.88
2023-10-15T10:20:56.400Z,48.14
2023-10-15T10:23:32.148Z,49.53
2023-10-15T10:26:14.607Z,49.97
2023-10-15T10:28:42.326Z,50.36
2023-10-15T10:31:10.817Z,50.69
2023-10-15T10:33:47.750Z,50.32
2023-10-15T10:36:18.482Z,50.30
2023-10-15T10:39:01.520Z,49.76
2023-10-15T10:41:40.771Z,49.14
2023-10-15T10:44:35.306Z,48.68
2023-10-15T10:46:58.327Z,48.63
2023-10-15T10:49:57.125Z,47.54
2023-10-15T10:52:29.810Z,47.81
2023-10-15T10:55:18.142Z,47.61
2023-10-15T10:57:46.651Z,46.32
2023-10-15T11:00:15.151Z,45.72
2023-10-15T11:02:44.423Z,45.66
2023-10-15T11:05:13.085Z,45.95
2023-10-15T11:07:42.320Z,46.26
2023-10-15T11:10:10.969Z,46.87
2023-10-15T11:12:39.017Z,47.19
2023-10-15T11:15:09.638Z,47.64
2023-10-15T11:17:37.402Z,48.13
2023-10-15T11:20:05.539Z,48.28
2023-10-15T11:22:33.478Z,48.92
2023-10-15T11:25:01.800Z,49.20
2023-10-15T11:27:29.907Z,49.85
2023-10-15T11:29:57.697Z,50.61
2023-10-15T11:32:26.432Z,51.21
2023-10-15T11:34:56.025Z,51.55
2023-10-15T11:37:24.657Z,51.74
2023-10-15T11:39:52.474Z,51.68
2023-10-15T11:42:21.407Z,52.14
2023-10-15T11:44:56.950Z,53.02
2023-10-15T11:47:34.030Z,52.84
2023-10-15T11:50:08.382Z,52.91
2023-10-15T11:52:42.209Z,53.11
2023-10-15T11:55:17.720Z,54.04
2023-10-15T11:57:50.504Z,54.17
2023-10-15T12:00:34.783Z,54.56
2023-10-15T12:03:02.762Z,55.32
2023-10-15T12:05:33.484Z,55.32
2023-10-15T12:08:02.420Z,55.77
2023-10-15T12:10:31.141Z,56.13
2023-10-15T12:13:00.276Z,55.57
2023-10-15T12:15:32.872Z,56.11
2023-10-15T12:18:01.028Z,56.01
2023-10-15T12:20:28.861Z,56.05
2023-10-15T12:22:57.011Z,55.97
2023-10-15T12:25:24.804Z,55.68
2023-10-15T12:27:52.877Z,55.40
2023-10-15T12:30:29.834Z,55.52
2023-10-15T12:32:59.706Z,55.41
2023-10-15T12:35:31.596Z,55.19
2023-10-15T12:38:07.129Z,54.34
2023-10-15T12:40:39.979Z,53.41
2023-10-15T12:43:10.816Z,52.49
2023-10-15T12:45:41.300Z,51.39
2023-10-15T12:48:09.771Z,50.93
2023-10-15T12:50:38.213Z,49.92
2023-10-15T12:53:06.054Z,49.72
2023-10-15T12:55:33.872Z,49.34
2023-10-15T12:58:01.584Z,49.30
2023-10-15T13:00:29.865Z,48.82
2023-10-15T13:02:57.788Z,48.74
2023-10-15T13:05:26.904Z,48.29
2023-10-15T13:07:55.919Z,48.59
2023-10-15T13:10:23.798Z,48.49
2023-10-15T13:12:52.613Z,48.32
2023-10-15T13:15:20.528Z,48.26
2023-10-15T13:17:50.311Z,48.05
2023-10-15T13:20:21.068Z,48.23
2023-10-15T13:22:49.716Z,48.30
2023-10-15T13:25:18.187Z,47.57
2023-10-15T13:27:46.065Z,47.16
2023-10-15T13:30:17.860Z,47.15
2023-10-15T13:32:47.683Z,46.95
2023-10-15T13:35:16.570Z,46.60
2023-10-15T13:37:45.241Z,46.26
2023-10-15T13:40:14.169Z,46.01
2023-10-15T13:42:43.652Z,45.45
2023-10-15T13:45:16.424Z,45.04
2023-10-15T13:47:44.498Z,44.67
2023-10-15T13:50:14.443Z,44.57
2023-10-15T13:52:43.985Z,43.85
2023-10-15T13:55:16.734Z,44.12
2023-10-15T13:57:45.070Z,44.33
2023-10-15T14:00:15.163Z,44.75
2023-10-15T14:02:45.255Z,44.64
2023-10-15T14:05:17.668Z,44.80
2023-10-15T14:07:47.094Z,45.06
2023-10-15T14:10:16.647Z,45.10
2023-10-15T14:12:46.024Z,45.05
2023-10-15T14:15:18.059Z,45.54
2023-10-15T14:17:47.315Z,45.64
2023-10-15T14:20:18.430Z,45.89
2023-10-15T14:22:47.235Z,45.72
2023-10-15T14:25:15.977Z,46.19
2023-10-15T14:27:44.606Z,46.31
2023-10-15T14:30:13.632Z,46.77
2023-10-15T14:32:42.334Z,47.07
2023-10-15T14:35:13.704Z,47.16
2023-10-15T14:37:42.903Z,47.96
2023-10-15T14:40:11.909Z,48.33
2023-10-15T14:42:41.521Z,48.77
2023-10-15T14:45:13.259Z,49.68
2023-10-15T14:47:41.897Z,49.75
2023-10-15T14:50:11.930Z,49.67
2023-10-15T14:52:40.627Z,49.63
2023-10-15T14:55:08.646Z,49.90
2023-10-15T14:57:36.407Z,49.89
2023-10-15T15:00:05.631Z,50.20
2023-10-15T15:02:34.245Z,50.20
2023-10-15T15:05:02.190Z,50.32
2023-10-15T15:07:29.852Z,50.79
2023-10-15T15:09:57.485Z,51.37
2023-10-15T15:12:25.323Z,51.66
2023-10-15T15:14:53.012Z,52.10
2023-10-15T15:17:22.062Z,52.68
2023-10-15T15:19:51.218Z,53.02
2023-10-15T15:22:19.221Z,53.41
2023-10-15T15:24:47.486Z,53.65
2023-10-15T15:27:17.223Z,53.85
2023-10-15T15:29:47.027Z,54.22
2023-10-15T15:32:15.007Z,54.43
2023-10-15T15:34:43.543Z,54.61
2023-10-15T15:37:11.236Z,54.92
2023-10-15T15:39:38.854Z,55.12
2023-10-15T15:42:08.072Z,55.29
2023-10-15T15:44:38.242Z,55.28
2023-10-15T15:47:08.440Z,55.33
2023-10-15T15:49:36.583Z,55.55
2023-10-15T15:52:08.561Z,55.77
2023-10-15T15:54:36.546Z,56.06
2023-10-15T15:57:04.892Z,55.78
2023-10-15T15:59:32.579Z,56.26
2023-10-15T16:02:00.286Z,56.00
2023-10-15T16:04:28.377Z,56.01
2023-10-15T16:06:56.276Z,56.43
2023-10-15T16:09:24.076Z,56.55
2023-10-15T16:11:51.777Z,57.11
2023-10-15T16:14:19.519Z,57.84
2023-10-15T16:16:47.248Z,58.21
2023-10-15T16:19:15.390Z,58.88
2023-10-15T16:21:43.116Z,59.54
2023-10-15T16:24:12.496Z,59.53
2023-10-15T16:26:42.089Z,59.38
2023-10-15T16:29:11.316Z,59.85
2023-10-15T16:31:39.021Z,60.59
2023-10-15T16:34:06.700Z,60.05
2023-10-15T16:36:34.385Z,60.71
2023-10-15T16:39:01.986Z,60.69
2023-10-15T16:41:29.615Z,61.08
2023-10-15T16:43:57.302Z,60.48
2023-10-15T16:46:25.196Z,61.50
2023-10-15T16:48:52.860Z,61.03
2023-10-15T16:51:25.786Z,61.66
2023-10-15T16:53:54.640Z,61.89
2023-10-15T16:56:22.601Z,62.04
2023-10-15T16:58:51.006Z,62.00
2023-10-15T17:01:27.114Z,62.13
2023-10-15T17:03:54.933Z,62.32
2023-10-15T17:06:22.598Z,62.69
2023-10-15T17:08:50.307Z,63.44
2023-10-15T17:11:17.930Z,63.42
2023-10-15T17:13:45.627Z,63.57
2023-10-15T17:16:13.227Z,64.25
2023-10-15T17:18:41.091Z,63.38
2023-10-15T17:21:09.128Z,64.58
2023-10-15T17:23:37.493Z,63.73
2023-10-15T17:26:05.183Z,64.78
2023-10-15T17:28:32.838Z,64.51
2023-10-15T17:31:00.536Z,64.94
2023-10-15T17:33:28.346Z,64.64
2023-10-15T17:35:56.223Z,65.16
2023-10-15T17:38:23.945Z,65.57
2023-10-15T17:40:51.941Z,65.44
2023-10-15T17:43:19.658Z,65.52
2023-10-15T17:45:49.347Z,66.73
2023-10-15T17:48:17.278Z,66.89
2023-10-15T17:50:53.548Z,66.86
2023-10-15T17:53:22.917Z,66.91
2023-10-15T17:55:50.954Z,67.47
2023-10-15T17:58:18.796Z,66.90
2023-10-15T18:00:46.480Z,67.53
2023-10-15T18:03:14.273Z,67.74
2023-10-15T18:05:42.190Z,68.45
2023-10-15T18:08:10.023Z,68.14
2023-10-15T18:10:37.823Z,68.83
2023-10-15T18:13:05.446Z,69.03
2023-10-15T18:15:33.165Z,69.17
2023-10-15T18:18:02.155Z,69.20
2023-10-15T18:20:29.995Z,69.28
2023-10-15T18:22:59.013Z,69.76
2023-10-15T18:25:26.701Z,68.86
2023-10-15T18:27:54.602Z,69.72
2023-10-15T18:30:22.467Z,69.87
2023-10-15T18:32:50.621Z,69.77
2023-10-15T18:35:18.364Z,70.10
2023-10-15T18:37:48.176Z,69.81
2023-10-15T18:40:16.241Z,70.46
2023-10-15T18:42:44.311Z,71.03
2023-10-15T18:45:12.071Z,70.52
2023-10-15T18:47:40.325Z,70.32
2023-10-15T18:50:09.250Z,70.42
2023-10-15T18:52:37.143Z,70.80
2023-10-15T18:55:05.584Z,70.82
2023-10-15T18:57:33.543Z,70.92
2023-10-15T19:00:01.392Z,71.40
2023-10-15T19:02:29.999Z,71.01
2023-10-15T19:04:58.590Z,71.62
2023-10-15T19:07:27.322Z,72.12
2023-10-15T19:09:56.807Z,71.72
2023-10-15T19:12:24.488Z,71.36
2023-10-15T19:14:52.208Z,71.88
2023-10-15T19:17:19.837Z,72.71
2023-10-15T19:19:47.474Z,72.32
2023-10-15T19:22:15.342Z,72.92
2023-10-15T19:24:43.007Z,72.56
2023-10-15T19:27:11.733Z,72.69
2023-10-15T19:29:40.040Z,72.62
2023-10-15T19:32:07.739Z,73.47
2023-10-15T19:34:35.516Z,73.24
2023-10-15T19:37:03.561Z,73.48
2023-10-15T19:39:32.329Z,73.60
2023-10-15T19:42:01.823Z,73.37
2023-10-15T19:44:29.531Z,73.56
2023-10-15T19:46:57.260Z,73.47
2023-10-15T19:49:25.496Z,73.52
2023-10-15T19:51:53.119Z,74.47
2023-10-15T19:54:20.820Z,74.27
2023-10-15T19:56:48.640Z,73.52
2023-10-15T19:59:16.327Z,73.61
2023-10-15T20:01:46.775Z,74.37
2023-10-15T20:04:15.082Z,74.62
2023-10-15T20:06:42.903Z,74.30
2023-10-15T20:09:13.448Z,74.67
2023-10-15T20:11:41.311Z,74.69
2023-10-15T20:14:08.883Z,74.90
2023-10-15T20:16:37.094Z,74.33
2023-10-15T20:19:06.993Z,74.40
2023-10-15T20:21:37.075Z,75.19
2023-10-15T20:24:05.140Z,74.65
2023-10-15T20:26:33.027Z,75.04
2023-10-15T20:29:00.781Z,75.20
2023-10-15T20:31:28.388Z,74.84
2023-10-15T20:33:56.248Z,74.82
2023-10-15T20:36:24.001Z,75.13
2023-10-15T20:38:51.672Z,75.62
2023-10-15T20:41:19.273Z,75.01
2023-10-15T20:43:47.793Z,75.09
2023-10-15T20:46:15.606Z,75.26
2023-10-15T20:48:43.246Z,75.57
2023-10-15T20:51:11.435Z,75.74
2023-10-15T20:53:39.274Z,75.97
2023-10-15T20:56:06.849Z,76.14
2023-10-15T20:58:34.470Z,75.84
2023-10-15T21:01:02.196Z,76.20
2023-10-15T21:03:30.025Z,76.53
2023-10-15T21:05:59.319Z,76.76
2023-10-15T21:08:27.015Z,76.58
2023-10-15T21:10:54.756Z,77.09
2023-10-15T21:13:22.755Z,77.13
2023-10-15T21:15:50.350Z,77.18
2023-10-15T21:18:18.214Z,77.53
2023-10-15T21:20:48.978Z,77.45
2023-10-15T21:23:16.602Z,77.49
2023-10-15T21:25:44.249Z,77.61
2023-10-15T21:28:11.826Z,77.72
2023-10-15T21:30:39.491Z,77.55
2023-10-15T21:33:07.815Z,77.91
2023-10-15T21:35:35.945Z,78.16
2023-10-15T21:38:04.121Z,78.02
2023-10-15T21:40:31.820Z,78.09
2023-10-15T21:42:59.587Z,78.25
2023-10-15T21:45:27.280Z,78.54
2023-10-15T21:47:55.096Z,78.16
2023-10-15T21:50:22.933Z,78.95
2023-10-15T21:52:50.632Z,78.77
2023-10-15T21:55:18.941Z,78.79
2023-10-15T21:57:46.710Z,79.05
2023-10-15T22:00:30.418Z,79.40
2023-10-15T22:02:58.626Z,79.19
2023-10-15T22:05:26.658Z,79.41
2023-10-15T22:07:54.326Z,79.73
2023-10-15T22:10:23.154Z,79.67
2023-10-15T22:12:51.674Z,80.01
2023-10-15T22:15:19.381Z,79.77
2023-10-15T22:17:48.817Z,79.91
2023-10-15T22:20:28.855Z,79.57
2023-10-15T22:22:58.192Z,80.41
2023-10-15T22:25:25.840Z,81.35
2023-10-15T22:27:53.671Z,81.65
2023-10-15T22:30:21.488Z,81.52
2023-10-15T22:32:51.294Z,81.09
2023-10-15T22:35:23.546Z,80.95
2023-10-15T22:37:53.308Z,80.56
2023-10-15T22:40:20.962Z,80.74
2023-10-15T22:42:49.857Z,80.61
2023-10-15T22:45:19.007Z,80.44
2023-10-15T22:47:48.265Z,80.65
2023-10-15T22:50:18.694Z,80.40
2023-10-15T22:52:46.646Z,80.60
2023-10-15T22:55:14.282Z,80.92
2023-10-15T22:57:43.022Z,80.60
2023-10-15T23:00:12.495Z,81.18
2023-10-15T23:05:44.212Z,82.59
2023-10-15T23:08:11.842Z,82.50
2023-10-15T23:10:39.476Z,82.18
2023-10-15T23:13:08.494Z,82.01
2023-10-15T23:18:33.268Z,81.98
2023-10-15T23:21:09.096Z,81.92
2023-10-15T23:23:37.131Z,81.51
2023-10-15T23:26:04.733Z,81.87
2023-10-15T23:28:32.894Z,81.44
2023-10-15T23:31:01.894Z,81.31
2023-10-15T23:33:30.768Z,81.71
2023-10-15T23:35:59.579Z,81.66
2023-10-15T23:38:27.390Z,81.46
2023-10-15T23:40:54.982Z,81.41
2023-10-15T23:43:23.008Z,81.72
2023-10-15T23:45:57.024Z,81.89
2023-10-15T23:48:28.995Z,82.19
2023-10-15T23:50:56.684Z,83.28
2023-10-15T23:53:36.279Z,83.57
2023-10-15T23:56:13.721Z,83.39
2023-10-15T23:58:50.908Z,82.84
