createdAt,value
2023-04-25T00:00:18.625Z,1859.00
2023-04-25T00:01:18.623Z,1887.00
2023-04-25T00:02:18.690Z,1851.00
2023-04-25T00:03:18.762Z,1864.00
2023-04-25T00:04:18.917Z,1851.00
2023-04-25T00:05:18.822Z,1855.00
2023-04-25T00:06:18.831Z,1860.00
2023-04-25T00:07:18.819Z,1846.00
2023-04-25T00:08:18.880Z,1884.00
2023-04-25T00:09:18.934Z,1865.00
2023-04-25T00:10:18.971Z,1860.00
2023-04-25T00:11:18.992Z,1878.00
2023-04-25T00:12:19.016Z,1883.00
2023-04-25T00:13:19.083Z,1917.00
2023-04-25T00:14:19.112Z,1922.00
2023-04-25T00:15:19.160Z,1909.00
2023-04-25T00:16:19.168Z,1916.00
2023-04-25T00:17:19.202Z,1961.00
2023-04-25T00:18:19.259Z,1965.00
2023-04-25T00:19:19.310Z,1973.00
2023-04-25T00:20:19.312Z,1979.00
2023-04-25T00:21:19.367Z,2006.00
2023-04-25T00:22:19.384Z,2022.00
2023-04-25T00:23:19.478Z,2019.00
2023-04-25T00:24:19.479Z,2045.00
2023-04-25T00:25:19.520Z,2055.00
2023-04-25T00:26:19.572Z,2046.00
2023-04-25T00:27:19.620Z,2062.00
2023-04-25T00:28:19.637Z,2049.00
2023-04-25T00:29:19.683Z,2049.00
2023-04-25T00:30:19.684Z,2057.00
2023-04-25T00:31:19.801Z,2052.00
2023-04-25T00:32:19.810Z,2082.00
2023-04-25T00:33:19.817Z,2059.00
2023-04-25T00:34:19.901Z,2077.00
2023-04-25T00:35:19.899Z,2092.00
2023-04-25T00:36:19.917Z,2112.00
2023-04-25T00:37:20.000Z,2146.00
2023-04-25T00:38:20.008Z,2144.00
2023-04-25T00:39:20.034Z,2155.00
2023-04-25T00:40:20.072Z,2181.00
2023-04-25T00:41:20.151Z,2163.00
2023-04-25T00:42:20.150Z,2177.00
2023-04-25T00:43:20.200Z,2171.00
2023-04-25T00:44:20.255Z,2187.00
2023-04-25T00:45:20.293Z,2202.00
2023-04-25T00:46:20.349Z,2199.00
2023-04-25T00:47:20.533Z,2193.00
2023-04-25T00:48:20.391Z,2223.00
2023-04-25T00:49:20.425Z,2234.00
2023-04-25T00:50:20.469Z,2240.00
2023-04-25T00:51:20.527Z,2271.00
2023-04-25T00:52:20.547Z,2259.00
2023-04-25T00:53:20.607Z,2281.00
2023-04-25T00:54:20.664Z,2315.00
2023-04-25T00:55:20.690Z,2323.00
2023-04-25T00:56:20.734Z,2335.00
2023-04-25T00:57:20.744Z,2334.00
2023-04-25T00:58:20.797Z,2338.00
2023-04-25T00:59:20.854Z,2345.00
2023-04-25T01:00:20.886Z,2368.00
2023-04-25T01:01:21.014Z,2411.00
2023-04-25T01:02:21.030Z,2411.00
2023-04-25T01:03:21.384Z,2455.00
2023-04-25T01:04:21.210Z,2456.00
2023-04-25T01:05:21.128Z,2467.00
2023-04-25T01:06:21.180Z,2458.00
2023-04-25T01:07:21.202Z,2477.00
2023-04-25T01:08:21.253Z,2504.00
2023-04-25T01:09:21.280Z,2502.00
2023-04-25T01:10:21.351Z,2515.00
2023-04-25T01:11:21.378Z,2491.00
2023-04-25T01:12:21.421Z,2532.00
2023-04-25T01:13:21.488Z,2536.00
2023-04-25T01:14:21.534Z,2527.00
2023-04-25T01:15:21.541Z,2546.00
2023-04-25T01:16:21.655Z,2544.00
2023-04-25T01:17:21.633Z,2566.00
2023-04-25T01:18:21.683Z,2566.00
2023-04-25T01:19:21.740Z,2565.00
2023-04-25T01:20:21.766Z,2571.00
2023-04-25T01:21:21.836Z,2629.00
2023-04-25T01:22:21.935Z,2618.00
2023-04-25T01:23:21.888Z,2640.00
2023-04-25T01:24:21.961Z,2638.00
2023-04-25T01:25:21.996Z,2650.00
2023-04-25T01:26:22.031Z,2654.00
2023-04-25T01:27:22.116Z,2647.00
2023-04-25T01:28:22.113Z,2634.00
2023-04-25T01:29:22.735Z,2669.00
2023-04-25T01:30:22.299Z,2656.00
2023-04-25T01:31:22.294Z,2677.00
2023-04-25T01:32:22.362Z,2695.00
2023-04-25T01:33:22.401Z,2714.00
2023-04-25T01:34:22.437Z,2707.00
2023-04-25T01:35:22.468Z,2717.00
2023-04-25T01:36:22.533Z,2697.00
2023-04-25T01:37:22.591Z,2734.00
2023-04-25T01:38:22.646Z,2755.00
2023-04-25T01:39:22.701Z,2744.00
2023-04-25T01:40:22.711Z,2754.00
2023-04-25T01:41:24.212Z,2762.00
2023-04-25T01:42:22.832Z,2761.00
2023-04-25T01:43:22.881Z,2751.00
2023-04-25T01:44:22.933Z,2758.00
2023-04-25T01:45:22.988Z,2770.00
2023-04-25T01:46:23.039Z,2748.00
2023-04-25T01:47:23.051Z,2744.00
2023-04-25T01:48:23.106Z,2767.00
2023-04-25T01:49:23.168Z,2748.00
2023-04-25T01:50:23.184Z,2740.00
2023-04-25T01:51:23.249Z,2751.00
2023-04-25T01:52:23.304Z,2731.00
2023-04-25T01:53:23.362Z,2750.00
2023-04-25T01:54:23.399Z,2736.00
2023-04-25T01:55:23.449Z,2739.00
2023-04-25T01:56:23.490Z,2743.00
2023-04-25T01:57:23.517Z,2729.00
2023-04-25T01:58:24.245Z,2713.00
2023-04-25T01:59:23.631Z,2695.00
2023-04-25T02:00:23.678Z,2688.00
2023-04-25T02:01:23.775Z,2664.00
2023-04-25T02:02:23.854Z,2651.00
2023-04-25T02:03:23.919Z,2628.00
2023-04-25T02:04:23.982Z,2617.00
2023-04-25T02:05:23.962Z,2612.00
2023-04-25T02:06:23.987Z,2593.00
2023-04-25T02:07:24.067Z,2615.00
2023-04-25T02:08:24.108Z,2595.00
2023-04-25T02:09:24.163Z,2597.00
2023-04-25T02:10:24.239Z,2590.00
2023-04-25T02:11:24.275Z,2602.00
2023-04-25T02:12:24.338Z,2601.00
2023-04-25T02:13:24.404Z,2585.00
2023-04-25T02:14:24.458Z,2567.00
2023-04-25T02:15:24.505Z,2586.00
2023-04-25T02:16:24.653Z,2592.00
2023-04-25T02:17:24.616Z,2596.00
2023-04-25T02:18:24.653Z,2605.00
2023-04-25T02:19:24.739Z,2617.00
2023-04-25T02:20:25.285Z,2592.00
2023-04-25T02:21:24.850Z,2588.00
2023-04-25T02:22:24.882Z,2610.00
2023-04-25T02:23:24.941Z,2608.00
2023-04-25T02:24:24.998Z,2622.00
2023-04-25T02:25:25.086Z,2630.00
2023-04-25T02:26:25.125Z,2632.00
2023-04-25T02:27:25.203Z,2640.00
2023-04-25T02:28:25.259Z,2639.00
2023-04-25T02:29:25.280Z,2646.00
2023-04-25T02:30:25.756Z,2650.00
2023-04-25T02:31:25.419Z,2694.00
2023-04-25T02:32:25.503Z,2684.00
2023-04-25T02:33:25.551Z,2653.00
2023-04-25T02:34:25.578Z,2687.00
2023-04-25T02:35:25.640Z,2700.00
2023-04-25T02:36:25.683Z,2684.00
2023-04-25T02:37:25.767Z,2695.00
2023-04-25T02:38:25.850Z,2705.00
2023-04-25T02:39:25.910Z,2729.00
2023-04-25T02:40:25.940Z,2744.00
2023-04-25T02:41:26.013Z,2741.00
2023-04-25T02:42:26.020Z,2771.00
2023-04-25T02:43:26.092Z,2774.00
2023-04-25T02:44:26.161Z,2772.00
2023-04-25T02:45:26.205Z,2785.00
2023-04-25T02:46:38.219Z,2799.00
2023-04-25T02:47:27.320Z,2800.00
2023-04-25T02:48:26.288Z,2803.00
2023-04-25T02:49:26.258Z,2817.00
2023-04-25T02:50:26.236Z,2828.00
2023-04-25T02:51:26.239Z,2835.00
2023-04-25T02:52:26.274Z,2853.00
2023-04-25T02:53:26.215Z,2850.00
2023-04-25T02:54:26.229Z,2845.00
2023-04-25T02:55:28.319Z,2855.00
2023-04-25T02:56:26.221Z,2832.00
2023-04-25T02:57:26.275Z,2832.00
2023-04-25T02:58:26.340Z,2832.00
2023-04-25T02:59:26.385Z,2818.00
2023-04-25T03:00:26.490Z,2834.00
2023-04-25T03:01:26.540Z,2867.00
2023-04-25T03:02:26.670Z,2884.00
2023-04-25T03:03:26.719Z,2977.00
2023-04-25T03:04:26.736Z,3006.00
2023-04-25T03:05:26.769Z,3074.00
2023-04-25T03:06:27.761Z,3104.00
2023-04-25T03:07:26.862Z,3113.00
2023-04-25T03:08:26.944Z,3124.00
2023-04-25T03:09:27.259Z,3154.00
2023-04-25T03:10:27.101Z,3164.00
2023-04-25T03:11:27.137Z,3154.00
2023-04-25T03:12:27.191Z,3161.00
2023-04-25T03:13:27.240Z,3197.00
2023-04-25T03:14:27.295Z,3224.00
2023-04-25T03:15:27.364Z,3236.00
2023-04-25T03:16:27.453Z,3231.00
2023-04-25T03:17:27.526Z,3273.00
2023-04-25T03:18:27.564Z,3267.00
2023-04-25T03:19:27.593Z,3272.00
2023-04-25T03:20:27.625Z,3281.00
2023-04-25T03:21:27.654Z,3296.00
2023-04-25T03:22:27.656Z,3311.00
2023-04-25T03:23:27.712Z,3376.00
2023-04-25T03:24:27.782Z,3391.00
2023-04-25T03:25:27.783Z,3397.00
2023-04-25T03:26:27.845Z,3418.00
2023-04-25T03:27:27.857Z,3428.00
2023-04-25T03:28:27.904Z,3457.00
2023-04-25T03:29:27.940Z,3453.00
2023-04-25T03:30:28.016Z,3471.00
2023-04-25T03:31:28.070Z,3496.00
2023-04-25T03:32:28.110Z,3511.00
2023-04-25T03:33:28.101Z,3508.00
2023-04-25T03:34:28.163Z,3519.00
2023-04-25T03:35:28.162Z,3548.00
2023-04-25T03:36:28.255Z,3556.00
2023-04-25T03:37:28.258Z,3561.00
2023-04-25T03:38:28.258Z,3567.00
2023-04-25T03:39:28.327Z,3564.00
2023-04-25T03:40:28.339Z,3567.00
2023-04-25T03:41:28.390Z,3533.00
2023-04-25T03:42:28.411Z,3530.00
2023-04-25T03:43:28.394Z,3509.00
2023-04-25T03:44:28.464Z,3527.00
2023-04-25T03:45:28.467Z,3534.00
2023-04-25T03:46:28.556Z,3513.00
2023-04-25T03:47:28.500Z,3504.00
2023-04-25T03:48:28.511Z,3491.00
2023-04-25T03:49:28.561Z,3454.00
2023-04-25T03:50:28.585Z,3427.00
2023-04-25T03:51:28.579Z,3450.00
2023-04-25T03:52:28.559Z,3429.00
2023-04-25T03:53:28.581Z,3442.00
2023-04-25T03:54:28.628Z,3419.00
2023-04-25T03:55:28.651Z,3368.00
2023-04-25T03:56:28.649Z,3348.00
2023-04-25T03:57:28.631Z,3418.00
2023-04-25T03:58:28.642Z,3385.00
2023-04-25T03:59:28.679Z,3366.00
2023-04-25T04:00:28.676Z,3281.00
2023-04-25T04:01:28.694Z,3230.00
2023-04-25T04:02:28.812Z,3231.00
2023-04-25T04:03:28.858Z,3220.00
2023-04-25T04:04:29.074Z,3192.00
2023-04-25T04:05:28.770Z,3168.00
2023-04-25T04:06:28.731Z,3190.00
2023-04-25T04:07:28.772Z,3179.00
2023-04-25T04:08:28.751Z,3136.00
2023-04-25T04:09:28.977Z,3188.00
2023-04-25T04:10:28.769Z,3206.00
2023-04-25T04:11:28.752Z,3197.00
2023-04-25T04:12:28.759Z,3169.00
2023-04-25T04:13:28.786Z,3152.00
2023-04-25T04:14:28.784Z,3208.00
2023-04-25T04:15:28.775Z,3184.00
2023-04-25T04:16:28.809Z,3152.00
2023-04-25T04:17:28.853Z,3104.00
2023-04-25T04:18:28.796Z,3121.00
2023-04-25T04:19:28.836Z,3175.00
2023-04-25T04:20:28.819Z,3157.00
2023-04-25T04:21:28.825Z,3200.00
2023-04-25T04:22:28.836Z,3200.00
2023-04-25T04:23:28.861Z,3242.00
2023-04-25T04:24:28.869Z,3266.00
2023-04-25T04:25:28.871Z,3282.00
2023-04-25T04:26:28.876Z,3330.00
2023-04-25T04:27:28.887Z,3324.00
2023-04-25T04:28:28.896Z,3363.00
2023-04-25T04:29:28.888Z,3370.00
2023-04-25T04:30:28.875Z,3323.00
2023-04-25T04:31:28.916Z,3374.00
2023-04-25T04:32:28.929Z,3375.00
2023-04-25T04:33:28.916Z,3314.00
2023-04-25T04:34:28.931Z,3370.00
2023-04-25T04:35:28.932Z,3293.00
2023-04-25T04:36:28.957Z,3273.00
2023-04-25T04:37:28.949Z,3256.00
2023-04-25T04:38:28.954Z,3249.00
2023-04-25T04:39:28.983Z,3242.00
2023-04-25T04:40:28.990Z,3216.00
2023-04-25T04:41:28.985Z,3259.00
2023-04-25T04:42:28.972Z,3224.00
2023-04-25T04:43:28.991Z,3164.00
2023-04-25T04:44:29.019Z,3135.00
2023-04-25T04:45:28.993Z,3137.00
2023-04-25T04:46:29.114Z,3116.00
2023-04-25T04:47:29.108Z,3129.00
2023-04-25T04:48:29.074Z,3152.00
2023-04-25T04:49:29.048Z,3134.00
2023-04-25T04:50:29.118Z,3112.00
2023-04-25T04:51:29.086Z,3133.00
2023-04-25T04:52:29.109Z,3085.00
2023-04-25T04:53:29.098Z,3084.00
2023-04-25T04:54:29.099Z,3084.00
2023-04-25T04:55:29.138Z,3058.00
2023-04-25T04:56:29.127Z,3041.00
2023-04-25T04:57:29.133Z,3053.00
2023-04-25T04:58:29.147Z,3057.00
2023-04-25T04:59:29.188Z,3060.00
2023-04-25T05:00:29.700Z,3022.00
2023-04-25T05:01:36.149Z,3024.00
2023-04-25T05:02:29.296Z,3025.00
2023-04-25T05:03:29.291Z,3030.00
2023-04-25T05:04:29.246Z,3026.00
2023-04-25T05:05:29.232Z,3040.00
2023-04-25T05:06:29.140Z,3064.00
2023-04-25T05:07:29.116Z,3038.00
2023-04-25T05:08:29.141Z,3047.00
2023-04-25T05:09:29.115Z,3071.00
2023-04-25T05:10:29.087Z,3055.00
2023-04-25T05:11:29.081Z,3098.00
2023-04-25T05:12:29.088Z,3109.00
2023-04-25T05:13:29.096Z,3112.00
2023-04-25T05:14:29.067Z,3115.00
2023-04-25T05:15:29.074Z,3138.00
2023-04-25T05:16:29.164Z,3128.00
2023-04-25T05:17:29.080Z,3169.00
2023-04-25T05:18:29.059Z,3183.00
2023-04-25T05:19:29.062Z,3200.00
2023-04-25T05:20:29.012Z,3201.00
2023-04-25T05:21:29.037Z,3185.00
2023-04-25T05:22:29.012Z,3190.00
2023-04-25T05:23:29.120Z,3188.00
2023-04-25T05:24:29.006Z,3204.00
2023-04-25T05:25:29.025Z,3271.00
2023-04-25T05:26:29.006Z,3219.00
2023-04-25T05:27:28.972Z,3216.00
2023-04-25T05:28:28.978Z,3176.00
2023-04-25T05:29:28.996Z,3191.00
2023-04-25T05:30:29.400Z,3183.00
2023-04-25T05:31:29.040Z,3412.00
2023-04-25T05:32:29.022Z,3814.00
2023-04-25T05:33:29.021Z,4216.00
2023-04-25T05:34:28.960Z,4345.00
2023-04-25T05:35:29.411Z,4418.00
2023-04-25T05:36:28.944Z,4428.00
2023-04-25T05:37:28.941Z,4415.00
2023-04-25T05:38:28.999Z,4448.00
2023-04-25T05:39:28.904Z,4501.00
2023-04-25T05:40:28.908Z,4571.00
2023-04-25T05:41:28.879Z,4583.00
2023-04-25T05:42:28.898Z,4599.00
2023-04-25T05:43:28.884Z,4617.00
2023-04-25T05:44:28.888Z,4600.00
2023-04-25T05:45:29.356Z,4695.00
2023-04-25T05:46:35.853Z,4705.00
2023-04-25T05:47:28.902Z,4708.00
2023-04-25T05:48:28.868Z,4725.00
2023-04-25T05:49:28.877Z,4733.00
2023-04-25T05:50:28.848Z,4761.00
2023-04-25T05:51:28.829Z,4806.00
2023-04-25T05:52:28.829Z,4780.00
2023-04-25T05:53:28.845Z,4738.00
2023-04-25T05:54:28.801Z,4676.00
2023-04-25T05:55:28.868Z,4584.00
2023-04-25T05:56:28.813Z,4504.00
2023-04-25T05:57:28.850Z,4436.00
2023-04-25T05:58:28.766Z,4342.00
2023-04-25T05:59:28.804Z,4317.00
2023-04-25T06:00:28.777Z,4293.00
2023-04-25T06:01:28.785Z,4212.00
2023-04-25T06:02:28.970Z,4155.00
2023-04-25T06:03:28.865Z,4106.00
2023-04-25T06:04:28.974Z,4071.00
2023-04-25T06:05:28.880Z,4067.00
2023-04-25T06:06:28.697Z,4036.00
2023-04-25T06:07:28.724Z,3992.00
2023-04-25T06:08:28.904Z,3902.00
2023-04-25T06:09:28.724Z,3966.00
2023-04-25T06:10:28.988Z,3906.00
2023-04-25T06:11:28.701Z,3816.00
2023-04-25T06:12:28.688Z,3856.00
2023-04-25T06:13:28.674Z,3855.00
2023-04-25T06:14:29.679Z,3810.00
2023-04-25T06:15:29.140Z,3752.00
2023-04-25T06:16:28.738Z,3679.00
2023-04-25T06:17:28.686Z,3678.00
2023-04-25T06:18:28.654Z,3652.00
2023-04-25T06:19:28.620Z,3590.00
2023-04-25T06:20:28.675Z,3439.00
2023-04-25T06:21:28.929Z,3130.00
2023-04-25T06:22:28.637Z,2943.00
2023-04-25T06:23:28.637Z,2815.00
2023-04-25T06:24:28.588Z,2677.00
2023-04-25T06:25:28.625Z,2635.00
2023-04-25T06:26:28.600Z,2552.00
2023-04-25T06:27:28.570Z,2641.00
2023-04-25T06:28:28.620Z,2754.00
2023-04-25T06:29:28.625Z,2747.00
2023-04-25T06:30:28.578Z,2751.00
2023-04-25T06:31:28.620Z,2766.00
2023-04-25T06:32:29.313Z,2742.00
2023-04-25T06:33:28.667Z,2824.00
2023-04-25T06:34:28.720Z,2780.00
2023-04-25T06:35:28.716Z,2845.00
2023-04-25T06:36:28.774Z,2964.00
2023-04-25T06:37:28.847Z,3059.00
2023-04-25T06:38:28.914Z,3096.00
2023-04-25T06:39:28.949Z,3175.00
2023-04-25T06:40:28.981Z,3082.00
2023-04-25T06:41:29.433Z,3009.00
2023-04-25T06:42:28.978Z,3133.00
2023-04-25T06:43:29.048Z,3274.00
2023-04-25T06:44:29.095Z,3469.00
2023-04-25T06:45:29.077Z,3702.00
2023-04-25T06:46:29.540Z,3891.00
2023-04-25T06:47:29.154Z,3940.00
2023-04-25T06:48:29.066Z,4062.00
2023-04-25T06:49:29.099Z,4218.00
2023-04-25T06:50:29.159Z,4361.00
2023-04-25T06:51:29.256Z,4464.00
2023-04-25T06:52:29.250Z,4580.00
2023-04-25T06:53:29.299Z,4663.00
2023-04-25T06:54:29.345Z,4738.00
2023-04-25T06:55:29.346Z,4845.00
2023-04-25T06:56:29.416Z,4871.00
2023-04-25T06:57:29.390Z,4932.00
2023-04-25T06:58:29.452Z,5058.00
2023-04-25T06:59:29.509Z,4983.00
2023-04-25T07:00:29.614Z,4694.00
2023-04-25T07:01:29.641Z,4482.00
2023-04-25T07:02:29.757Z,4322.00
2023-04-25T07:03:29.773Z,4125.00
2023-04-25T07:04:29.825Z,4004.00
2023-04-25T07:05:29.715Z,3846.00
2023-04-25T07:06:29.819Z,3791.00
2023-04-25T07:07:29.775Z,3542.00
2023-04-25T07:08:29.819Z,2822.00
2023-04-25T07:09:29.897Z,2803.00
2023-04-25T07:10:29.969Z,2859.00
2023-04-25T07:11:30.050Z,2970.00
2023-04-25T07:12:30.055Z,3010.00
2023-04-25T07:13:30.157Z,2941.00
2023-04-25T07:14:30.221Z,2891.00
2023-04-25T07:15:30.251Z,2884.00
2023-04-25T07:16:30.320Z,2776.00
2023-04-25T07:17:30.397Z,2795.00
2023-04-25T07:18:30.365Z,2784.00
2023-04-25T07:19:30.413Z,2794.00
2023-04-25T07:20:30.445Z,2758.00
2023-04-25T07:21:30.979Z,2691.00
2023-04-25T07:22:30.597Z,2635.00
2023-04-25T07:23:30.569Z,2595.00
2023-04-25T07:24:30.589Z,2541.00
2023-04-25T07:25:30.650Z,2547.00
2023-04-25T07:26:30.685Z,2566.00
2023-04-25T07:27:30.732Z,2565.00
2023-04-25T07:28:30.743Z,2587.00
2023-04-25T07:29:30.795Z,2660.00
2023-04-25T07:30:30.847Z,2595.00
2023-04-25T07:31:30.953Z,2520.00
2023-04-25T07:32:30.924Z,2447.00
2023-04-25T07:33:30.914Z,2346.00
2023-04-25T07:34:30.966Z,2286.00
2023-04-25T07:35:31.029Z,2266.00
2023-04-25T07:36:31.442Z,2248.00
2023-04-25T07:37:31.085Z,2230.00
2023-04-25T07:38:31.149Z,2219.00
2023-04-25T07:39:31.177Z,2301.00
2023-04-25T07:40:31.192Z,2312.00
2023-04-25T07:41:31.509Z,2413.00
2023-04-25T07:42:31.293Z,2485.00
2023-04-25T07:43:31.289Z,2685.00
2023-04-25T07:44:31.464Z,2695.00
2023-04-25T07:45:31.404Z,2507.00
2023-04-25T07:46:31.484Z,2158.00
2023-04-25T07:47:31.450Z,2084.00
2023-04-25T07:48:31.453Z,2103.00
2023-04-25T07:49:31.463Z,2174.00
2023-04-25T07:50:31.483Z,2190.00
2023-04-25T07:51:31.973Z,2227.00
2023-04-25T07:52:31.513Z,2238.00
2023-04-25T07:53:31.495Z,2268.00
2023-04-25T07:54:31.633Z,2413.00
2023-04-25T07:55:31.594Z,2387.00
2023-04-25T07:56:41.580Z,2439.00
2023-04-25T07:57:32.657Z,2442.00
2023-04-25T07:58:31.639Z,2462.00
2023-04-25T07:59:31.635Z,2498.00
2023-04-25T08:00:31.606Z,2632.00
2023-04-25T08:01:31.619Z,2896.00
2023-04-25T08:02:31.669Z,3140.00
2023-04-25T08:03:31.764Z,3263.00
2023-04-25T08:04:31.726Z,3486.00
2023-04-25T08:05:31.726Z,3668.00
2023-04-25T08:06:31.878Z,3739.00
2023-04-25T08:07:31.623Z,3821.00
2023-04-25T08:08:31.588Z,3919.00
2023-04-25T08:09:31.619Z,4004.00
2023-04-25T08:10:31.610Z,4084.00
2023-04-25T08:11:32.000Z,4176.00
2023-04-25T08:12:31.618Z,4264.00
2023-04-25T08:13:31.628Z,4341.00
2023-04-25T08:14:31.636Z,4333.00
2023-04-25T08:15:31.659Z,4404.00
2023-04-25T08:16:31.822Z,4455.00
2023-04-25T08:17:31.703Z,4533.00
2023-04-25T08:18:31.698Z,4436.00
2023-04-25T08:19:31.734Z,4468.00
2023-04-25T08:20:31.688Z,4545.00
2023-04-25T08:21:31.753Z,4614.00
2023-04-25T08:22:31.745Z,4674.00
2023-04-25T08:23:31.722Z,4726.00
2023-04-25T08:24:31.755Z,4634.00
2023-04-25T08:25:31.822Z,4700.00
2023-04-25T08:26:31.988Z,4744.00
2023-04-25T08:27:31.740Z,4799.00
2023-04-25T08:28:31.747Z,4847.00
2023-04-25T08:29:31.806Z,4885.00
2023-04-25T08:30:32.038Z,4930.00
2023-04-25T08:31:32.010Z,4917.00
2023-04-25T08:32:31.954Z,4510.00
2023-04-25T08:33:31.883Z,3321.00
2023-04-25T08:34:31.948Z,2088.00
2023-04-25T08:35:31.972Z,1341.00
2023-04-25T08:36:39.191Z,874.00
2023-04-25T08:37:32.988Z,605.00
2023-04-25T08:38:31.929Z,533.00
2023-04-25T08:39:31.966Z,503.00
2023-04-25T08:40:31.956Z,442.00
2023-04-25T08:41:31.958Z,400.00
2023-04-25T08:42:31.961Z,430.00
2023-04-25T08:43:32.044Z,453.00
2023-04-25T08:44:32.008Z,505.00
2023-04-25T08:45:31.911Z,525.00
2023-04-25T08:46:31.963Z,519.00
2023-04-25T08:47:32.010Z,523.00
2023-04-25T08:48:31.935Z,500.00
2023-04-25T08:49:31.939Z,549.00
2023-04-25T08:50:31.937Z,646.00
2023-04-25T08:51:31.983Z,649.00
2023-04-25T08:52:32.512Z,732.00
2023-04-25T08:53:32.088Z,1035.00
2023-04-25T08:54:34.443Z,1045.00
2023-04-25T08:55:32.096Z,1082.00
2023-04-25T08:56:32.094Z,1383.00
2023-04-25T08:57:32.486Z,1568.00
2023-04-25T08:58:32.073Z,1742.00
2023-04-25T08:59:32.071Z,1943.00
2023-04-25T09:00:32.030Z,2110.00
2023-04-25T09:01:32.073Z,2309.00
2023-04-25T09:02:32.572Z,2423.00
2023-04-25T09:03:32.264Z,2599.00
2023-04-25T09:04:32.024Z,2585.00
2023-04-25T09:05:31.982Z,2596.00
2023-04-25T09:06:31.983Z,2748.00
2023-04-25T09:07:31.957Z,2676.00
2023-04-25T09:08:31.962Z,2620.00
2023-04-25T09:09:31.921Z,2675.00
2023-04-25T09:11:31.952Z,2773.00
2023-04-25T09:12:31.944Z,2867.00
2023-04-25T09:13:32.176Z,2915.00
2023-04-25T09:14:31.942Z,3039.00
2023-04-25T09:15:31.896Z,3036.00
2023-04-25T09:17:31.917Z,2999.00
2023-04-25T09:18:31.881Z,2853.00
2023-04-25T09:19:40.226Z,2807.00
2023-04-25T09:20:35.240Z,2649.00
2023-04-25T09:21:31.883Z,2597.00
2023-04-25T09:22:31.920Z,2798.00
2023-04-25T09:23:31.869Z,2816.00
2023-04-25T09:24:31.869Z,2190.00
2023-04-25T09:25:31.874Z,2114.00
2023-04-25T09:26:32.493Z,1980.00
2023-04-25T09:27:32.056Z,2128.00
2023-04-25T09:28:31.811Z,2215.00
2023-04-25T09:29:31.828Z,2394.00
2023-04-25T09:30:31.808Z,2639.00
2023-04-25T09:31:31.861Z,2746.00
2023-04-25T09:32:31.928Z,2760.00
2023-04-25T09:33:31.833Z,2852.00
2023-04-25T09:34:31.810Z,2771.00
2023-04-25T09:35:31.781Z,2728.00
2023-04-25T09:36:31.788Z,2967.00
2023-04-25T09:37:32.002Z,3053.00
2023-04-25T09:38:31.743Z,3111.00
2023-04-25T09:39:31.839Z,3125.00
2023-04-25T09:40:31.814Z,3102.00
2023-04-25T09:41:31.748Z,3041.00
2023-04-25T09:42:31.998Z,2975.00
2023-04-25T09:43:31.740Z,3039.00
2023-04-25T09:44:31.727Z,2984.00
2023-04-25T09:45:31.749Z,2506.00
2023-04-25T09:46:31.779Z,2117.00
2023-04-25T09:47:32.068Z,2056.00
2023-04-25T09:48:31.744Z,2010.00
2023-04-25T09:49:31.666Z,2051.00
2023-04-25T09:50:31.679Z,2085.00
2023-04-25T09:51:31.664Z,2084.00
2023-04-25T09:52:31.643Z,2017.00
2023-04-25T09:53:31.700Z,2057.00
2023-04-25T09:54:31.659Z,2138.00
2023-04-25T09:55:31.667Z,2291.00
2023-04-25T09:56:31.679Z,2365.00
2023-04-25T09:57:32.038Z,2335.00
2023-04-25T09:58:32.843Z,2332.00
2023-04-25T09:59:31.644Z,2340.00
2023-04-25T10:00:31.679Z,2337.00
2023-04-25T10:01:31.678Z,2352.00
2023-04-25T10:02:31.804Z,2373.00
2023-04-25T10:03:31.882Z,2376.00
2023-04-25T10:05:31.761Z,2439.00
2023-04-25T10:06:31.845Z,2461.00
2023-04-25T10:07:31.846Z,2422.00
2023-04-25T10:08:31.885Z,2361.00
2023-04-25T10:09:31.963Z,2271.00
2023-04-25T10:10:32.294Z,2149.00
2023-04-25T10:11:32.100Z,2041.00
2023-04-25T10:12:32.806Z,2053.00
2023-04-25T10:13:32.266Z,2145.00
2023-04-25T10:14:32.336Z,2273.00
2023-04-25T10:15:32.379Z,2324.00
2023-04-25T10:16:32.439Z,2457.00
2023-04-25T10:17:32.537Z,2527.00
2023-04-25T10:18:32.548Z,2581.00
2023-04-25T10:19:32.542Z,2646.00
2023-04-25T10:20:32.480Z,2704.00
2023-04-25T10:21:32.511Z,2760.00
2023-04-25T10:22:32.529Z,2823.00
2023-04-25T10:23:32.596Z,2899.00
2023-04-25T10:24:32.594Z,3052.00
2023-04-25T10:25:32.645Z,3157.00
2023-04-25T10:26:33.620Z,3159.00
2023-04-25T10:27:32.605Z,3160.00
2023-04-25T10:28:33.035Z,3117.00
2023-04-25T10:29:32.564Z,3044.00
2023-04-25T10:30:32.570Z,3116.00
2023-04-25T10:31:32.693Z,3165.00
2023-04-25T10:32:32.540Z,3142.00
2023-04-25T10:33:32.556Z,3196.00
2023-04-25T10:34:32.550Z,3101.00
2023-04-25T10:35:32.567Z,3362.00
2023-04-25T10:36:32.574Z,3555.00
2023-04-25T10:37:33.258Z,3556.00
2023-04-25T10:38:32.546Z,3439.00
2023-04-25T10:39:32.535Z,3370.00
2023-04-25T10:40:32.596Z,3391.00
2023-04-25T10:41:32.643Z,3351.00
2023-04-25T10:42:32.763Z,3101.00
2023-04-25T10:43:33.069Z,3201.00
2023-04-25T10:44:32.829Z,3387.00
2023-04-25T10:45:32.932Z,3541.00
2023-04-25T10:46:33.092Z,3639.00
2023-04-25T10:47:33.058Z,3811.00
2023-04-25T10:48:33.060Z,3913.00
2023-04-25T10:49:33.111Z,4045.00
2023-04-25T10:50:33.112Z,4130.00
2023-04-25T10:51:47.275Z,4191.00
2023-04-25T10:52:34.138Z,4195.00
2023-04-25T10:53:33.835Z,4214.00
2023-04-25T10:54:33.131Z,4263.00
2023-04-25T10:55:33.095Z,4364.00
2023-04-25T10:56:33.130Z,4491.00
2023-04-25T10:57:33.088Z,4564.00
2023-04-25T10:58:33.535Z,4581.00
2023-04-25T10:59:33.094Z,4629.00
2023-04-25T11:00:38.537Z,4682.00
2023-04-25T11:01:34.148Z,4684.00
2023-04-25T11:02:33.141Z,4697.00
2023-04-25T11:03:33.241Z,4739.00
2023-04-25T11:04:34.221Z,4688.00
2023-04-25T11:05:34.482Z,4718.00
2023-04-25T11:06:33.591Z,4780.00
2023-04-25T11:07:33.018Z,4845.00
2023-04-25T11:08:33.014Z,4968.00
2023-04-25T11:09:33.076Z,5001.00
2023-04-25T11:10:32.998Z,5032.00
2023-04-25T11:11:33.600Z,5052.00
2023-04-25T11:12:33.022Z,5081.00
2023-04-25T11:13:33.062Z,5121.00
2023-04-25T11:14:33.008Z,5132.00
2023-04-25T11:15:33.052Z,5157.00
2023-04-25T11:16:32.997Z,5189.00
2023-04-25T11:17:33.052Z,5225.00
2023-04-25T11:18:33.045Z,5237.00
2023-04-25T11:19:32.967Z,5244.00
2023-04-25T11:20:32.982Z,5258.00
2023-04-25T11:21:32.994Z,5276.00
2023-04-25T11:22:32.947Z,5306.00
2023-04-25T11:23:32.929Z,5328.00
2023-04-25T11:24:32.936Z,5213.00
2023-04-25T11:26:32.913Z,5088.00
2023-04-25T11:27:33.585Z,4623.00
2023-04-25T11:28:33.058Z,4331.00
2023-04-25T11:29:32.912Z,4025.00
2023-04-25T11:30:32.950Z,3776.00
2023-04-25T11:31:32.921Z,3609.00
2023-04-25T11:32:33.117Z,3619.00
2023-04-25T11:33:33.122Z,3721.00
2023-04-25T11:34:32.851Z,3840.00
2023-04-25T11:35:32.827Z,3894.00
2023-04-25T11:36:32.892Z,3917.00
2023-04-25T11:37:32.841Z,3939.00
2023-04-25T11:38:32.824Z,4061.00
2023-04-25T11:39:32.816Z,4067.00
2023-04-25T11:40:32.795Z,3944.00
2023-04-25T11:41:32.803Z,3880.00
2023-04-25T11:42:32.823Z,3878.00
2023-04-25T11:43:32.794Z,3848.00
2023-04-25T11:44:32.791Z,3840.00
2023-04-25T11:45:32.777Z,3813.00
2023-04-25T11:46:32.808Z,3867.00
2023-04-25T11:47:32.771Z,3912.00
2023-04-25T11:48:32.740Z,3991.00
2023-04-25T11:49:33.309Z,4056.00
2023-04-25T11:50:32.720Z,4179.00
2023-04-25T11:51:32.719Z,4301.00
2023-04-25T11:52:32.721Z,4191.00
2023-04-25T11:53:32.722Z,4106.00
2023-04-25T11:54:32.702Z,4151.00
2023-04-25T11:55:32.717Z,3995.00
2023-04-25T11:56:32.712Z,4121.00
2023-04-25T11:57:32.702Z,4352.00
2023-04-25T11:58:32.662Z,4292.00
2023-04-25T11:59:32.743Z,4218.00
2023-04-25T12:00:32.645Z,4295.00
2023-04-25T12:01:35.514Z,4425.00
2023-04-25T12:02:32.761Z,4223.00
2023-04-25T12:03:32.737Z,4215.00
2023-04-25T12:04:32.936Z,4107.00
2023-04-25T12:05:34.144Z,3619.00
2023-04-25T12:06:32.677Z,3273.00
2023-04-25T12:07:32.650Z,2922.00
2023-04-25T12:08:32.603Z,2736.00
2023-04-25T12:09:32.645Z,3154.00
2023-04-25T12:10:32.687Z,3002.00