createdAt,value
2023-03-06T00:02:42.040Z,99857.06
2023-03-06T00:06:07.557Z,99857.13
2023-03-06T00:09:11.798Z,99847.63
2023-03-06T00:12:15.235Z,99849.16
2023-03-06T00:15:28.495Z,99851.38
2023-03-06T00:18:36.051Z,99845.09
2023-03-06T00:21:48.239Z,99841.75
2023-03-06T00:25:05.216Z,99844.25
2023-03-06T00:28:14.941Z,99830.00
2023-03-06T00:31:31.865Z,99831.38
2023-03-06T00:34:53.122Z,99827.19
2023-03-06T00:38:04.290Z,99824.25
2023-03-06T00:41:14.214Z,99826.91
2023-03-06T00:44:18.252Z,99819.63
2023-03-06T00:47:26.645Z,99822.72
2023-03-06T00:50:30.473Z,99828.94
2023-03-06T00:53:44.191Z,99826.63
2023-03-06T00:56:49.158Z,99834.50
2023-03-06T00:59:53.778Z,99821.41
2023-03-06T01:02:56.543Z,99817.25
2023-03-06T01:06:05.092Z,99815.19
2023-03-06T01:09:14.670Z,99816.13
2023-03-06T01:12:23.485Z,99814.81
2023-03-06T01:15:54.095Z,99814.06
2023-03-06T01:18:57.010Z,99801.78
2023-03-06T01:22:06.525Z,99802.94
2023-03-06T01:25:11.398Z,99798.50
2023-03-06T01:28:21.209Z,99795.91
2023-03-06T01:31:24.879Z,99802.91
2023-03-06T01:34:47.534Z,99806.25
2023-03-06T01:37:59.004Z,99794.88
2023-03-06T01:41:05.879Z,99796.13
2023-03-06T01:44:15.234Z,99796.88
2023-03-06T01:47:25.707Z,99780.19
2023-03-06T01:50:28.608Z,99784.19
2023-03-06T01:53:34.902Z,99789.41
2023-03-06T01:56:41.053Z,99790.97
2023-03-06T01:59:55.546Z,99790.34
2023-03-06T02:03:14.118Z,99793.19
2023-03-06T02:06:22.045Z,99796.03
2023-03-06T02:09:30.986Z,99788.41
2023-03-06T02:12:42.305Z,99789.63
2023-03-06T02:15:50.442Z,99787.81
2023-03-06T02:19:21.756Z,99786.81
2023-03-06T02:22:30.039Z,99785.59
2023-03-06T02:25:40.121Z,99785.00
2023-03-06T02:28:43.280Z,99783.09
2023-03-06T02:31:49.239Z,99774.72
2023-03-06T02:35:03.153Z,99783.44
2023-03-06T02:38:16.088Z,99768.78
2023-03-06T02:41:18.732Z,99775.13
2023-03-06T02:44:27.665Z,99778.28
2023-03-06T02:47:47.542Z,99782.16
2023-03-06T02:50:50.897Z,99784.06
2023-03-06T02:53:58.487Z,99791.59
2023-03-06T02:57:03.361Z,99787.31
2023-03-06T03:00:10.265Z,99792.31
2023-03-06T03:03:21.337Z,99791.50
2023-03-06T03:06:35.014Z,99787.31
2023-03-06T03:09:37.409Z,99792.00
2023-03-06T03:12:40.974Z,99787.53
2023-03-06T03:16:20.076Z,99779.22
2023-03-06T03:19:23.608Z,99779.44
2023-03-06T03:22:33.499Z,99771.38
2023-03-06T03:25:38.355Z,99777.41
2023-03-06T03:28:47.322Z,99761.03
2023-03-06T03:31:56.754Z,99769.09
2023-03-06T03:35:01.409Z,99766.16
2023-03-06T03:38:15.711Z,99756.56
2023-03-06T03:41:20.612Z,99766.22
2023-03-06T03:44:27.279Z,99769.06
2023-03-06T03:47:32.261Z,99765.72
2023-03-06T03:50:42.224Z,99770.13
2023-03-06T03:53:48.612Z,99758.88
2023-03-06T03:56:55.523Z,99765.47
2023-03-06T04:00:07.056Z,99766.16
2023-03-06T04:03:37.295Z,99761.59
2023-03-06T04:06:45.508Z,99767.38
2023-03-06T04:09:57.924Z,99770.41
2023-03-06T04:13:02.812Z,99767.78
2023-03-06T04:16:05.543Z,99764.66
2023-03-06T04:19:09.820Z,99772.00
2023-03-06T04:22:18.269Z,99771.16
2023-03-06T04:25:21.725Z,99771.16
2023-03-06T04:28:29.749Z,99769.09
2023-03-06T04:31:35.002Z,99773.59
2023-03-06T04:34:41.065Z,99774.66
2023-03-06T04:37:45.750Z,99757.22
2023-03-06T04:40:59.385Z,99769.69
2023-03-06T04:44:09.400Z,99765.63
2023-03-06T04:47:12.341Z,99766.94
2023-03-06T04:50:21.053Z,99761.47
2023-03-06T04:53:27.387Z,99759.66
2023-03-06T04:56:31.008Z,99769.78
2023-03-06T04:59:43.148Z,99764.50
2023-03-06T05:02:51.150Z,99750.31
2023-03-06T05:06:00.306Z,99759.66
2023-03-06T05:09:04.366Z,99759.28
2023-03-06T05:12:24.059Z,99758.72
2023-03-06T05:15:26.330Z,99767.63
2023-03-06T05:18:37.413Z,99765.69
2023-03-06T05:21:44.976Z,99769.28
2023-03-06T05:24:50.079Z,99765.09
2023-03-06T05:27:54.922Z,99771.03
2023-03-06T05:30:57.190Z,99767.94
2023-03-06T05:34:05.643Z,99772.41
2023-03-06T05:37:17.733Z,99772.00
2023-03-06T05:40:32.446Z,99770.59
2023-03-06T05:43:37.668Z,99772.66
2023-03-06T05:46:47.015Z,99772.41
2023-03-06T05:49:52.598Z,99773.69
2023-03-06T05:52:54.918Z,99768.88
2023-03-06T05:56:15.771Z,99777.16
2023-03-06T05:59:25.007Z,99763.06
2023-03-06T06:02:32.320Z,99774.97
2023-03-06T06:05:44.899Z,99767.94
2023-03-06T06:08:59.863Z,99771.34
2023-03-06T06:12:05.191Z,99778.34
2023-03-06T06:15:09.787Z,99782.53
2023-03-06T06:18:13.129Z,99780.28
2023-03-06T06:21:18.985Z,99780.81
2023-03-06T06:24:35.072Z,99777.28
2023-03-06T06:27:42.290Z,99785.09
2023-03-06T06:30:55.400Z,99779.34
2023-03-06T06:34:03.682Z,99786.34
2023-03-06T06:37:17.140Z,99785.44
2023-03-06T06:40:23.904Z,99790.63
2023-03-06T06:43:31.287Z,99791.16
2023-03-06T06:49:58.493Z,99784.28
2023-03-06T06:53:21.777Z,99784.88
2023-03-06T06:56:36.861Z,99786.91
2023-03-06T06:59:48.212Z,99781.13
2023-03-06T07:02:51.623Z,99778.28
2023-03-06T07:05:58.205Z,99784.09
2023-03-06T07:09:00.508Z,99783.69
2023-03-06T07:12:10.449Z,99796.50
2023-03-06T07:15:32.204Z,99796.06
2023-03-06T07:18:37.969Z,99804.75
2023-03-06T07:21:44.936Z,99812.84
2023-03-06T07:24:47.521Z,99804.88
2023-03-06T07:27:58.344Z,99804.44
2023-03-06T07:31:43.389Z,99817.00
2023-03-06T07:34:46.588Z,99814.97
2023-03-06T07:37:51.931Z,99808.09
2023-03-06T07:41:06.407Z,99805.84
2023-03-06T07:44:20.639Z,99813.41
2023-03-06T07:47:37.432Z,99814.75
2023-03-06T07:50:59.665Z,99817.06
2023-03-06T07:54:05.882Z,99808.88
2023-03-06T07:57:11.127Z,99822.25
2023-03-06T08:00:21.515Z,99815.91
2023-03-06T08:03:23.748Z,99831.94
2023-03-06T08:06:30.969Z,99823.78
2023-03-06T08:09:43.651Z,99835.66
2023-03-06T08:12:55.497Z,99827.91
2023-03-06T08:16:02.696Z,99815.75
2023-03-06T08:19:08.671Z,99816.41
2023-03-06T08:22:26.540Z,99824.16
2023-03-06T08:25:30.664Z,99821.94
2023-03-06T08:28:38.304Z,99827.06
2023-03-06T08:31:49.897Z,99822.63
2023-03-06T08:34:52.697Z,99825.34
2023-03-06T08:38:00.566Z,99820.91
2023-03-06T08:41:20.445Z,99835.66
2023-03-06T08:44:28.315Z,99827.94
2023-03-06T08:47:30.734Z,99826.63
2023-03-06T08:50:43.071Z,99831.97
2023-03-06T08:53:56.066Z,99836.75
2023-03-06T08:57:05.689Z,99832.16
2023-03-06T09:00:10.332Z,99820.91
2023-03-06T09:03:26.178Z,99818.28
2023-03-06T09:06:38.172Z,99824.94
2023-03-06T09:09:44.804Z,99805.31
2023-03-06T09:12:56.609Z,99801.22
2023-03-06T09:16:03.208Z,99793.81
2023-03-06T09:19:17.436Z,99792.19
2023-03-06T09:22:22.708Z,99807.41
2023-03-06T09:25:34.465Z,99797.44
2023-03-06T09:28:51.707Z,99797.63
2023-03-06T09:31:56.465Z,99777.09
2023-03-06T09:35:11.968Z,99776.88
2023-03-06T09:38:28.293Z,99780.22
2023-03-06T09:41:39.532Z,99777.66
2023-03-06T09:45:03.295Z,99782.06
2023-03-06T09:48:13.489Z,99770.53
2023-03-06T09:51:37.055Z,99769.81
2023-03-06T09:55:26.536Z,99771.00
2023-03-06T09:59:01.621Z,99769.97
2023-03-06T10:02:51.282Z,99778.97
2023-03-06T10:06:33.032Z,99769.25
2023-03-06T10:09:46.457Z,99762.50
2023-03-06T10:13:06.682Z,99765.03
2023-03-06T10:16:43.525Z,99771.16
2023-03-06T10:19:48.597Z,99770.78
2023-03-06T10:23:19.172Z,99769.22
2023-03-06T10:26:34.907Z,99765.13
2023-03-06T10:30:07.267Z,99767.53
2023-03-06T10:33:36.451Z,99765.09
2023-03-06T10:36:46.574Z,99763.28
2023-03-06T10:40:17.205Z,99749.19
2023-03-06T10:43:29.714Z,99732.16
2023-03-06T10:46:49.653Z,99731.34
2023-03-06T10:50:41.383Z,99727.66
2023-03-06T10:53:53.463Z,99721.19
2023-03-06T10:57:26.834Z,99708.88
2023-03-06T11:00:43.483Z,99708.84
2023-03-06T11:04:14.624Z,99706.50
2023-03-06T11:07:28.606Z,99695.28
2023-03-06T11:10:48.278Z,99699.19
2023-03-06T11:13:58.822Z,99689.00
2023-03-06T11:17:36.826Z,99672.78
2023-03-06T11:20:53.035Z,99662.28
2023-03-06T11:24:04.751Z,99658.91
2023-03-06T11:27:35.956Z,99662.84
2023-03-06T11:31:04.137Z,99649.97
2023-03-06T11:34:55.274Z,99645.50
2023-03-06T11:38:25.902Z,99630.78
2023-03-06T11:42:10.960Z,99624.72
2023-03-06T11:45:34.847Z,99618.19
2023-03-06T11:48:48.241Z,99607.81
2023-03-06T11:52:22.893Z,99601.09
2023-03-06T11:55:32.083Z,99595.84
2023-03-06T11:59:01.210Z,99595.78
2023-03-06T12:02:25.027Z,99579.25
2023-03-06T12:05:40.841Z,99572.81
2023-03-06T12:09:16.859Z,99574.66
2023-03-06T12:12:23.116Z,99567.00
2023-03-06T12:16:20.684Z,99568.31
2023-03-06T12:19:42.453Z,99563.38
2023-03-06T12:23:18.087Z,99560.50
2023-03-06T12:26:37.870Z,99558.16
2023-03-06T12:29:52.258Z,99560.28
2023-03-06T12:33:15.577Z,99562.13
2023-03-06T12:36:34.272Z,99546.88
2023-03-06T12:39:46.529Z,99554.56
2023-03-06T12:43:09.159Z,99553.50
2023-03-06T12:46:27.340Z,99546.47
2023-03-06T12:49:40.035Z,99546.72
2023-03-06T12:52:46.341Z,99553.22
2023-03-06T12:55:58.691Z,99535.47
2023-03-06T13:02:34.395Z,99540.56
2023-03-06T13:06:02.092Z,99534.28
2023-03-06T13:09:45.810Z,99533.53
2023-03-06T13:13:48.139Z,99532.69
2023-03-06T13:17:24.779Z,99524.31
2023-03-06T13:20:35.031Z,99531.19
2023-03-06T13:23:51.704Z,99527.16
2023-03-06T13:27:03.097Z,99529.81
2023-03-06T13:30:47.333Z,99521.59
2023-03-06T13:33:58.563Z,99515.34
2023-03-06T13:37:21.106Z,99507.16
2023-03-06T13:40:31.891Z,99510.50
2023-03-06T13:43:49.966Z,99500.97
2023-03-06T13:47:14.201Z,99495.72
2023-03-06T13:50:58.341Z,99500.16
2023-03-06T13:54:16.213Z,99499.03
2023-03-06T13:57:23.395Z,99488.41
2023-03-06T14:01:06.549Z,99489.56
2023-03-06T14:04:35.770Z,99487.72
2023-03-06T14:07:46.320Z,99479.88
2023-03-06T14:11:04.453Z,99481.53
2023-03-06T14:14:11.579Z,99482.34
2023-03-06T14:17:33.365Z,99482.03
2023-03-06T14:20:43.963Z,99474.66
2023-03-06T14:24:03.376Z,99481.25
2023-03-06T14:27:21.543Z,99471.34
2023-03-06T14:30:36.872Z,99480.13
2023-03-06T14:33:51.765Z,99474.84
2023-03-06T14:37:23.831Z,99468.34
2023-03-06T14:40:35.686Z,99464.63
2023-03-06T14:43:38.434Z,99471.91
2023-03-06T14:47:14.914Z,99464.84
2023-03-06T14:50:41.068Z,99450.34
2023-03-06T14:53:45.982Z,99446.72
2023-03-06T14:57:01.223Z,99445.31
2023-03-06T15:00:12.364Z,99453.63
2023-03-06T15:03:24.411Z,99453.44
2023-03-06T15:06:54.024Z,99450.78
2023-03-06T15:10:01.727Z,99450.31
2023-03-06T15:13:23.047Z,99452.16
2023-03-06T15:16:32.129Z,99457.41
2023-03-06T15:19:39.406Z,99440.16
2023-03-06T15:22:51.070Z,99440.72
2023-03-06T15:26:04.250Z,99444.66
2023-03-06T15:29:10.733Z,99432.91
2023-03-06T15:32:35.508Z,99426.41
2023-03-06T15:35:52.555Z,99424.09
2023-03-06T15:39:02.620Z,99431.41
2023-03-06T15:42:08.073Z,99434.03
2023-03-06T15:45:19.502Z,99425.13
2023-03-06T15:48:22.939Z,99436.34
2023-03-06T15:51:35.199Z,99428.81
2023-03-06T15:54:42.804Z,99433.25
2023-03-06T15:58:00.127Z,99435.34
2023-03-06T16:01:05.424Z,99448.13
2023-03-06T16:04:13.712Z,99441.59
2023-03-06T16:07:16.922Z,99441.09
2023-03-06T16:10:34.140Z,99449.72
2023-03-06T16:13:41.154Z,99453.38
2023-03-06T16:16:44.714Z,99442.66
2023-03-06T16:19:51.883Z,99451.81
2023-03-06T16:23:00.019Z,99448.16
2023-03-06T16:26:24.267Z,99452.31
2023-03-06T16:29:33.756Z,99452.09
2023-03-06T16:32:39.102Z,99451.28
2023-03-06T16:35:48.855Z,99449.97
2023-03-06T16:39:04.265Z,99452.88
2023-03-06T16:42:18.358Z,99456.50
2023-03-06T16:45:29.179Z,99454.69
2023-03-06T16:48:34.575Z,99457.81
2023-03-06T16:51:39.716Z,99462.25
2023-03-06T16:54:45.803Z,99463.03
2023-03-06T16:57:52.684Z,99465.63
2023-03-06T17:01:01.757Z,99462.50
2023-03-06T17:04:06.905Z,99458.31
2023-03-06T17:07:16.245Z,99462.22
2023-03-06T17:10:27.283Z,99460.94
2023-03-06T17:13:30.695Z,99468.50
2023-03-06T17:16:41.984Z,99459.63
2023-03-06T17:19:56.592Z,99466.41
2023-03-06T17:23:10.502Z,99455.94
2023-03-06T17:26:19.686Z,99460.09
2023-03-06T17:29:23.750Z,99449.16
2023-03-06T17:32:26.757Z,99450.97
2023-03-06T17:35:33.619Z,99446.81
2023-03-06T17:38:41.605Z,99442.63
2023-03-06T17:41:52.742Z,99440.81
2023-03-06T17:44:58.814Z,99440.03
2023-03-06T17:48:09.463Z,99442.91
2023-03-06T17:51:28.589Z,99438.47
2023-03-06T17:54:49.744Z,99442.13
2023-03-06T17:57:57.911Z,99446.81
2023-03-06T18:01:02.736Z,99448.34
2023-03-06T18:04:05.164Z,99456.69
2023-03-06T18:07:10.337Z,99456.72
2023-03-06T18:13:40.066Z,99458.25
2023-03-06T18:16:45.071Z,99454.88
2023-03-06T18:19:55.707Z,99461.66
2023-03-06T18:23:10.609Z,99457.50
2023-03-06T18:26:38.759Z,99458.03
2023-03-06T18:29:43.933Z,99439.78
2023-03-06T18:32:54.984Z,99452.03
2023-03-06T18:36:02.066Z,99461.44
2023-03-06T18:39:23.580Z,99461.44
2023-03-06T18:42:28.853Z,99453.59
2023-03-06T18:45:37.649Z,99441.59
2023-03-06T18:49:13.071Z,99451.25
2023-03-06T18:52:26.216Z,99442.91
2023-03-06T18:55:38.572Z,99436.91
2023-03-06T18:58:56.240Z,99439.22
2023-03-06T19:02:01.490Z,99425.41
2023-03-06T19:05:10.249Z,99432.97
2023-03-06T19:08:15.569Z,99428.78
2023-03-06T19:11:32.217Z,99443.94
2023-03-06T19:14:41.920Z,99438.72
2023-03-06T19:17:50.360Z,99447.56
2023-03-06T19:21:02.496Z,99449.13
2023-03-06T19:24:14.471Z,99447.53
2023-03-06T19:27:22.663Z,99448.03
2023-03-06T19:30:28.157Z,99452.22
2023-03-06T19:33:40.500Z,99448.25
2023-03-06T19:36:45.381Z,99438.38
2023-03-06T19:39:53.218Z,99429.47
2023-03-06T19:43:05.760Z,99429.94
2023-03-06T19:46:20.005Z,99430.25
2023-03-06T19:49:33.389Z,99438.34
2023-03-06T19:52:40.008Z,99436.78
2023-03-06T19:55:49.191Z,99419.50
2023-03-06T19:59:00.991Z,99424.47
2023-03-06T20:02:15.929Z,99425.94
2023-03-06T20:05:37.598Z,99418.63
2023-03-06T20:08:53.250Z,99421.22
2023-03-06T20:12:00.211Z,99418.84
2023-03-06T20:15:02.694Z,99419.91
2023-03-06T20:18:13.079Z,99424.38
2023-03-06T20:21:23.368Z,99422.31
2023-03-06T20:24:31.608Z,99420.50
2023-03-06T20:27:42.726Z,99421.28
2023-03-06T20:30:56.913Z,99433.03
2023-03-06T20:34:23.150Z,99436.19
2023-03-06T20:37:45.517Z,99429.13
2023-03-06T20:40:50.251Z,99447.19
2023-03-06T20:43:59.512Z,99451.09
2023-03-06T20:47:04.697Z,99451.31
2023-03-06T20:50:12.733Z,99448.69
2023-03-06T20:53:22.071Z,99439.81
2023-03-06T20:56:33.235Z,99445.34
2023-03-06T20:59:48.093Z,99442.16
2023-03-06T21:03:01.601Z,99431.44
2023-03-06T21:06:06.220Z,99433.59
2023-03-06T21:09:13.048Z,99424.97
2023-03-06T21:12:29.679Z,99417.41
2023-03-06T21:15:58.174Z,99420.16
2023-03-06T21:19:13.989Z,99423.97
2023-03-06T21:22:30.275Z,99435.75
2023-03-06T21:25:41.234Z,99444.78
2023-03-06T21:28:55.319Z,99439.91
2023-03-06T21:32:06.454Z,99444.38
2023-03-06T21:35:25.522Z,99454.38
2023-03-06T21:38:34.680Z,99448.09
2023-03-06T21:41:50.751Z,99452.78
2023-03-06T21:44:56.941Z,99443.38
2023-03-06T21:48:05.936Z,99442.59
2023-03-06T21:51:16.959Z,99439.69
2023-03-06T21:54:33.390Z,99435.75
2023-03-06T21:57:38.757Z,99436.53
2023-03-06T22:00:52.769Z,99438.13
2023-03-06T22:04:00.197Z,99430.25
2023-03-06T22:07:10.163Z,99434.94
2023-03-06T22:10:14.298Z,99433.88
2023-03-06T22:13:23.358Z,99428.38
2023-03-06T22:16:25.717Z,99442.38
2023-03-06T22:19:29.900Z,99433.53
2023-03-06T22:22:36.824Z,99432.53
2023-03-06T22:25:41.517Z,99421.53
2023-03-06T22:28:43.828Z,99428.59
2023-03-06T22:31:48.511Z,99429.88
2023-03-06T22:35:01.017Z,99426.75
2023-03-06T22:38:06.232Z,99426.75
2023-03-06T22:41:23.012Z,99430.44
2023-03-06T22:44:42.734Z,99427.84
2023-03-06T22:47:55.199Z,99421.03
2023-03-06T22:51:14.304Z,99427.31
2023-03-06T22:54:26.320Z,99428.63
2023-03-06T22:57:36.271Z,99424.72
2023-03-06T23:00:46.859Z,99423.63
2023-03-06T23:03:53.189Z,99431.69
2023-03-06T23:07:11.359Z,99434.78
2023-03-06T23:10:20.058Z,99439.84
2023-03-06T23:13:52.554Z,99431.63
2023-03-06T23:17:13.697Z,99443.34
2023-03-06T23:20:41.302Z,99447.22
2023-03-06T23:24:05.475Z,99440.91
2023-03-06T23:27:10.448Z,99449.44
2023-03-06T23:30:24.790Z,99442.16
2023-03-06T23:33:40.190Z,99422.63
2023-03-06T23:36:44.043Z,99427.59
2023-03-06T23:39:52.718Z,99432.81
2023-03-06T23:42:58.233Z,99432.66
2023-03-06T23:46:06.261Z,99438.88
2023-03-06T23:49:08.945Z,99442.13
2023-03-06T23:52:13.813Z,99444.34
2023-03-06T23:55:19.376Z,99446.88
2023-03-06T23:58:35.662Z,99449.47
