createdAt,value
2022-12-19T00:03:41.203Z,4.04
2022-12-19T00:05:43.033Z,4.04
2022-12-19T00:07:45.053Z,4.04
2022-12-19T00:09:46.781Z,4.04
2022-12-19T00:13:50.133Z,4.04
2022-12-19T00:15:51.727Z,4.04
2022-12-19T00:17:52.832Z,4.04
2022-12-19T00:19:54.622Z,4.04
2022-12-19T00:21:56.020Z,4.04
2022-12-19T00:23:57.762Z,4.04
2022-12-19T00:25:59.686Z,4.04
2022-12-19T00:30:02.471Z,4.04
2022-12-19T00:32:04.495Z,4.04
2022-12-19T00:34:06.019Z,4.03
2022-12-19T00:36:07.888Z,4.03
2022-12-19T00:38:09.937Z,4.04
2022-12-19T00:40:12.014Z,4.04
2022-12-19T00:42:13.682Z,4.04
2022-12-19T00:46:16.767Z,4.03
2022-12-19T00:48:18.512Z,4.03
2022-12-19T00:50:19.937Z,4.04
2022-12-19T00:52:21.946Z,4.03
2022-12-19T00:56:24.597Z,4.03
2022-12-19T00:58:26.157Z,4.03
2022-12-19T01:00:27.997Z,4.03
2022-12-19T01:02:29.349Z,4.03
2022-12-19T01:04:32.564Z,4.03
2022-12-19T01:06:31.873Z,4.03
2022-12-19T01:08:33.159Z,4.03
2022-12-19T01:12:36.073Z,4.03
2022-12-19T01:14:37.472Z,4.03
2022-12-19T01:18:40.913Z,4.03
2022-12-19T01:20:42.521Z,4.03
2022-12-19T01:22:44.197Z,4.03
2022-12-19T01:24:45.773Z,4.03
2022-12-19T01:26:47.016Z,4.03
2022-12-19T01:28:48.943Z,4.03
2022-12-19T01:30:50.180Z,4.03
2022-12-19T01:32:51.713Z,4.03
2022-12-19T01:34:53.715Z,4.02
2022-12-19T01:38:56.707Z,4.02
2022-12-19T01:40:58.133Z,4.02
2022-12-19T01:43:00.240Z,4.03
2022-12-19T01:45:01.461Z,4.02
2022-12-19T01:47:03.154Z,4.02
2022-12-19T01:49:04.986Z,4.02
2022-12-19T01:51:06.980Z,4.02
2022-12-19T01:55:09.693Z,4.02
2022-12-19T01:57:11.713Z,4.02
2022-12-19T02:01:14.129Z,4.02
2022-12-19T02:03:16.159Z,4.02
2022-12-19T02:05:18.157Z,4.02
2022-12-19T02:07:19.890Z,4.02
2022-12-19T02:11:22.367Z,4.02
2022-12-19T02:13:23.979Z,4.02
2022-12-19T02:15:25.191Z,4.02
2022-12-19T02:17:26.922Z,4.02
2022-12-19T02:21:29.514Z,4.02
2022-12-19T02:23:30.745Z,4.02
2022-12-19T02:25:31.966Z,4.02
2022-12-19T02:27:37.207Z,4.02
2022-12-19T02:28:17.682Z,4.02
2022-12-19T02:30:19.463Z,4.02
2022-12-19T02:32:20.705Z,4.02
2022-12-19T02:34:22.731Z,4.02
2022-12-19T02:36:24.130Z,4.02
2022-12-19T02:38:25.625Z,4.02
2022-12-19T02:40:27.310Z,4.02
2022-12-19T02:42:30.691Z,4.02
2022-12-19T02:44:30.625Z,4.02
2022-12-19T02:46:32.666Z,4.02
2022-12-19T02:48:34.252Z,4.02
2022-12-19T02:50:35.920Z,4.02
2022-12-19T02:52:37.905Z,4.02
2022-12-19T02:54:42.374Z,4.01
2022-12-19T02:58:43.404Z,4.01
2022-12-19T03:00:44.602Z,4.02
2022-12-19T03:04:48.177Z,4.01
2022-12-19T03:06:49.815Z,4.02
2022-12-19T03:08:51.822Z,4.02
2022-12-19T03:10:53.582Z,4.01
2022-12-19T03:12:55.676Z,4.01
2022-12-19T03:14:57.188Z,4.01
2022-12-19T03:16:58.609Z,4.01
2022-12-19T03:18:59.777Z,4.01
2022-12-19T03:21:01.120Z,4.01
2022-12-19T03:23:02.823Z,4.01
2022-12-19T03:25:04.235Z,4.01
2022-12-19T03:27:06.053Z,4.01
2022-12-19T03:31:09.801Z,4.01
2022-12-19T03:33:11.312Z,4.01
2022-12-19T03:35:12.803Z,4.01
2022-12-19T03:37:14.497Z,4.01
2022-12-19T03:41:18.016Z,4.01
2022-12-19T03:43:19.752Z,4.01
2022-12-19T03:45:21.326Z,4.01
2022-12-19T03:47:22.458Z,4
2022-12-19T03:49:24.082Z,4.01
2022-12-19T03:51:25.532Z,4.01
2022-12-19T03:53:26.714Z,4.01
2022-12-19T03:57:29.643Z,4
2022-12-19T03:59:31.417Z,4
2022-12-19T04:01:33.509Z,4
2022-12-19T04:03:35.182Z,4
2022-12-19T04:05:36.855Z,4
2022-12-19T04:07:38.866Z,4.01
2022-12-19T04:09:40.018Z,4
2022-12-19T04:13:43.131Z,4
2022-12-19T04:15:44.907Z,4
2022-12-19T04:17:46.542Z,4
2022-12-19T04:19:47.882Z,4
2022-12-19T04:21:49.561Z,4
2022-12-19T04:23:51.006Z,4
2022-12-19T04:25:53.073Z,4
2022-12-19T04:29:56.175Z,4
2022-12-19T04:31:57.518Z,4
2022-12-19T04:33:59.091Z,4
2022-12-19T04:36:00.907Z,4
2022-12-19T04:40:03.814Z,4
2022-12-19T04:42:05.502Z,4
2022-12-19T04:44:07.211Z,4
2022-12-19T04:46:08.465Z,4
2022-12-19T04:48:09.936Z,4
2022-12-19T04:50:11.066Z,4
2022-12-19T04:52:12.751Z,4
2022-12-19T04:56:15.576Z,4
2022-12-19T04:58:21.592Z,4
2022-12-19T05:00:18.565Z,4
2022-12-19T05:02:20.565Z,4
2022-12-19T05:04:22.222Z,4
2022-12-19T05:06:23.508Z,4
2022-12-19T05:08:25.319Z,4
2022-12-19T05:12:27.929Z,4
2022-12-19T05:14:29.170Z,3.99
2022-12-19T05:16:31.093Z,4
2022-12-19T05:18:32.269Z,3.99
2022-12-19T05:22:36.020Z,3.99
2022-12-19T05:24:37.673Z,3.99
2022-12-19T05:28:40.220Z,3.99
2022-12-19T05:30:42.219Z,3.99
2022-12-19T05:32:43.729Z,3.99
2022-12-19T05:34:45.704Z,3.99
2022-12-19T05:38:48.125Z,3.99
2022-12-19T05:40:49.654Z,3.99
2022-12-19T05:42:51.463Z,3.99
2022-12-19T05:44:53.488Z,3.99
2022-12-19T05:46:54.660Z,3.99
2022-12-19T05:48:56.510Z,3.99
2022-12-19T05:50:58.290Z,3.99
2022-12-19T05:53:00.436Z,3.99
2022-12-19T05:55:02.238Z,3.99
2022-12-19T05:57:03.730Z,3.99
2022-12-19T05:59:05.189Z,3.99
2022-12-19T06:01:06.395Z,3.99
2022-12-19T06:05:09.456Z,3.99
2022-12-19T06:07:10.746Z,3.99
2022-12-19T06:11:13.652Z,3.99
2022-12-19T06:13:14.974Z,3.98
2022-12-19T06:15:16.736Z,3.98
2022-12-19T06:17:18.696Z,3.98
2022-12-19T06:21:21.917Z,3.98
2022-12-19T06:23:22.998Z,3.98
2022-12-19T06:25:24.883Z,3.98
2022-12-19T06:27:26.241Z,3.98
2022-12-19T06:29:28.071Z,3.98
2022-12-19T06:31:29.807Z,3.98
2022-12-19T06:33:31.622Z,3.98
2022-12-19T06:37:37.799Z,3.98
2022-12-19T06:39:36.399Z,3.98
2022-12-19T06:41:38.370Z,3.98
2022-12-19T06:43:39.680Z,3.98
2022-12-19T06:47:42.799Z,3.98
2022-12-19T06:49:44.556Z,3.98
2022-12-19T06:53:47.804Z,3.98
2022-12-19T06:55:49.782Z,3.98
2022-12-19T06:57:51.234Z,3.98
2022-12-19T06:59:52.816Z,3.98
2022-12-19T07:03:56.247Z,3.98
2022-12-19T07:05:58.023Z,3.98
2022-12-19T07:07:59.246Z,3.98
2022-12-19T07:10:01.137Z,3.98
2022-12-19T07:12:02.774Z,3.98
2022-12-19T07:14:04.373Z,3.98
2022-12-19T07:16:05.866Z,3.98
2022-12-19T07:20:08.996Z,3.98
2022-12-19T07:22:10.850Z,3.98
2022-12-19T07:24:12.090Z,3.98
2022-12-19T07:26:13.640Z,3.98
2022-12-19T07:30:16.622Z,3.98
2022-12-19T07:32:18.220Z,3.98
2022-12-19T07:36:21.896Z,3.98
2022-12-19T07:38:23.122Z,3.98
2022-12-19T07:40:25.044Z,3.98
2022-12-19T07:42:30.855Z,3.98
2022-12-19T07:46:29.013Z,3.98
2022-12-19T07:48:30.522Z,3.97
2022-12-19T07:50:31.706Z,3.97
2022-12-19T07:52:33.368Z,3.97
2022-12-19T07:54:34.444Z,3.97
2022-12-19T07:56:36.508Z,3.97
2022-12-19T07:58:37.970Z,3.97
2022-12-19T08:00:40.014Z,3.97
2022-12-19T08:02:41.910Z,3.97
2022-12-19T08:04:43.024Z,3.97
2022-12-19T08:06:44.132Z,3.97
2022-12-19T08:08:45.537Z,3.97
2022-12-19T08:12:48.250Z,3.97
2022-12-19T08:14:52.842Z,3.97
2022-12-19T08:17:19.093Z,3.97
2022-12-19T08:18:52.562Z,3.97
2022-12-19T08:20:54.208Z,3.97
2022-12-19T08:22:55.810Z,3.97
2022-12-19T08:24:57.135Z,3.97
2022-12-19T08:28:59.926Z,3.97
2022-12-19T08:31:01.130Z,3.97
2022-12-19T08:35:04.023Z,3.97
2022-12-19T08:37:05.462Z,3.96
2022-12-19T08:39:06.850Z,3.96
2022-12-19T08:41:08.796Z,3.96
2022-12-19T08:45:11.818Z,3.96
2022-12-19T08:47:13.723Z,3.96
2022-12-19T08:49:14.835Z,3.97
2022-12-19T08:51:16.548Z,3.96
2022-12-19T08:55:19.554Z,3.96
2022-12-19T08:57:21.314Z,3.96
2022-12-19T08:59:24.969Z,3.96
2022-12-19T09:01:24.221Z,3.96
2022-12-19T09:03:26.012Z,3.97
2022-12-19T09:06:03.061Z,3.97
2022-12-19T09:07:28.185Z,3.97
2022-12-19T09:11:30.653Z,3.96
2022-12-19T09:13:32.375Z,3.97
2022-12-19T09:16:18.208Z,3.96
2022-12-19T09:18:20.000Z,3.96
2022-12-19T09:22:27.709Z,3.96
2022-12-19T09:24:23.514Z,3.96
2022-12-19T09:26:25.278Z,3.96
2022-12-19T09:28:27.989Z,3.96
2022-12-19T09:30:28.677Z,3.96
2022-12-19T09:32:30.596Z,3.96
2022-12-19T09:34:38.245Z,3.96
2022-12-19T09:38:38.041Z,3.96
2022-12-19T09:40:37.103Z,3.96
2022-12-19T09:42:39.420Z,3.96
2022-12-19T09:44:40.002Z,3.96
2022-12-19T09:46:41.432Z,3.96
2022-12-19T09:48:42.931Z,3.96
2022-12-19T09:50:44.826Z,3.96
2022-12-19T09:52:46.436Z,3.96
2022-12-19T09:54:48.147Z,3.96
2022-12-19T09:56:49.483Z,3.97
2022-12-19T09:58:51.319Z,3.97
2022-12-19T10:00:55.031Z,3.98
2022-12-19T10:04:58.902Z,3.98
2022-12-19T10:07:16.741Z,3.98
2022-12-19T10:09:59.136Z,3.99
2022-12-19T10:12:37.055Z,4
2022-12-19T10:13:04.919Z,4
2022-12-19T10:15:03.585Z,4
2022-12-19T10:17:23.504Z,4
2022-12-19T10:21:07.543Z,4
2022-12-19T10:23:09.116Z,4
2022-12-19T10:25:10.780Z,4
2022-12-19T10:27:12.311Z,4
2022-12-19T10:31:20.887Z,4.01
2022-12-19T10:33:17.499Z,4.01
2022-12-19T10:37:27.443Z,4.01
2022-12-19T10:39:20.780Z,4.01
2022-12-19T10:41:22.354Z,4.02
2022-12-19T10:43:32.306Z,4.01
2022-12-19T10:47:26.806Z,4.01
2022-12-19T10:49:27.967Z,4
2022-12-19T10:51:29.102Z,4
2022-12-19T10:53:30.209Z,4.01
2022-12-19T10:55:31.657Z,4
2022-12-19T10:57:32.859Z,4
2022-12-19T10:59:34.097Z,4
2022-12-19T11:03:37.814Z,4.01
2022-12-19T11:05:39.054Z,4.01
2022-12-19T11:07:40.250Z,4.02
2022-12-19T11:09:41.930Z,4.02
2022-12-19T11:16:17.928Z,4.02
2022-12-19T11:17:16.930Z,4.02
2022-12-19T11:19:54.978Z,4.01
2022-12-19T11:24:52.431Z,4.01
2022-12-19T11:27:59.911Z,4.01
2022-12-19T11:30:22.080Z,4
2022-12-19T11:30:23.164Z,4.01
2022-12-19T11:32:34.187Z,4
2022-12-19T11:36:00.266Z,4
2022-12-19T11:38:02.125Z,4
2022-12-19T11:40:04.119Z,4
2022-12-19T11:42:05.666Z,4.01
2022-12-19T11:46:09.058Z,4.02
2022-12-19T11:48:10.442Z,4.02
2022-12-19T11:50:12.036Z,4.02
2022-12-19T11:52:29.729Z,4.02
2022-12-19T11:56:16.912Z,4.03
2022-12-19T11:58:18.369Z,4.03
2022-12-19T12:00:20.036Z,4.04
2022-12-19T12:02:21.246Z,4.04
2022-12-19T12:04:23.177Z,4.05
2022-12-19T12:06:28.036Z,4.05
2022-12-19T12:09:32.003Z,4.05
2022-12-19T12:12:37.669Z,4.05
2022-12-19T12:15:41.359Z,4.05
2022-12-19T12:19:09.479Z,4.05
2022-12-19T12:20:46.256Z,4.05
2022-12-19T12:24:57.724Z,4.06
2022-12-19T12:27:42.468Z,4.08
2022-12-19T12:30:12.899Z,4.07
2022-12-19T12:31:34.863Z,4.09
2022-12-19T12:31:36.040Z,4.1
2022-12-19T12:31:37.895Z,4.07
2022-12-19T12:34:54.896Z,4.11
2022-12-19T12:35:26.935Z,4.1
2022-12-19T12:38:00.810Z,4.11
2022-12-19T12:38:50.256Z,4.08
2022-12-19T12:40:51.759Z,4.08
2022-12-19T12:44:55.323Z,4.08
2022-12-19T12:46:56.932Z,4.08
2022-12-19T12:48:58.142Z,4.08
2022-12-19T12:50:59.645Z,4.08
2022-12-19T12:55:03.011Z,4.08
2022-12-19T12:57:04.128Z,4.07
2022-12-19T12:59:06.038Z,4.07
2022-12-19T13:01:07.961Z,4.07
2022-12-19T13:03:09.814Z,4.06
2022-12-19T13:05:11.316Z,4.06
2022-12-19T13:07:12.811Z,4.06
2022-12-19T13:09:14.836Z,4.06
2022-12-19T13:11:16.587Z,4.06
2022-12-19T13:13:22.634Z,4.06
2022-12-19T13:15:19.516Z,4.06
2022-12-19T13:17:21.251Z,4.06
2022-12-19T13:19:27.749Z,4.06
2022-12-19T13:21:24.399Z,4.06
2022-12-19T13:23:26.049Z,4.06
2022-12-19T13:27:29.389Z,4.06
2022-12-19T13:29:31.319Z,4.06
2022-12-19T13:31:33.154Z,4.06
2022-12-19T13:33:34.903Z,4.06
2022-12-19T13:39:00.222Z,4.06
2022-12-19T13:39:53.324Z,4.06
2022-12-19T13:43:42.940Z,4.06
2022-12-19T13:45:45.015Z,4.06
2022-12-19T13:47:47.049Z,4.06
2022-12-19T13:49:48.551Z,4.06
2022-12-19T13:53:55.885Z,4.05
2022-12-19T13:55:52.400Z,4.05
2022-12-19T13:57:54.360Z,4.05
2022-12-19T13:59:59.898Z,4.05
2022-12-19T14:04:02.514Z,4.05
2022-12-19T14:06:15.611Z,4.05
2022-12-19T14:08:03.317Z,4.05
2022-12-19T14:11:26.033Z,4.05
2022-12-19T14:12:21.087Z,4.05
2022-12-19T14:14:14.948Z,4.05
2022-12-19T14:16:09.822Z,4.05
2022-12-19T14:20:49.025Z,4.05
2022-12-19T14:22:20.974Z,4.05
2022-12-19T14:28:15.869Z,4.05
2022-12-19T14:28:28.877Z,4.04
2022-12-19T14:30:27.088Z,4.05
2022-12-19T14:33:15.287Z,4.04
2022-12-19T14:34:47.326Z,4.04
2022-12-19T14:36:27.194Z,4.04
2022-12-19T14:39:21.529Z,4.04
2022-12-19T14:40:31.016Z,4.04
2022-12-19T14:43:58.163Z,4.04
2022-12-19T14:49:40.571Z,4.04
2022-12-19T14:52:08.938Z,4.04
2022-12-19T14:53:52.755Z,4.04
2022-12-19T14:54:20.386Z,4.04
2022-12-19T14:56:03.636Z,4.04
2022-12-19T14:56:58.790Z,4.04
2022-12-19T14:58:51.675Z,4.04
2022-12-19T15:02:47.982Z,4.04
2022-12-19T15:04:54.504Z,4.04
2022-12-19T15:09:02.741Z,4.04
2022-12-19T15:11:01.290Z,4.04
2022-12-19T15:14:04.271Z,4.04
2022-12-19T15:14:59.801Z,4.04
2022-12-19T15:19:01.634Z,4.04
2022-12-19T15:21:03.390Z,4.04
2022-12-19T15:23:04.561Z,4.04
2022-12-19T15:25:05.804Z,4.04
2022-12-19T15:29:09.150Z,4.04
2022-12-19T15:31:11.174Z,4.03
2022-12-19T15:33:12.950Z,4.03
2022-12-19T15:35:14.069Z,4.04
2022-12-19T15:37:15.210Z,4.04
2022-12-19T15:39:16.280Z,4.03
2022-12-19T15:41:18.127Z,4.03
2022-12-19T15:45:20.734Z,4.03
2022-12-19T15:47:22.471Z,4.03
2022-12-19T15:51:26.313Z,4.03
2022-12-19T15:53:38.290Z,4.03
2022-12-19T15:55:29.565Z,4.03
2022-12-19T15:57:31.278Z,4.03
2022-12-19T16:00:16.475Z,4.03
2022-12-19T16:02:18.046Z,4.03
2022-12-19T16:06:21.496Z,4.03
2022-12-19T16:08:23.471Z,4.03
2022-12-19T16:10:25.005Z,4.03
2022-12-19T16:12:26.398Z,4.03
2022-12-19T16:14:28.004Z,4.03
2022-12-19T16:16:29.398Z,4.03
2022-12-19T16:18:30.775Z,4.02
2022-12-19T16:22:34.372Z,4.03
2022-12-19T16:24:35.872Z,4.02
2022-12-19T16:26:37.211Z,4.02
2022-12-19T16:28:38.957Z,4.03
2022-12-19T16:30:40.863Z,4.02
2022-12-19T16:32:42.547Z,4.03
2022-12-19T16:34:44.325Z,4.02
2022-12-19T16:38:47.310Z,4.02
2022-12-19T16:40:48.753Z,4.02
2022-12-19T16:42:50.201Z,4.02
2022-12-19T16:44:51.772Z,4.02
2022-12-19T16:46:53.026Z,4.02
2022-12-19T16:48:55.013Z,4.02
2022-12-19T16:50:56.116Z,4.02
2022-12-19T16:54:59.505Z,4.02
2022-12-19T16:57:00.997Z,4.02
2022-12-19T16:59:02.737Z,4.02
2022-12-19T17:01:04.047Z,4.02
2022-12-19T17:05:07.957Z,4.02
2022-12-19T17:07:09.407Z,4.02
2022-12-19T17:09:10.525Z,4.02
2022-12-19T17:11:12.569Z,4.02
2022-12-19T17:13:14.390Z,4.02
2022-12-19T17:15:16.078Z,4.02
2022-12-19T17:17:17.627Z,4.02
2022-12-19T17:21:21.050Z,4.01
2022-12-19T17:23:22.293Z,4.01
2022-12-19T17:25:23.355Z,4.01
2022-12-19T17:27:24.698Z,4.02
2022-12-19T17:29:26.455Z,4.02
2022-12-19T17:31:28.324Z,4.01
2022-12-19T17:33:29.754Z,4.01
2022-12-19T17:37:32.704Z,4.01
2022-12-19T17:39:34.633Z,4.01
2022-12-19T17:43:37.477Z,4.01
2022-12-19T17:45:38.996Z,4.01
2022-12-19T17:47:40.260Z,4.01
2022-12-19T17:49:42.091Z,4.01
2022-12-19T17:53:45.459Z,4.01
2022-12-19T17:55:47.031Z,4.01
2022-12-19T17:57:49.014Z,4.01
2022-12-19T17:59:50.156Z,4.01
2022-12-19T18:03:53.397Z,4.01
2022-12-19T18:05:54.485Z,4.01
2022-12-19T18:07:56.191Z,4
2022-12-19T18:09:58.001Z,4.01
2022-12-19T18:11:59.304Z,4.01
2022-12-19T18:14:01.142Z,4
2022-12-19T18:16:02.319Z,4
2022-12-19T18:20:05.936Z,4.01
2022-12-19T18:22:07.851Z,4
2022-12-19T18:24:09.574Z,4
2022-12-19T18:26:11.584Z,4.01
2022-12-19T18:28:13.471Z,4
2022-12-19T18:30:15.034Z,4
2022-12-19T18:32:16.126Z,4
2022-12-19T18:36:18.902Z,4
2022-12-19T18:38:19.959Z,4
2022-12-19T18:40:26.087Z,4
2022-12-19T18:42:23.574Z,4
2022-12-19T18:44:24.904Z,4
2022-12-19T18:46:27.012Z,4.01
2022-12-19T18:48:28.488Z,4
2022-12-19T18:52:31.601Z,4
2022-12-19T18:54:33.553Z,4
2022-12-19T18:56:34.662Z,4
2022-12-19T18:58:35.961Z,4
2022-12-19T19:02:38.652Z,4
2022-12-19T19:04:40.521Z,4
2022-12-19T19:06:50.285Z,4
2022-12-19T19:08:43.973Z,4
2022-12-19T19:10:44.992Z,4
2022-12-19T19:12:46.238Z,4
2022-12-19T19:14:47.466Z,4
2022-12-19T19:16:49.552Z,4
2022-12-19T19:18:51.431Z,4
2022-12-19T19:20:57.301Z,3.99
2022-12-19T19:22:54.687Z,4
2022-12-19T19:24:55.944Z,4
2022-12-19T19:26:57.492Z,3.99
2022-12-19T19:28:59.488Z,3.99
2022-12-19T19:31:00.668Z,3.99
2022-12-19T19:35:04.158Z,4
2022-12-19T19:37:06.157Z,3.99
2022-12-19T19:39:07.718Z,3.99
2022-12-19T19:41:09.163Z,3.99
2022-12-19T19:45:12.315Z,3.99
2022-12-19T19:47:13.471Z,3.99
2022-12-19T19:49:14.701Z,3.99
2022-12-19T19:51:16.491Z,3.99
2022-12-19T19:53:18.092Z,3.99
2022-12-19T19:55:19.550Z,3.99
2022-12-19T19:57:21.347Z,3.99
2022-12-19T20:01:24.707Z,3.99
2022-12-19T20:03:26.254Z,3.99
2022-12-19T20:05:27.764Z,3.99
2022-12-19T20:07:29.042Z,3.99
2022-12-19T20:09:30.573Z,3.99
2022-12-19T20:11:32.631Z,3.99
2022-12-19T20:13:33.731Z,3.99
2022-12-19T20:17:36.395Z,3.98
2022-12-19T20:19:38.269Z,3.98
2022-12-19T20:21:39.953Z,3.98
2022-12-19T20:23:41.806Z,3.98
2022-12-19T20:27:44.842Z,3.98
2022-12-19T20:29:46.087Z,3.98
2022-12-19T20:31:48.089Z,3.98
2022-12-19T20:33:49.277Z,3.98
2022-12-19T20:35:51.010Z,3.98
2022-12-19T20:37:53.056Z,3.99
2022-12-19T20:39:54.539Z,3.98
2022-12-19T20:43:58.109Z,3.98
2022-12-19T20:45:59.290Z,3.98
2022-12-19T20:48:01.139Z,3.98
2022-12-19T20:50:02.320Z,3.98
2022-12-19T20:52:04.264Z,3.98
2022-12-19T20:54:05.283Z,3.98
2022-12-19T20:56:07.288Z,3.98
2022-12-19T21:00:09.900Z,3.98
2022-12-19T21:02:11.507Z,3.98
2022-12-19T21:04:12.971Z,3.98
2022-12-19T21:06:14.778Z,3.98
2022-12-19T21:10:17.668Z,3.98
2022-12-19T21:12:19.524Z,3.98
2022-12-19T21:16:23.300Z,3.98
2022-12-19T21:18:25.435Z,3.98
2022-12-19T21:20:29.543Z,3.97
2022-12-19T21:22:27.590Z,3.98
2022-12-19T21:26:30.089Z,3.98
2022-12-19T21:28:31.961Z,3.97
2022-12-19T21:30:33.471Z,3.98
2022-12-19T21:32:34.753Z,3.97
2022-12-19T21:34:36.788Z,3.98
2022-12-19T21:36:37.885Z,3.98
2022-12-19T21:38:39.850Z,3.97
2022-12-19T21:42:43.537Z,3.97
2022-12-19T21:44:45.310Z,3.97
2022-12-19T21:46:46.605Z,3.97
2022-12-19T21:48:48.354Z,3.97
2022-12-19T21:52:55.685Z,3.97
2022-12-19T21:54:53.576Z,3.97
2022-12-19T21:56:54.897Z,3.97
2022-12-19T21:58:55.988Z,3.97
2022-12-19T22:01:00.153Z,3.97
2022-12-19T22:03:13.755Z,3.97
2022-12-19T22:05:00.468Z,3.97
2022-12-19T22:09:03.692Z,3.97
2022-12-19T22:11:05.027Z,3.97
2022-12-19T22:15:07.729Z,3.97
2022-12-19T22:17:09.353Z,3.97
2022-12-19T22:19:11.399Z,3.97
2022-12-19T22:21:13.141Z,3.97
2022-12-19T22:25:15.613Z,3.97
2022-12-19T22:27:17.301Z,3.97
2022-12-19T22:29:18.631Z,3.96
2022-12-19T22:31:20.269Z,3.96
2022-12-19T22:35:23.082Z,3.96
2022-12-19T22:37:24.703Z,3.96
2022-12-19T22:39:25.844Z,3.96
2022-12-19T22:41:27.665Z,3.97
2022-12-19T22:43:29.242Z,3.96
2022-12-19T22:45:31.236Z,3.96
2022-12-19T22:46:15.181Z,3.96
2022-12-19T22:48:16.922Z,3.96
2022-12-19T22:52:20.448Z,3.96
2022-12-19T22:54:22.495Z,3.96
2022-12-19T22:58:25.318Z,3.96
2022-12-19T23:02:28.476Z,3.96
2022-12-19T23:04:30.228Z,3.96
2022-12-19T23:06:31.602Z,3.96
2022-12-19T23:08:32.757Z,3.96
2022-12-19T23:12:36.411Z,3.96
2022-12-19T23:14:37.994Z,3.96
2022-12-19T23:16:39.264Z,3.96
2022-12-19T23:18:40.767Z,3.96
2022-12-19T23:20:42.774Z,3.96
2022-12-19T23:22:43.811Z,3.96
2022-12-19T23:24:45.829Z,3.96
2022-12-19T23:28:48.774Z,3.96
2022-12-19T23:30:50.788Z,3.96
2022-12-19T23:34:54.272Z,3.96
2022-12-19T23:37:12.404Z,3.96
2022-12-19T23:38:57.689Z,3.96
2022-12-19T23:40:59.193Z,3.96
2022-12-19T23:45:01.787Z,3.95
2022-12-19T23:47:03.974Z,3.96
2022-12-19T23:49:04.496Z,3.96
2022-12-19T23:51:05.605Z,3.95
2022-12-19T23:55:09.169Z,3.95
2022-12-19T23:57:10.937Z,3.95
2022-12-19T23:59:12.136Z,3.95
