createdAt,value
2023-05-12T00:00:43.638Z,11.30
2023-05-12T00:01:43.515Z,10.70
2023-05-12T00:02:43.594Z,10.90
2023-05-12T00:03:43.741Z,10.50
2023-05-12T00:04:43.436Z,10.30
2023-05-12T00:05:43.400Z,10.30
2023-05-12T00:06:43.302Z,10.30
2023-05-12T20:14:38.689Z,12.70
2023-05-12T20:15:38.534Z,13.30
2023-05-12T20:16:38.565Z,12.50
2023-05-12T20:17:38.466Z,14.00
2023-05-12T20:18:38.421Z,13.90
2023-05-12T20:19:38.412Z,14.50
2023-05-12T20:20:38.307Z,14.00
2023-05-12T20:21:38.293Z,13.60
2023-05-12T20:22:38.180Z,14.30
2023-05-12T20:23:38.197Z,14.70
2023-05-12T20:24:38.197Z,14.30
2023-05-12T20:25:38.064Z,14.20
2023-05-12T20:26:38.068Z,14.60
2023-05-12T20:27:37.945Z,13.90
2023-05-12T20:28:37.946Z,15.00
2023-05-12T20:29:37.952Z,14.20
2023-05-12T20:30:37.853Z,14.10
2023-05-12T20:31:37.885Z,14.20
2023-05-12T20:32:37.808Z,14.50
2023-05-12T20:33:37.673Z,14.50
2023-05-12T20:34:37.638Z,14.40
2023-05-12T20:35:37.586Z,14.70
2023-05-12T20:36:37.557Z,14.60
2023-05-12T20:37:37.498Z,14.20
2023-05-12T20:38:37.460Z,13.80
2023-05-12T20:39:37.419Z,14.30
2023-05-12T20:40:37.379Z,14.80
2023-05-12T20:41:37.329Z,14.90
2023-05-12T20:42:37.287Z,14.70
2023-05-12T20:43:37.244Z,14.20
2023-05-12T20:44:37.196Z,14.50
2023-05-12T20:45:37.211Z,14.70
2023-05-12T20:46:38.470Z,15.80
2023-05-12T20:47:37.116Z,15.40
2023-05-12T20:48:37.032Z,15.40
2023-05-12T20:49:36.983Z,16.00
2023-05-12T20:50:36.943Z,15.20
2023-05-12T20:51:36.911Z,16.00
2023-05-12T20:52:36.862Z,15.80
2023-05-12T20:53:36.808Z,16.20
2023-05-12T20:54:36.774Z,15.50
2023-05-12T20:55:36.740Z,15.50
2023-05-12T20:56:36.685Z,15.60
2023-05-12T20:57:36.639Z,16.10
2023-05-12T20:59:36.558Z,14.80
2023-05-12T21:00:36.511Z,15.00
2023-05-12T21:01:36.494Z,15.10
2023-05-12T21:02:36.471Z,15.50
2023-05-12T21:03:36.428Z,15.10
2023-05-12T21:04:36.346Z,14.40
2023-05-12T21:05:36.303Z,15.20
2023-05-12T21:06:36.281Z,15.30
2023-05-12T21:07:36.215Z,15.80
2023-05-12T21:08:36.180Z,14.50
2023-05-12T21:09:36.133Z,14.90
2023-05-12T21:10:36.088Z,15.80
2023-05-12T21:11:36.040Z,14.30
2023-05-12T21:12:35.997Z,15.10
2023-05-12T21:13:35.956Z,15.10
2023-05-12T21:14:35.918Z,14.80
2023-05-12T21:15:35.872Z,15.40
2023-05-12T21:16:35.862Z,15.70
2023-05-12T21:17:35.830Z,15.10
2023-05-12T21:18:35.841Z,15.80
2023-05-12T21:19:35.711Z,15.30
2023-05-12T21:20:35.663Z,15.20
2023-05-12T21:21:35.611Z,15.20
2023-05-12T21:22:35.570Z,15.20
2023-05-12T21:23:35.527Z,14.80
2023-05-12T21:24:35.491Z,14.70
2023-05-12T21:25:35.443Z,14.30
2023-05-12T21:26:35.397Z,14.70
2023-05-12T21:27:35.358Z,14.40
2023-05-12T21:28:35.310Z,14.00
2023-05-12T21:29:35.272Z,14.80
2023-05-12T21:30:35.224Z,14.10
2023-05-12T21:31:35.282Z,14.90
2023-05-12T21:32:35.170Z,15.00
2023-05-12T21:33:35.101Z,15.20
2023-05-12T21:34:35.077Z,15.40
2023-05-12T21:35:35.019Z,15.70
2023-05-12T21:36:34.970Z,14.90
2023-05-12T21:37:34.934Z,15.30
2023-05-12T21:38:34.886Z,15.20
2023-05-12T21:39:34.841Z,14.70
2023-05-12T21:40:34.810Z,15.40
2023-05-12T21:41:34.755Z,14.60
2023-05-12T21:42:34.718Z,15.10
2023-05-12T21:43:34.673Z,14.60
2023-05-12T21:44:34.630Z,14.50
2023-05-12T21:45:34.587Z,15.40
2023-05-12T21:46:34.630Z,14.50
2023-05-12T21:47:34.571Z,14.50
2023-05-12T21:48:34.463Z,15.10
2023-05-12T21:49:34.415Z,14.90
2023-05-12T21:50:34.386Z,15.80
2023-05-12T21:51:34.339Z,14.90
2023-05-12T21:52:34.286Z,16.40
2023-05-12T21:53:34.244Z,15.50
2023-05-12T21:54:34.250Z,15.80
2023-05-12T21:55:34.159Z,15.40
2023-05-12T21:56:34.151Z,15.10
2023-05-12T21:57:34.105Z,16.30
2023-05-12T21:58:34.081Z,16.10
2023-05-12T21:59:34.006Z,15.50
2023-05-12T22:00:33.940Z,16.10
2023-05-12T22:01:33.945Z,16.40
2023-05-12T22:02:33.863Z,16.30
2023-05-12T22:03:33.845Z,16.10
