createdAt,value
2017-11-14T00:00:01.980Z,82.01
2017-11-14T00:01:12.070Z,82.1
2017-11-14T00:02:22.149Z,82.1
2017-11-14T00:03:32.546Z,82.1
2017-11-14T00:04:42.955Z,82.1
2017-11-14T00:05:53.035Z,82.1
2017-11-14T00:07:03.511Z,81.92
2017-11-14T00:08:13.927Z,81.92
2017-11-14T00:09:24.345Z,81.92
2017-11-14T00:10:34.076Z,82.39
2017-11-14T00:11:44.145Z,82.2
2017-11-14T00:12:54.290Z,81.92
2017-11-14T00:14:04.370Z,81.92
2017-11-14T00:15:14.111Z,82.29
2017-11-14T00:16:24.210Z,82.01
2017-11-14T00:17:34.610Z,82.2
2017-11-14T00:18:44.347Z,82.01
2017-11-14T00:19:54.080Z,82.01
2017-11-14T00:21:04.142Z,82.01
2017-11-14T00:22:14.547Z,82.39
2017-11-14T00:23:24.943Z,82.01
2017-11-14T00:24:35.407Z,82.29
2017-11-14T00:25:45.820Z,82.2
2017-11-14T00:26:56.263Z,82.1
2017-11-14T00:28:06.367Z,82.1
2017-11-14T00:29:16.116Z,82.1
2017-11-14T00:30:26.208Z,82.58
2017-11-14T00:31:35.963Z,82.1
2017-11-14T00:32:45.719Z,82.96
2017-11-14T00:33:56.150Z,82.39
2017-11-14T00:35:06.587Z,82.58
2017-11-14T00:36:16.050Z,82.87
2017-11-14T00:37:26.484Z,82.68
2017-11-14T00:38:36.540Z,82.68
2017-11-14T00:39:46.607Z,82.77
2017-11-14T00:40:56.336Z,82.49
2017-11-14T00:42:06.785Z,82.77
2017-11-14T00:43:17.192Z,82.58
2017-11-14T00:44:27.270Z,82.49
2017-11-14T00:45:37.679Z,82.29
2017-11-14T00:46:48.106Z,82.39
2017-11-14T00:47:58.536Z,82.58
2017-11-14T00:49:08.620Z,82.68
2017-11-14T00:50:18.370Z,82.77
2017-11-14T00:51:28.814Z,82.68
2017-11-14T00:52:38.893Z,82.87
2017-11-14T00:53:49.302Z,82.49
2017-11-14T00:54:59.710Z,82.58
2017-11-14T00:56:09.464Z,82.68
2017-11-14T00:57:19.897Z,82.58
2017-11-14T00:58:29.972Z,82.2
2017-11-14T00:59:40.433Z,82.68
2017-11-14T01:00:50.847Z,82.58
2017-11-14T01:02:01.250Z,82.77
2017-11-14T01:03:11.649Z,82.39
2017-11-14T01:04:22.044Z,82.68
2017-11-14T01:05:33.702Z,82.49
2017-11-14T01:06:44.110Z,82.68
2017-11-14T01:07:54.515Z,82.58
2017-11-14T01:09:04.928Z,82.77
2017-11-14T01:10:15.336Z,82.49
2017-11-14T01:11:25.472Z,82.58
2017-11-14T01:12:35.545Z,82.58
2017-11-14T01:13:45.338Z,82.77
2017-11-14T01:14:55.748Z,82.68
2017-11-14T01:16:05.161Z,82.49
2017-11-14T01:17:14.965Z,82.49
2017-11-14T01:18:25.025Z,82.58
2017-11-14T01:19:35.422Z,82.58
2017-11-14T01:20:45.477Z,82.68
2017-11-14T01:21:55.224Z,82.58
2017-11-14T01:23:04.960Z,82.58
2017-11-14T01:24:15.377Z,82.39
2017-11-14T01:25:25.444Z,82.68
2017-11-14T01:26:35.559Z,82.58
2017-11-14T01:27:45.297Z,82.77
2017-11-14T01:28:55.441Z,82.68
2017-11-14T01:30:05.843Z,82.2
2017-11-14T01:31:15.913Z,82.68
2017-11-14T01:32:25.425Z,82.58
2017-11-14T01:33:35.500Z,82.77
2017-11-14T01:34:45.921Z,82.58
2017-11-14T01:35:55.975Z,82.58
2017-11-14T01:37:05.709Z,82.39
2017-11-14T01:38:16.112Z,82.39
2017-11-14T01:39:26.183Z,82.39
2017-11-14T01:40:36.616Z,82.39
2017-11-14T01:41:46.694Z,82.49
2017-11-14T01:42:56.444Z,82.49
2017-11-14T01:44:06.840Z,82.49
2017-11-14T01:45:16.573Z,82.39
2017-11-14T01:46:26.642Z,82.39
2017-11-14T01:47:37.047Z,82.39
2017-11-14T01:48:47.468Z,82.58
2017-11-14T01:49:57.870Z,82.49
2017-11-14T01:51:07.612Z,82.58
2017-11-14T01:52:18.064Z,82.68
2017-11-14T01:53:28.481Z,82.49
2017-11-14T01:54:38.559Z,82.49
2017-11-14T01:55:48.632Z,82.68
2017-11-14T01:56:59.045Z,82.58
2017-11-14T01:58:09.178Z,82.49
2017-11-14T01:59:19.596Z,82.49
2017-11-14T02:00:29.993Z,82.49
2017-11-14T02:01:40.407Z,82.68
2017-11-14T02:02:50.491Z,82.68
2017-11-14T02:04:00.572Z,82.29
2017-11-14T02:05:10.992Z,82.68
2017-11-14T02:06:21.394Z,82.68
2017-11-14T02:07:31.463Z,82.49
2017-11-14T02:08:41.898Z,82.68
2017-11-14T02:09:52.006Z,82.49
2017-11-14T02:11:02.430Z,82.68
2017-11-14T02:12:12.490Z,82.29
2017-11-14T02:13:22.893Z,82.49
2017-11-14T02:14:33.298Z,82.29
2017-11-14T02:15:43.184Z,82.29
2017-11-14T02:16:53.615Z,82.2
2017-11-14T02:18:03.695Z,82.29
2017-11-14T02:19:13.769Z,82.39
2017-11-14T02:20:23.845Z,82.49
2017-11-14T02:21:34.359Z,82.49
2017-11-14T02:22:44.444Z,82.49
2017-11-14T02:23:54.891Z,82.49
2017-11-14T02:25:04.649Z,82.29
2017-11-14T02:26:14.720Z,82.29
2017-11-14T02:27:25.194Z,82.29
2017-11-14T02:28:35.629Z,82.29
2017-11-14T02:29:45.379Z,82.68
2017-11-14T02:30:55.794Z,82.29
2017-11-14T02:32:05.885Z,82.29
2017-11-14T02:33:16.296Z,82.29
2017-11-14T02:34:26.393Z,83.15
2017-11-14T02:35:36.459Z,83.25
2017-11-14T02:36:46.870Z,83.06
2017-11-14T02:37:57.278Z,83.15
2017-11-14T02:39:07.357Z,82.87
2017-11-14T02:40:17.788Z,82.96
2017-11-14T02:41:28.199Z,83.15
2017-11-14T02:42:38.274Z,83.15
2017-11-14T02:43:48.782Z,82.29
2017-11-14T02:44:58.894Z,82.39
2017-11-14T02:46:08.638Z,82.29
2017-11-14T02:47:19.056Z,82.49
2017-11-14T02:48:29.488Z,82.49
2017-11-14T02:49:39.891Z,82.39
2017-11-14T02:50:50.352Z,82.29
2017-11-14T02:52:00.437Z,82.49
2017-11-14T02:53:10.526Z,82.58
2017-11-14T02:54:20.588Z,82.49
2017-11-14T02:55:31.018Z,82.49
2017-11-14T02:56:41.445Z,82.49
2017-11-14T02:57:51.199Z,82.68
2017-11-14T02:59:01.631Z,82.29
2017-11-14T03:00:11.711Z,82.29
2017-11-14T03:01:22.132Z,82.68
2017-11-14T03:32:57.619Z,78.72
2017-11-14T03:34:08.020Z,79.47
2017-11-14T03:35:18.072Z,80.52
2017-11-14T03:36:28.477Z,81.09
2017-11-14T03:37:38.871Z,81.56
2017-11-14T03:38:48.979Z,81.94
2017-11-14T03:39:59.395Z,82.6
2017-11-14T03:41:09.799Z,82.89
2017-11-14T03:42:19.901Z,82.51
2017-11-14T03:43:29.632Z,83.12
2017-11-14T03:44:40.080Z,82.93
2017-11-14T03:45:49.826Z,83.4
2017-11-14T03:47:00.246Z,83.4
2017-11-14T03:48:10.642Z,82.97
2017-11-14T03:49:20.724Z,83.16
2017-11-14T03:50:31.172Z,82.97
2017-11-14T03:51:41.261Z,83.16
2017-11-14T03:52:51.345Z,83.26
2017-11-14T03:54:01.416Z,83.07
2017-11-14T03:55:11.154Z,83.39
2017-11-14T03:56:21.556Z,82.82
2017-11-14T03:57:31.642Z,83.01
2017-11-14T03:58:41.715Z,82.92
2017-11-14T03:59:52.132Z,83.01
2017-11-14T04:01:02.542Z,83.2
2017-11-14T04:02:12.953Z,82.92
2017-11-14T04:03:23.013Z,83.01
2017-11-14T04:04:32.760Z,83.01
2017-11-14T04:05:42.840Z,83.01
2017-11-14T04:06:53.250Z,83.11
2017-11-14T04:08:03.014Z,83.01
2017-11-14T04:09:13.420Z,83.15
2017-11-14T04:10:23.831Z,82.35
2017-11-14T04:11:34.244Z,82.49
2017-11-14T04:12:44.655Z,82.45
2017-11-14T04:13:55.072Z,82.49
2017-11-14T04:15:05.487Z,82.68
2017-11-14T04:16:15.237Z,82.68
2017-11-14T04:17:25.317Z,82.64
2017-11-14T04:18:34.723Z,82.39
2017-11-14T04:19:45.140Z,82.49
2017-11-14T04:20:55.559Z,82.58
2017-11-14T04:22:05.970Z,82.58
2017-11-14T04:23:16.377Z,82.68
2017-11-14T04:24:26.498Z,82.49
2017-11-14T04:25:36.971Z,82.68
2017-11-14T04:26:47.048Z,82.49
2017-11-14T04:27:56.792Z,82.39
2017-11-14T04:29:06.535Z,82.39
2017-11-14T04:30:16.268Z,82.49
2017-11-14T04:31:26.693Z,82.39
2017-11-14T04:32:36.803Z,82.39
2017-11-14T04:33:46.907Z,82.58
2017-11-14T04:34:57.002Z,82.29
2017-11-14T04:36:07.075Z,82.49
2017-11-14T04:37:17.550Z,82.49
2017-11-14T04:38:27.969Z,82.58
2017-11-14T04:39:38.360Z,82.49
2017-11-14T04:40:48.782Z,82.49
2017-11-14T04:41:59.193Z,82.49
2017-11-14T04:43:09.644Z,82.68
2017-11-14T04:44:19.737Z,82.49
2017-11-14T04:45:30.140Z,82.58
2017-11-14T04:46:40.531Z,82.49
2017-11-14T04:47:50.935Z,82.49
2017-11-14T04:49:01.005Z,82.58
2017-11-14T04:50:11.411Z,82.39
2017-11-14T04:51:21.811Z,82.39
2017-11-14T04:52:32.209Z,82.39
2017-11-14T04:53:42.291Z,82.2
2017-11-14T04:54:52.587Z,82.2
2017-11-14T04:56:02.983Z,82.96
2017-11-14T04:57:12.726Z,82.58
2017-11-14T04:58:23.144Z,82.2
2017-11-14T04:59:33.539Z,82.39
2017-11-14T05:00:43.952Z,82.49
2017-11-14T05:01:54.025Z,82.49
2017-11-14T05:03:04.441Z,82.68
2017-11-14T05:04:14.198Z,82.68
2017-11-14T05:05:24.615Z,82.2
2017-11-14T05:06:34.698Z,82.68
2017-11-14T05:07:44.773Z,82.39
2017-11-14T05:08:54.853Z,82.39
2017-11-14T05:10:04.951Z,82.58
2017-11-14T05:11:14.684Z,82.49
2017-11-14T05:12:25.148Z,82.39
2017-11-14T05:13:35.556Z,82.39
2017-11-14T05:14:45.961Z,82.49
2017-11-14T05:15:56.044Z,82.58
2017-11-14T05:17:06.452Z,82.49
2017-11-14T05:18:16.260Z,82.58
2017-11-14T05:19:26.326Z,82.49
2017-11-14T05:20:36.457Z,82.49
2017-11-14T05:21:46.871Z,82.49
2017-11-14T05:22:57.281Z,82.68
2017-11-14T05:24:07.352Z,82.29
2017-11-14T05:25:17.110Z,82.29
2017-11-14T05:26:27.202Z,82.49
2017-11-14T05:27:37.292Z,82.49
2017-11-14T05:28:47.389Z,82.2
2017-11-14T05:29:57.508Z,82.49
2017-11-14T05:31:07.594Z,82.49
2017-11-14T05:32:17.658Z,82.49
2017-11-14T05:33:27.731Z,82.58
2017-11-14T05:34:37.817Z,82.49
2017-11-14T05:35:48.288Z,82.58
2017-11-14T05:36:58.745Z,82.39
2017-11-14T05:38:08.829Z,82.77
2017-11-14T05:39:19.250Z,82.77
2017-11-14T05:40:28.669Z,82.2
2017-11-14T05:41:39.150Z,82.39
2017-11-14T05:42:49.563Z,82.39
2017-11-14T05:43:59.637Z,82.39
2017-11-14T05:45:10.044Z,82.58
2017-11-14T05:46:20.131Z,82.49
2017-11-14T05:47:30.530Z,82.58
2017-11-14T05:48:40.947Z,82.77
2017-11-14T05:49:51.026Z,82.39
2017-11-14T05:51:01.436Z,82.49
2017-11-14T05:52:11.507Z,82.2
2017-11-14T05:53:21.948Z,82.29
2017-11-14T05:54:32.364Z,82.68
2017-11-14T05:55:42.789Z,82.68
2017-11-14T05:56:53.215Z,82.58
2017-11-14T05:58:03.289Z,82.49
2017-11-14T05:59:13.736Z,82.49
2017-11-14T06:00:24.140Z,82.58
2017-11-14T06:01:34.228Z,82.58
2017-11-14T06:02:44.672Z,82.58
2017-11-14T06:03:55.087Z,82.39
2017-11-14T06:05:05.217Z,82.39
2017-11-14T06:06:14.952Z,82.58
2017-11-14T06:07:25.364Z,82.68
2017-11-14T06:08:35.436Z,82.68
2017-11-14T06:09:45.846Z,82.68
2017-11-14T06:10:56.262Z,82.58
2017-11-14T06:12:06.674Z,82.1
2017-11-14T06:13:16.077Z,82.1
2017-11-14T06:14:26.492Z,82.01
2017-11-14T06:15:36.578Z,82.49
2017-11-14T06:16:47.043Z,82.01
2017-11-14T06:17:57.426Z,82.49
2017-11-14T06:19:07.826Z,82.2
2017-11-14T06:20:17.225Z,82.77
2017-11-14T06:21:27.310Z,82.68
2017-11-14T06:22:37.082Z,82.29
2017-11-14T06:23:46.841Z,82.49
2017-11-14T06:24:57.284Z,82.01
2017-11-14T06:26:07.712Z,82.2
2017-11-14T06:27:18.121Z,81.96
2017-11-14T06:28:27.931Z,81.82
2017-11-14T06:29:38.008Z,81.92
2017-11-14T06:30:48.469Z,82.24
2017-11-14T06:31:58.885Z,82.24
2017-11-14T06:33:09.293Z,81.92
2017-11-14T06:34:19.699Z,81.92
2017-11-14T06:35:30.135Z,82.1
2017-11-14T06:36:40.228Z,82.1
2017-11-14T06:37:50.300Z,82.01
2017-11-14T06:39:00.711Z,81.96
2017-11-14T06:40:10.791Z,82.01
2017-11-14T06:41:20.904Z,82.15
2017-11-14T06:42:30.997Z,81.92
2017-11-14T06:43:41.403Z,82.1
2017-11-14T06:44:51.160Z,81.92
2017-11-14T06:46:01.572Z,81.82
2017-11-14T06:47:11.313Z,82.05
2017-11-14T06:48:21.396Z,82.05
2017-11-14T06:49:31.467Z,82.15
2017-11-14T06:50:41.884Z,82.05
2017-11-14T06:51:52.344Z,82.15
2017-11-14T06:53:02.737Z,81.96
2017-11-14T06:54:13.163Z,82.05
2017-11-14T06:55:23.565Z,82.34
2017-11-14T06:56:33.968Z,82.34
2017-11-14T06:57:44.055Z,81.86
2017-11-14T06:58:54.135Z,82.15
2017-11-14T07:00:04.226Z,82.05
2017-11-14T07:01:14.285Z,82.05
2017-11-14T07:02:24.417Z,82.05
2017-11-14T07:03:34.578Z,82.09
2017-11-14T07:04:44.987Z,82
2017-11-14T07:05:55.403Z,82.43
2017-11-14T07:07:05.825Z,82.38
2017-11-14T07:08:16.255Z,82.48
2017-11-14T07:09:26.391Z,82.38
2017-11-14T07:10:36.794Z,82.38
2017-11-14T07:11:47.204Z,82.57
2017-11-14T07:12:57.606Z,81.71
2017-11-14T07:14:08.041Z,82.38
2017-11-14T07:15:18.121Z,82.38
2017-11-14T07:16:28.296Z,82.38
2017-11-14T07:17:38.714Z,82.67
2017-11-14T07:18:49.131Z,81.71
2017-11-14T07:19:58.569Z,82.38
2017-11-14T07:21:08.709Z,82.28
2017-11-14T07:22:18.441Z,82.48
2017-11-14T07:23:28.856Z,82.28
2017-11-14T07:24:39.266Z,82.42
2017-11-14T07:25:49.670Z,82.51
2017-11-14T07:26:59.463Z,82.38
2017-11-14T07:28:09.534Z,82.42
2017-11-14T07:29:19.304Z,82.19
2017-11-14T07:30:29.372Z,82.61
2017-11-14T07:31:39.448Z,82.42
2017-11-14T07:32:49.517Z,82.48
2017-11-14T07:33:59.249Z,82.28
2017-11-14T07:35:09.651Z,81.62
2017-11-14T07:36:19.415Z,82.14
2017-11-14T07:37:30.666Z,81.95
2017-11-14T07:38:41.124Z,82.04
2017-11-14T07:39:51.566Z,81.76
2017-11-14T07:41:01.990Z,82.04
2017-11-14T07:42:12.395Z,81.76
2017-11-14T07:43:22.797Z,82.04
2017-11-14T07:44:32.864Z,81.66
2017-11-14T07:45:43.296Z,81.95
2017-11-14T07:46:54.028Z,81.85
2017-11-14T07:48:04.125Z,81.85
2017-11-14T07:49:14.218Z,82.04
2017-11-14T07:50:24.634Z,82.14
2017-11-14T07:51:34.709Z,81.89
2017-11-14T07:52:45.127Z,81.6
2017-11-14T07:53:55.540Z,81.89
2017-11-14T07:55:05.954Z,81.98
2017-11-14T07:56:16.078Z,81.79
2017-11-14T07:57:26.156Z,81.79
2017-11-14T07:58:35.896Z,81.7
2017-11-14T07:59:46.331Z,81.7
2017-11-14T08:00:56.385Z,81.7
2017-11-14T08:02:06.804Z,81.7
2017-11-14T08:03:16.553Z,81.7
2017-11-14T08:04:26.645Z,81.79
2017-11-14T08:05:37.071Z,81.7
2017-11-14T08:06:47.478Z,81.6
2017-11-14T08:07:57.563Z,82.08
2017-11-14T08:09:07.657Z,82.08
2017-11-14T08:10:18.063Z,81.98
2017-11-14T08:11:28.481Z,81.89
2017-11-14T08:12:38.894Z,81.98
2017-11-14T08:13:49.352Z,81.23
2017-11-14T08:14:59.425Z,81.32
2017-11-14T08:16:09.847Z,81.36
2017-11-14T08:17:20.266Z,81.55
2017-11-14T08:18:30.020Z,81.65
2017-11-14T08:19:40.412Z,81.65
2017-11-14T08:20:50.531Z,81.46
2017-11-14T08:22:00.946Z,81.17
2017-11-14T08:23:10.682Z,81.55
2017-11-14T08:24:20.763Z,81.84
2017-11-14T08:25:30.836Z,81.55
2017-11-14T08:26:41.258Z,81.65
2017-11-14T08:27:50.999Z,81.88
2017-11-14T08:29:01.406Z,81.59
2017-11-14T08:30:10.825Z,81.4
2017-11-14T08:31:21.275Z,81.26
2017-11-14T08:32:31.711Z,81.93
2017-11-14T08:33:42.120Z,81.65
2017-11-14T08:34:52.530Z,81.93
2017-11-14T08:36:02.612Z,82.12
2017-11-14T08:37:12.354Z,81.65
2017-11-14T08:38:22.441Z,81.26
2017-11-14T08:39:32.197Z,81.36
2017-11-14T08:40:42.615Z,81.26
2017-11-14T08:41:52.699Z,81.4
2017-11-14T08:43:02.796Z,81.26
2017-11-14T08:44:13.217Z,81.84
2017-11-14T08:45:23.310Z,81.93
2017-11-14T08:46:33.725Z,81.93
2017-11-14T08:47:43.808Z,81.93
2017-11-14T08:48:53.928Z,81.26
2017-11-14T08:50:04.341Z,80.83
2017-11-14T08:51:14.772Z,80.26
2017-11-14T08:52:25.174Z,80.11
2017-11-14T08:53:35.587Z,79.77
2017-11-14T08:54:45.997Z,79.28
2017-11-14T08:55:56.403Z,79.96
2017-11-14T08:57:06.526Z,80.3
2017-11-14T08:58:16.612Z,80.68
2017-11-14T08:59:26.364Z,80.58
2017-11-14T09:00:36.790Z,80.49
2017-11-14T09:01:47.194Z,79.96
2017-11-14T09:02:57.603Z,79.77
2017-11-14T09:04:07.007Z,79.96
2017-11-14T09:05:17.097Z,79.23
2017-11-14T09:06:27.568Z,78.51
2017-11-14T09:07:37.986Z,78.79
2017-11-14T09:08:48.413Z,79.46
2017-11-14T09:09:58.196Z,79.85
2017-11-14T09:11:08.284Z,80.28
2017-11-14T09:12:18.422Z,79.08
2017-11-14T09:13:28.171Z,78.74
2017-11-14T09:14:37.915Z,78.26
2017-11-14T09:15:48.326Z,78.68
2017-11-14T09:16:58.744Z,78.05
2017-11-14T09:18:09.204Z,77.61
2017-11-14T09:19:19.268Z,76.56
2017-11-14T09:20:29.388Z,75.68
2017-11-14T09:21:39.461Z,76.39
2017-11-14T09:22:49.553Z,77.4
2017-11-14T09:23:59.728Z,78.66
2017-11-14T09:25:09.856Z,80.4
2017-11-14T09:26:20.267Z,80.69
2017-11-14T09:27:30.345Z,81.41
2017-11-14T09:28:40.438Z,81.95
2017-11-14T09:29:50.892Z,82.32
2017-11-14T09:31:01.299Z,81.9
2017-11-14T09:32:11.406Z,82
2017-11-14T09:33:21.815Z,81.71
2017-11-14T09:34:31.904Z,81.27
2017-11-14T09:35:42.372Z,81.27
2017-11-14T09:36:53.794Z,81.43
2017-11-14T09:38:04.197Z,81.52
2017-11-14T09:39:14.625Z,81.81
2017-11-14T09:40:25.046Z,81.38
2017-11-14T09:41:35.474Z,81.33
2017-11-14T09:42:45.943Z,81.14
2017-11-14T09:43:56.048Z,81.52
2017-11-14T09:45:06.218Z,81.43
2017-11-14T09:46:16.651Z,81.43
2017-11-14T09:47:26.800Z,81.14
2017-11-14T09:48:37.234Z,80.47
2017-11-14T09:49:47.663Z,79.99
2017-11-14T09:50:58.090Z,80.41
2017-11-14T09:52:08.535Z,80.51
2017-11-14T09:53:19.008Z,80.41
2017-11-14T09:54:29.446Z,80.7
2017-11-14T09:55:39.848Z,80.76
2017-11-14T09:56:49.275Z,80.95
2017-11-14T09:57:59.725Z,81.33
2017-11-14T09:59:09.828Z,81.24
2017-11-14T10:00:19.917Z,81.14
2017-11-14T10:01:30.002Z,81.33
2017-11-14T10:02:40.422Z,81.14
2017-11-14T10:03:50.505Z,81.33
2017-11-14T10:05:00.623Z,81.33
2017-11-14T10:06:10.706Z,80.85
2017-11-14T10:07:20.796Z,80.85
2017-11-14T10:08:31.208Z,81.04
2017-11-14T10:09:41.639Z,81.14
2017-11-14T10:10:52.119Z,81.33
2017-11-14T10:12:02.556Z,81.33
2017-11-14T10:13:12.629Z,81.01
2017-11-14T10:14:23.065Z,81.62
2017-11-14T10:15:33.162Z,81.62
2017-11-14T10:16:43.627Z,81.29
2017-11-14T10:17:53.756Z,81.67
2017-11-14T10:19:04.193Z,82.06
2017-11-14T10:20:14.610Z,81.38
2017-11-14T10:21:25.026Z,80.91
2017-11-14T10:22:35.674Z,81.38
2017-11-14T10:23:46.629Z,81.73
2017-11-14T10:24:56.721Z,81.38
2017-11-14T10:26:06.817Z,80.72
2017-11-14T10:27:16.569Z,80.43
2017-11-14T10:28:26.653Z,79.99
2017-11-14T10:29:37.103Z,79.8
2017-11-14T10:30:47.202Z,79.27
2017-11-14T10:31:57.297Z,79.46
2017-11-14T10:33:07.760Z,79.08
2017-11-14T10:34:18.275Z,78.74
2017-11-14T10:35:28.028Z,78.78
2017-11-14T10:36:38.464Z,78.78
2017-11-14T10:37:48.886Z,78.78
2017-11-14T10:38:58.981Z,79.06
2017-11-14T10:40:09.120Z,78.78
2017-11-14T10:41:19.244Z,79.35
2017-11-14T10:42:29.714Z,79.44
2017-11-14T10:43:39.860Z,79.06
2017-11-14T10:44:50.387Z,79.35
2017-11-14T10:46:00.876Z,79.25
2017-11-14T10:47:11.281Z,79.16
2017-11-14T10:48:21.434Z,79.25
2017-11-14T10:49:31.572Z,79.16
2017-11-14T10:50:42.036Z,78.97
2017-11-14T10:51:52.533Z,78.78
2017-11-14T10:53:02.945Z,79
2017-11-14T10:54:13.355Z,79.1
2017-11-14T10:55:23.092Z,78.91
2017-11-14T10:56:33.195Z,78.86
2017-11-14T10:57:43.682Z,78.95
2017-11-14T10:58:54.119Z,78.57
2017-11-14T11:00:04.256Z,78.61
2017-11-14T11:01:14.406Z,78.64
2017-11-14T11:02:24.896Z,79.13
2017-11-14T11:03:34.700Z,77.97
2017-11-14T11:04:44.776Z,78.64
2017-11-14T11:05:54.887Z,78.84
2017-11-14T11:07:05.324Z,79.03
2017-11-14T11:08:15.761Z,79.57
2017-11-14T11:09:25.906Z,78.89
2017-11-14T11:10:36.324Z,79.18
2017-11-14T11:11:46.768Z,78.99
2017-11-14T11:12:57.187Z,78.99
2017-11-14T11:14:07.300Z,79.08
2017-11-14T11:15:17.445Z,79.18
2017-11-14T11:16:27.878Z,78.99
2017-11-14T11:17:38.328Z,78.99
2017-11-14T11:18:48.411Z,78.89
2017-11-14T11:19:58.873Z,78.89
2017-11-14T11:21:09.379Z,78.99
2017-11-14T11:22:19.470Z,78.8
2017-11-14T11:23:29.886Z,79.18
2017-11-14T11:24:39.992Z,78.99
2017-11-14T11:25:50.092Z,78.89
2017-11-14T11:27:00.176Z,79.18
2017-11-14T11:28:10.619Z,78.86
2017-11-14T11:29:21.263Z,79.62
2017-11-14T11:30:31.384Z,79.33
2017-11-14T11:31:41.833Z,79.62
2017-11-14T11:32:51.992Z,79.77
2017-11-14T11:34:02.420Z,79.43
2017-11-14T11:35:12.502Z,79.43
2017-11-14T11:36:22.593Z,79.14
2017-11-14T11:37:33.032Z,78.95
2017-11-14T11:38:42.551Z,79.14
2017-11-14T11:39:53.204Z,79.05
2017-11-14T11:41:03.624Z,79.05
2017-11-14T11:42:13.730Z,79.62
2017-11-14T11:43:24.170Z,79.43
2017-11-14T11:44:34.604Z,79.62
2017-11-14T11:45:45.044Z,79.14
2017-11-14T11:46:54.804Z,78.95
2017-11-14T11:48:05.241Z,79.62
2017-11-14T11:49:15.698Z,79.14
2017-11-14T11:50:25.790Z,79.14
2017-11-14T11:51:35.875Z,79.62
2017-11-14T11:52:46.323Z,79.52
2017-11-14T11:53:56.998Z,79.14
2017-11-14T11:55:07.471Z,79.52
2017-11-14T11:56:17.983Z,79.43
2017-11-14T11:57:28.398Z,79.43
2017-11-14T11:58:38.516Z,80.19
2017-11-14T11:59:48.628Z,80.54
2017-11-14T12:00:58.718Z,80.82
2017-11-14T12:02:08.879Z,81.11
2017-11-14T12:03:18.967Z,82.37
2017-11-14T12:04:29.403Z,82.46
2017-11-14T12:05:39.150Z,82.52
2017-11-14T12:06:49.580Z,82.81
2017-11-14T12:07:59.667Z,82.81
2017-11-14T12:09:10.113Z,82.57
2017-11-14T12:10:20.573Z,82.86
2017-11-14T12:11:31.033Z,82.82
2017-11-14T12:12:41.472Z,83.48
2017-11-14T12:13:51.947Z,83.35
2017-11-14T12:15:02.045Z,82.59
2017-11-14T12:16:12.165Z,82.59
2017-11-14T12:17:22.293Z,82.4
2017-11-14T12:18:32.728Z,82.11
2017-11-14T12:19:43.221Z,81.58
2017-11-14T12:20:53.668Z,81.14
2017-11-14T12:22:04.090Z,80.57
2017-11-14T12:23:14.528Z,80.09
2017-11-14T12:24:24.627Z,79.85
2017-11-14T12:25:35.050Z,80.32
2017-11-14T12:26:45.502Z,79.94
2017-11-14T12:27:55.583Z,79.75
2017-11-14T12:29:06.060Z,79.94
2017-11-14T12:30:16.496Z,79.94
2017-11-14T12:31:26.646Z,79.94
2017-11-14T12:32:36.738Z,80.04
2017-11-14T12:33:46.525Z,80.13
2017-11-14T12:34:56.610Z,80.04
2017-11-14T12:36:06.695Z,80.04
2017-11-14T12:37:17.171Z,80.04
2017-11-14T12:38:27.276Z,79.41
2017-11-14T12:39:37.355Z,79.41
2017-11-14T12:40:47.130Z,79.31
2017-11-14T12:41:57.546Z,79.41
2017-11-14T12:43:07.994Z,79.35
2017-11-14T12:44:18.392Z,79.44
2017-11-14T12:45:28.474Z,78.87
2017-11-14T12:46:38.906Z,78.97
2017-11-14T12:47:49.007Z,79.54
2017-11-14T12:48:59.430Z,79.58
2017-11-14T12:50:09.209Z,79.54
2017-11-14T12:51:19.647Z,80.02
2017-11-14T12:52:29.392Z,80.02
2017-11-14T12:53:39.548Z,80.3
2017-11-14T12:54:49.677Z,80.21
2017-11-14T12:56:00.086Z,80.65
2017-11-14T12:57:10.115Z,80.46
2017-11-14T12:58:20.216Z,80.65
2017-11-14T12:59:29.835Z,80.74
2017-11-14T13:00:39.926Z,80.65
2017-11-14T13:01:50.042Z,80.74
2017-11-14T13:03:00.196Z,80.65
2017-11-14T13:04:10.046Z,80.65
2017-11-14T13:05:20.139Z,80.84
2017-11-14T13:06:31.409Z,80.65
2017-11-14T13:07:41.507Z,80.55
2017-11-14T13:08:51.074Z,80.74
2017-11-14T13:10:00.889Z,81.13
2017-11-14T13:11:10.766Z,81.41
2017-11-14T13:12:20.597Z,81.7
2017-11-14T13:13:30.403Z,81.32
2017-11-14T13:14:40.523Z,81.32
2017-11-14T13:15:50.417Z,81.13
2017-11-14T13:17:00.552Z,80.84
2017-11-14T13:18:10.382Z,80.84
2017-11-14T13:19:19.937Z,80.65
2017-11-14T13:20:30.029Z,81.18
2017-11-14T13:21:40.119Z,81.37
2017-11-14T13:22:49.956Z,81.18
2017-11-14T13:24:00.061Z,80.8
2017-11-14T13:25:09.899Z,80.65
2017-11-14T13:26:19.440Z,80.74
2017-11-14T13:27:29.521Z,80.55
2017-11-14T13:28:39.329Z,80.55
2017-11-14T13:29:48.875Z,80.99
2017-11-14T13:30:58.981Z,81.56
2017-11-14T13:32:09.083Z,81.37
2017-11-14T13:33:18.890Z,81.37
2017-11-14T13:34:29.027Z,80.61
2017-11-14T13:35:38.840Z,80.99
2017-11-14T13:36:48.975Z,81.27
2017-11-14T13:37:58.529Z,81.37
2017-11-14T13:39:08.384Z,81.76
2017-11-14T13:40:17.980Z,81.43
2017-11-14T13:41:28.099Z,82.29
2017-11-14T13:42:38.190Z,82.57
2017-11-14T13:43:48.304Z,82.43
2017-11-14T13:44:58.157Z,82.24
2017-11-14T13:46:08.340Z,82.34
2017-11-14T13:47:18.416Z,82.15
2017-11-14T13:48:28.494Z,81.86
2017-11-14T13:49:38.328Z,82.53
2017-11-14T13:50:48.465Z,82.2
2017-11-14T13:51:58.575Z,82.3
2017-11-14T13:53:08.155Z,82.01
2017-11-14T13:54:17.733Z,82.4
2017-11-14T13:55:27.560Z,82.2
2017-11-14T13:56:37.662Z,81.73
2017-11-14T13:57:47.571Z,82.01
2017-11-14T13:58:57.687Z,81.25
2017-11-14T14:00:08.516Z,81.82
2017-11-14T14:01:18.081Z,81.73
2017-11-14T14:02:28.181Z,81.82
2017-11-14T14:03:38.336Z,82.01
2017-11-14T14:04:48.445Z,81.63
2017-11-14T14:05:58.588Z,81.82
2017-11-14T14:07:08.464Z,81.82
2017-11-14T14:08:18.610Z,81.63
2017-11-14T14:09:28.764Z,81.54
2017-11-14T14:10:38.623Z,81.15
2017-11-14T14:11:48.452Z,81.15
2017-11-14T14:12:58.528Z,82.2
2017-11-14T14:14:08.684Z,82.11
2017-11-14T14:15:18.572Z,81.92
2017-11-14T14:16:28.127Z,82.2
2017-11-14T14:17:38.239Z,81.73
2017-11-14T14:18:48.074Z,81.92
2017-11-14T14:19:58.163Z,81.73
2017-11-14T14:21:08.015Z,81.82
2017-11-14T14:22:17.859Z,82.01
2017-11-14T14:23:28.381Z,81.92
2017-11-14T14:24:38.208Z,82.35
2017-11-14T14:25:47.513Z,82.17
2017-11-14T14:26:57.404Z,82.54
2017-11-14T14:28:07.529Z,82.35
2017-11-14T14:29:17.075Z,82.73
2017-11-14T14:30:26.916Z,82.54
2017-11-14T14:31:36.791Z,82.21
2017-11-14T14:32:46.914Z,81.93
2017-11-14T14:33:57.016Z,82.5
2017-11-14T14:35:06.855Z,82.12
2017-11-14T14:36:16.940Z,82.31
2017-11-14T14:37:26.761Z,82.21
2017-11-14T14:38:36.634Z,82.31
2017-11-14T14:39:46.713Z,82.12
2017-11-14T14:40:56.523Z,82.31
2017-11-14T14:42:06.414Z,82.21
2017-11-14T14:43:16.240Z,82.31
2017-11-14T14:44:26.102Z,82.46
2017-11-14T14:45:35.925Z,82.37
2017-11-14T14:46:45.739Z,82.93
2017-11-14T14:47:55.543Z,82.37
2017-11-14T14:49:05.352Z,82.27
2017-11-14T14:50:15.165Z,82.65
2017-11-14T14:51:25.249Z,82.18
2017-11-14T14:52:35.084Z,82.18
2017-11-14T14:53:45.163Z,82.08
2017-11-14T14:54:54.983Z,82.27
2017-11-14T14:56:04.864Z,82.37
2017-11-14T14:57:14.682Z,82.08
2017-11-14T14:58:24.508Z,82.08
2017-11-14T14:59:34.619Z,82.27
2017-11-14T15:00:44.726Z,82.27
2017-11-14T15:01:54.877Z,82.18
2017-11-14T15:03:04.727Z,81.95
2017-11-14T15:04:14.835Z,82.08
2017-11-14T15:05:24.685Z,82.08
2017-11-14T15:06:34.799Z,82.18
2017-11-14T15:07:44.367Z,82.08
2017-11-14T15:08:54.232Z,82.04
2017-11-14T15:10:04.328Z,81.85
2017-11-14T15:11:14.423Z,82.32
2017-11-14T15:12:24.348Z,82.14
2017-11-14T15:13:34.477Z,82.14
2017-11-14T15:14:44.617Z,82.04
2017-11-14T15:15:54.720Z,82.14
2017-11-14T15:17:04.840Z,82.23
2017-11-14T15:18:14.703Z,82.04
2017-11-14T15:19:24.903Z,82.04
2017-11-14T15:20:34.766Z,82.23
2017-11-14T15:21:44.834Z,82.04
2017-11-14T15:22:54.940Z,82.14
2017-11-14T15:24:05.038Z,82.04
2017-11-14T15:25:15.191Z,82.04
2017-11-14T15:26:25.329Z,82.14
2017-11-14T15:27:34.889Z,82.14
2017-11-14T15:28:44.444Z,82.14
2017-11-14T15:29:54.550Z,82.04
2017-11-14T15:31:04.161Z,82.14
2017-11-14T15:32:14.257Z,82.04
2017-11-14T15:33:23.833Z,82.04
2017-11-14T15:34:33.995Z,82.23
2017-11-14T15:35:44.094Z,82.04