createdAt,value
2024-01-01T00:00:56.000Z,84.87
2024-01-01T00:01:56.000Z,84.78
2024-01-01T00:02:56.000Z,84.80
2024-01-01T00:03:57.000Z,84.95
2024-01-01T00:04:58.000Z,85.38
2024-01-01T00:05:58.000Z,85.42
2024-01-01T00:06:56.000Z,85.57
2024-01-01T00:07:56.000Z,85.54
2024-01-01T00:08:56.000Z,85.94
2024-01-01T00:09:56.000Z,86.48
2024-01-01T00:10:56.000Z,86.80
2024-01-01T00:11:56.000Z,86.61
2024-01-01T00:12:56.000Z,86.37
2024-01-01T00:13:56.000Z,86.41
2024-01-01T00:14:56.000Z,86.48
2024-01-01T00:15:56.000Z,86.79
2024-01-01T00:16:56.000Z,87.08
2024-01-01T00:17:56.000Z,87.20
2024-01-01T00:18:56.000Z,86.95
2024-01-01T00:19:58.000Z,86.66
2024-01-01T00:20:56.000Z,86.65
2024-01-01T00:21:56.000Z,86.83
2024-01-01T00:22:56.000Z,86.82
2024-01-01T00:23:56.000Z,86.78
2024-01-01T00:24:57.000Z,86.59
2024-01-01T00:25:56.000Z,86.21
2024-01-01T00:26:57.000Z,86.51
2024-01-01T00:27:56.000Z,86.56
2024-01-01T00:28:56.000Z,86.41
2024-01-01T00:29:56.000Z,86.38
2024-01-01T00:30:56.000Z,86.44
2024-01-01T00:31:57.000Z,86.49
2024-01-01T00:32:56.000Z,86.22
2024-01-01T00:33:56.000Z,86.19
2024-01-01T00:34:56.000Z,86.16
2024-01-01T00:35:56.000Z,85.92
2024-01-01T00:36:57.000Z,85.96
2024-01-01T00:37:57.000Z,85.95
2024-01-01T00:38:57.000Z,85.92
2024-01-01T00:39:57.000Z,86.04
2024-01-01T00:40:57.000Z,86.04
2024-01-01T00:41:57.000Z,86.06
2024-01-01T00:42:57.000Z,86.09
2024-01-01T00:43:57.000Z,86.17
2024-01-01T00:44:57.000Z,86.11
2024-01-01T00:45:57.000Z,86.00
2024-01-01T00:46:57.000Z,86.15
2024-01-01T00:47:56.000Z,86.17
2024-01-01T00:48:57.000Z,85.75
2024-01-01T00:49:57.000Z,85.64
2024-01-01T00:50:57.000Z,85.79
2024-01-01T00:51:57.000Z,85.94
2024-01-01T00:52:56.000Z,85.75
2024-01-01T00:53:57.000Z,85.70
2024-01-01T00:54:57.000Z,85.67
2024-01-01T00:55:57.000Z,85.65
2024-01-01T00:56:57.000Z,85.49
2024-01-01T00:57:57.000Z,85.67
2024-01-01T00:58:56.000Z,85.80
2024-01-01T00:59:57.000Z,85.87
2024-01-01T01:00:57.000Z,85.77
2024-01-01T01:01:57.000Z,85.54
2024-01-01T01:02:57.000Z,85.34
2024-01-01T01:03:57.000Z,85.30
2024-01-01T01:04:57.000Z,85.21
2024-01-01T01:05:57.000Z,85.31
2024-01-01T01:06:57.000Z,85.44
2024-01-01T01:07:58.000Z,85.47
2024-01-01T01:08:57.000Z,85.56
2024-01-01T01:09:57.000Z,85.25
2024-01-01T01:10:56.000Z,85.29
2024-01-01T01:11:56.000Z,84.96
2024-01-01T01:12:56.000Z,84.83
2024-01-01T01:13:57.000Z,84.90
2024-01-01T01:14:56.000Z,85.03
2024-01-01T01:15:56.000Z,84.94
2024-01-01T01:16:56.000Z,84.93
2024-01-01T01:17:57.000Z,84.85
2024-01-01T01:18:59.000Z,84.87
2024-01-01T01:19:56.000Z,84.89
2024-01-01T01:20:57.000Z,84.65
2024-01-01T01:21:57.000Z,84.65
2024-01-01T01:22:57.000Z,84.62
2024-01-01T01:23:57.000Z,84.58
2024-01-01T01:24:56.000Z,84.63
2024-01-01T01:25:56.000Z,84.63
2024-01-01T01:26:57.000Z,84.85
2024-01-01T01:27:57.000Z,84.79
2024-01-01T01:28:56.000Z,84.84
2024-01-01T01:29:56.000Z,84.94
2024-01-01T01:30:56.000Z,84.89
2024-01-01T01:31:57.000Z,84.68
2024-01-01T01:32:56.000Z,84.75
2024-01-01T01:33:56.000Z,84.72
2024-01-01T01:34:57.000Z,84.82
2024-01-01T01:35:57.000Z,84.52
2024-01-01T01:36:56.000Z,84.24
2024-01-01T01:37:56.000Z,84.11
2024-01-01T01:38:58.000Z,84.32
2024-01-01T01:39:56.000Z,84.39
2024-01-01T01:40:58.000Z,84.48
2024-01-01T01:41:56.000Z,84.31
2024-01-01T01:42:56.000Z,84.34
2024-01-01T01:43:56.000Z,84.50
2024-01-01T01:44:57.000Z,84.57
2024-01-01T01:45:57.000Z,84.53
2024-01-01T01:46:57.000Z,84.47
2024-01-01T01:47:57.000Z,84.71
2024-01-01T01:48:57.000Z,84.86
2024-01-01T01:49:57.000Z,84.67
2024-01-01T01:50:57.000Z,84.70
2024-01-01T01:52:00.000Z,84.86
2024-01-01T01:52:57.000Z,84.64
2024-01-01T01:53:58.000Z,84.62
2024-01-01T01:54:57.000Z,84.90
2024-01-01T01:56:01.000Z,84.97
2024-01-01T01:56:57.000Z,85.01
2024-01-01T01:57:57.000Z,85.13
2024-01-01T01:58:57.000Z,85.04
2024-01-01T01:59:58.000Z,85.05
2024-01-01T02:00:57.000Z,85.10
2024-01-01T02:01:57.000Z,85.05
2024-01-01T02:02:57.000Z,85.06
2024-01-01T02:03:57.000Z,85.10
2024-01-01T02:04:56.000Z,85.13
2024-01-01T02:05:57.000Z,85.08
2024-01-01T02:06:56.000Z,85.02
2024-01-01T02:07:57.000Z,85.25
2024-01-01T02:08:57.000Z,85.31
2024-01-01T02:09:57.000Z,85.35
2024-01-01T02:10:57.000Z,85.40
2024-01-01T02:11:56.000Z,85.35
2024-01-01T02:12:58.000Z,85.50
2024-01-01T02:14:06.000Z,85.54
2024-01-01T02:14:56.000Z,85.53
2024-01-01T02:15:57.000Z,85.42
2024-01-01T02:16:57.000Z,85.45
2024-01-01T02:17:57.000Z,85.35
2024-01-01T02:18:56.000Z,85.42
2024-01-01T02:19:56.000Z,85.45
2024-01-01T02:20:56.000Z,85.56
2024-01-01T02:21:57.000Z,85.56
2024-01-01T02:22:56.000Z,85.57
2024-01-01T02:23:57.000Z,85.61
2024-01-01T02:24:59.000Z,85.50
2024-01-01T02:25:56.000Z,85.42
2024-01-01T02:26:57.000Z,85.47
2024-01-01T02:27:56.000Z,85.46
2024-01-01T02:28:56.000Z,85.57
2024-01-01T02:29:56.000Z,85.72
2024-01-01T02:30:56.000Z,85.91
2024-01-01T02:31:56.000Z,85.90
2024-01-01T02:32:56.000Z,85.86
2024-01-01T02:33:56.000Z,85.94
2024-01-01T02:34:57.000Z,85.69
2024-01-01T02:35:56.000Z,85.87
2024-01-01T02:36:56.000Z,85.74
2024-01-01T02:37:56.000Z,85.87
2024-01-01T02:38:56.000Z,85.86
2024-01-01T02:39:56.000Z,85.76
2024-01-01T02:40:56.000Z,85.77
2024-01-01T02:41:56.000Z,85.68
2024-01-01T02:42:59.000Z,85.70
2024-01-01T02:43:56.000Z,85.79
2024-01-01T02:44:57.000Z,85.89
2024-01-01T02:45:56.000Z,85.61
2024-01-01T02:46:56.000Z,85.72
2024-01-01T02:47:57.000Z,85.76
2024-01-01T02:48:57.000Z,85.50
2024-01-01T02:49:56.000Z,85.54
2024-01-01T02:50:56.000Z,85.73
2024-01-01T02:51:57.000Z,85.82
2024-01-01T02:52:56.000Z,85.65
2024-01-01T02:53:56.000Z,85.71
2024-01-01T02:54:56.000Z,85.80
2024-01-01T02:55:56.000Z,85.73
2024-01-01T02:56:56.000Z,85.67
2024-01-01T02:57:56.000Z,85.61
2024-01-01T02:58:57.000Z,85.62
2024-01-01T02:59:57.000Z,85.68
2024-01-01T03:00:56.000Z,85.51
2024-01-01T03:01:57.000Z,85.33
2024-01-01T03:02:56.000Z,85.35
2024-01-01T03:03:57.000Z,85.35
2024-01-01T03:04:56.000Z,85.32
2024-01-01T03:05:57.000Z,85.39
2024-01-01T03:06:57.000Z,85.35
2024-01-01T03:07:56.000Z,85.40
2024-01-01T03:08:56.000Z,85.58
2024-01-01T03:09:56.000Z,85.64
2024-01-01T03:10:56.000Z,85.72
2024-01-01T03:11:56.000Z,85.73
2024-01-01T03:12:56.000Z,85.78
2024-01-01T03:13:56.000Z,85.74
2024-01-01T03:14:57.000Z,85.84
2024-01-01T03:15:58.000Z,86.03
2024-01-01T03:16:56.000Z,86.17
2024-01-01T03:17:56.000Z,86.19
2024-01-01T03:18:56.000Z,86.24
2024-01-01T03:19:56.000Z,86.32
2024-01-01T03:20:57.000Z,86.46
2024-01-01T03:21:56.000Z,86.42
2024-01-01T03:22:57.000Z,86.45
2024-01-01T03:23:56.000Z,86.36
2024-01-01T03:24:56.000Z,86.41
2024-01-01T03:25:56.000Z,86.49
2024-01-01T03:26:56.000Z,86.56
2024-01-01T03:27:56.000Z,86.66
2024-01-01T03:28:56.000Z,86.71
2024-01-01T03:29:57.000Z,86.68
2024-01-01T03:30:56.000Z,86.91
2024-01-01T03:31:56.000Z,86.95
2024-01-01T03:32:56.000Z,86.92
2024-01-01T03:33:56.000Z,86.93
2024-01-01T03:34:57.000Z,86.97
2024-01-01T03:35:56.000Z,87.11
2024-01-01T03:36:56.000Z,87.10
2024-01-01T03:37:57.000Z,87.04
2024-01-01T03:38:57.000Z,87.03
2024-01-01T03:39:57.000Z,87.06
2024-01-01T03:40:57.000Z,86.89
2024-01-01T03:41:57.000Z,86.86
2024-01-01T03:42:57.000Z,86.88
2024-01-01T03:43:57.000Z,86.97
2024-01-01T03:44:57.000Z,86.86
2024-01-01T03:45:57.000Z,86.88
2024-01-01T03:46:57.000Z,86.96
2024-01-01T03:47:57.000Z,86.96
2024-01-01T03:48:57.000Z,86.95
2024-01-01T03:49:57.000Z,86.88
2024-01-01T03:50:57.000Z,86.96
2024-01-01T03:51:57.000Z,86.95
2024-01-01T03:52:57.000Z,86.96
2024-01-01T03:53:57.000Z,86.94
2024-01-01T03:54:57.000Z,86.66
2024-01-01T03:55:57.000Z,86.70
2024-01-01T03:56:57.000Z,86.65
2024-01-01T03:57:57.000Z,86.68
2024-01-01T03:58:57.000Z,86.62
2024-01-01T03:59:57.000Z,86.63
2024-01-01T04:00:57.000Z,86.76
2024-01-01T04:01:57.000Z,86.84
2024-01-01T04:02:57.000Z,86.89
2024-01-01T04:04:02.000Z,86.85
2024-01-01T04:04:57.000Z,86.84
2024-01-01T04:05:57.000Z,86.99
2024-01-01T04:06:57.000Z,86.99
2024-01-01T04:07:57.000Z,86.98
2024-01-01T04:08:57.000Z,86.94
2024-01-01T04:09:57.000Z,86.95
2024-01-01T04:10:56.000Z,86.95
2024-01-01T04:11:56.000Z,86.88
2024-01-01T04:12:57.000Z,86.83
2024-01-01T04:13:57.000Z,86.82
2024-01-01T04:14:57.000Z,86.74
2024-01-01T04:15:57.000Z,86.75
2024-01-01T04:16:57.000Z,86.83
2024-01-01T04:17:57.000Z,86.81
2024-01-01T04:18:58.000Z,86.87
2024-01-01T04:19:57.000Z,86.86
2024-01-01T04:20:56.000Z,86.75
2024-01-01T04:21:56.000Z,86.64
2024-01-01T04:22:56.000Z,86.63
2024-01-01T04:23:58.000Z,86.71
2024-01-01T04:24:56.000Z,86.71
2024-01-01T04:25:56.000Z,86.62
2024-01-01T04:26:57.000Z,86.52
2024-01-01T04:27:56.000Z,86.37
2024-01-01T04:28:56.000Z,86.24
2024-01-01T04:29:56.000Z,86.19
2024-01-01T04:30:57.000Z,86.08
2024-01-01T04:31:56.000Z,86.15
2024-01-01T04:32:56.000Z,85.94
2024-01-01T04:33:56.000Z,86.06
2024-01-01T04:34:56.000Z,85.98
2024-01-01T04:35:56.000Z,86.01
2024-01-01T04:36:56.000Z,86.29
2024-01-01T04:37:56.000Z,86.36
2024-01-01T04:38:57.000Z,86.46
2024-01-01T04:39:57.000Z,86.59
2024-01-01T04:40:56.000Z,86.87
2024-01-01T04:41:56.000Z,87.03
2024-01-01T04:42:59.000Z,87.00
2024-01-01T04:43:56.000Z,87.12
2024-01-01T04:44:56.000Z,87.26
2024-01-01T04:45:56.000Z,87.27
2024-01-01T04:46:57.000Z,87.25
2024-01-01T04:47:56.000Z,87.13
2024-01-01T04:48:57.000Z,87.00
2024-01-01T04:49:56.000Z,86.56
2024-01-01T04:50:58.000Z,86.68
2024-01-01T04:51:56.000Z,86.31
2024-01-01T04:52:57.000Z,86.32
2024-01-01T04:53:56.000Z,86.33
2024-01-01T04:54:56.000Z,86.26
2024-01-01T04:55:57.000Z,86.47
2024-01-01T04:56:57.000Z,86.90
2024-01-01T04:57:56.000Z,87.63
2024-01-01T04:58:57.000Z,88.11
2024-01-01T04:59:56.000Z,88.74
2024-01-01T05:00:56.000Z,89.13
2024-01-01T05:01:57.000Z,89.73
2024-01-01T05:02:56.000Z,90.15
2024-01-01T05:03:56.000Z,90.64
2024-01-01T05:04:57.000Z,90.94
2024-01-01T05:05:57.000Z,91.37
2024-01-01T05:06:57.000Z,91.61
2024-01-01T05:07:56.000Z,91.79
2024-01-01T05:08:56.000Z,92.41
2024-01-01T05:09:57.000Z,92.35
2024-01-01T05:10:56.000Z,92.67
2024-01-01T05:11:57.000Z,92.59
2024-01-01T05:12:56.000Z,92.98
2024-01-01T05:13:56.000Z,93.03
2024-01-01T05:14:56.000Z,93.22
2024-01-01T05:15:56.000Z,93.31
2024-01-01T05:16:56.000Z,93.47
2024-01-01T05:17:56.000Z,93.54
2024-01-01T05:18:56.000Z,93.73
2024-01-01T05:19:56.000Z,93.12
2024-01-01T05:20:56.000Z,92.93
2024-01-01T05:21:58.000Z,92.92
2024-01-01T05:22:56.000Z,93.00
2024-01-01T05:23:57.000Z,92.61
2024-01-01T05:24:57.000Z,92.63
2024-01-01T05:25:56.000Z,92.33
2024-01-01T05:26:56.000Z,92.15
2024-01-01T05:27:56.000Z,91.96
2024-01-01T05:28:56.000Z,92.03
2024-01-01T05:29:57.000Z,92.20
2024-01-01T05:30:57.000Z,92.00
2024-01-01T05:31:56.000Z,92.22
2024-01-01T05:32:56.000Z,92.18
2024-01-01T05:33:56.000Z,91.78
2024-01-01T05:34:57.000Z,91.67
2024-01-01T05:35:56.000Z,90.83
2024-01-01T05:36:56.000Z,90.53
2024-01-01T05:37:56.000Z,90.63
2024-01-01T05:38:56.000Z,90.37
2024-01-01T05:39:56.000Z,89.73
2024-01-01T05:40:56.000Z,89.91
2024-01-01T05:41:57.000Z,90.07
2024-01-01T05:42:57.000Z,90.26
2024-01-01T05:43:57.000Z,89.68
2024-01-01T05:44:57.000Z,89.49
2024-01-01T05:45:57.000Z,89.21
2024-01-01T05:46:57.000Z,88.98
2024-01-01T05:47:57.000Z,88.88
2024-01-01T05:48:58.000Z,89.12
2024-01-01T05:49:57.000Z,89.20
2024-01-01T05:50:57.000Z,88.73
2024-01-01T05:51:57.000Z,88.77
2024-01-01T05:52:58.000Z,88.77
2024-01-01T05:53:57.000Z,88.96
2024-01-01T05:54:57.000Z,88.86
2024-01-01T05:55:57.000Z,88.76
2024-01-01T05:56:57.000Z,88.76
2024-01-01T05:57:57.000Z,88.64
2024-01-01T05:58:57.000Z,88.77
2024-01-01T05:59:57.000Z,88.86
2024-01-01T06:00:57.000Z,88.08
2024-01-01T06:01:57.000Z,87.93
2024-01-01T06:02:57.000Z,88.19
2024-01-01T06:03:57.000Z,88.38
2024-01-01T06:04:57.000Z,88.01
2024-01-01T06:05:57.000Z,87.82
2024-01-01T06:06:57.000Z,87.96
2024-01-01T06:07:56.000Z,87.22
2024-01-01T06:08:57.000Z,87.32
2024-01-01T06:09:58.000Z,87.57
2024-01-01T06:10:57.000Z,87.43
2024-01-01T06:11:57.000Z,87.45
2024-01-01T06:12:57.000Z,87.61
2024-01-01T06:13:57.000Z,87.19
2024-01-01T06:14:56.000Z,87.04
2024-01-01T06:15:58.000Z,86.87
2024-01-01T06:16:57.000Z,86.87
2024-01-01T06:17:56.000Z,86.98
2024-01-01T06:18:57.000Z,86.87
2024-01-01T06:19:57.000Z,86.64
2024-01-01T06:20:57.000Z,86.68
2024-01-01T06:21:56.000Z,86.54
2024-01-01T06:22:56.000Z,86.76
2024-01-01T06:23:56.000Z,86.61
2024-01-01T06:24:56.000Z,86.52
2024-01-01T06:25:57.000Z,86.10
2024-01-01T06:26:56.000Z,85.54
2024-01-01T06:27:56.000Z,85.40
2024-01-01T06:28:57.000Z,85.61
2024-01-01T06:29:58.000Z,85.82
2024-01-01T06:30:57.000Z,85.42
2024-01-01T06:31:57.000Z,85.61
2024-01-01T06:32:56.000Z,85.68
2024-01-01T06:33:57.000Z,85.40
2024-01-01T06:34:56.000Z,85.65
2024-01-01T06:35:57.000Z,85.34
2024-01-01T06:36:56.000Z,84.81
2024-01-01T06:37:57.000Z,84.96
2024-01-01T06:38:57.000Z,84.84
2024-01-01T06:39:56.000Z,84.63
2024-01-01T06:40:56.000Z,84.65
2024-01-01T06:41:57.000Z,84.81
2024-01-01T06:42:57.000Z,84.51
2024-01-01T06:43:56.000Z,84.55
2024-01-01T06:45:06.000Z,83.90
2024-01-01T06:45:56.000Z,84.01
2024-01-01T06:46:56.000Z,83.97
2024-01-01T06:47:56.000Z,83.91
2024-01-01T06:48:56.000Z,84.03
2024-01-01T06:49:57.000Z,84.18
2024-01-01T06:50:56.000Z,84.36
2024-01-01T06:51:56.000Z,84.37
2024-01-01T06:52:56.000Z,83.98
2024-01-01T06:53:56.000Z,83.98
2024-01-01T06:54:58.000Z,84.24
2024-01-01T06:55:56.000Z,84.16
2024-01-01T06:56:56.000Z,84.17
2024-01-01T06:57:59.000Z,83.92
2024-01-01T06:58:57.000Z,84.17
2024-01-01T06:59:56.000Z,84.29
2024-01-01T07:00:56.000Z,84.27
2024-01-01T07:01:58.000Z,83.81
2024-01-01T07:02:56.000Z,83.88
2024-01-01T07:03:56.000Z,84.03
2024-01-01T07:04:56.000Z,84.03
2024-01-01T07:05:56.000Z,84.29
2024-01-01T07:06:56.000Z,84.33
2024-01-01T07:07:56.000Z,84.22
2024-01-01T07:08:56.000Z,84.02
2024-01-01T07:09:57.000Z,84.17
2024-01-01T07:10:57.000Z,84.11
2024-01-01T07:12:18.000Z,84.02
2024-01-01T07:12:57.000Z,84.05
2024-01-01T07:13:56.000Z,83.96
2024-01-01T07:14:56.000Z,83.99
2024-01-01T07:15:57.000Z,84.01
2024-01-01T07:16:56.000Z,83.81
2024-01-01T07:17:56.000Z,83.78
2024-01-01T07:18:57.000Z,83.70
2024-01-01T07:19:56.000Z,83.80
2024-01-01T07:20:56.000Z,83.88
2024-01-01T07:21:56.000Z,83.68
2024-01-01T07:22:56.000Z,83.91
2024-01-01T07:23:56.000Z,83.91
2024-01-01T07:24:56.000Z,83.90
2024-01-01T07:25:56.000Z,83.94
2024-01-01T07:26:57.000Z,84.14
2024-01-01T07:27:56.000Z,83.84
2024-01-01T07:28:57.000Z,83.86
2024-01-01T07:29:56.000Z,83.82
2024-01-01T07:30:58.000Z,83.86
2024-01-01T07:31:57.000Z,83.88
2024-01-01T07:32:56.000Z,84.00
2024-01-01T07:33:56.000Z,84.19
2024-01-01T07:34:56.000Z,84.01
2024-01-01T07:35:56.000Z,84.09
2024-01-01T07:36:57.000Z,83.83
2024-01-01T07:37:57.000Z,83.68
2024-01-01T07:38:56.000Z,83.65
2024-01-01T07:39:56.000Z,83.68
2024-01-01T07:40:56.000Z,83.61
2024-01-01T07:41:56.000Z,83.68
2024-01-01T07:42:56.000Z,83.70
2024-01-01T07:43:57.000Z,83.73
2024-01-01T07:44:57.000Z,83.73
2024-01-01T07:45:56.000Z,83.79
2024-01-01T07:46:56.000Z,83.53
2024-01-01T07:47:56.000Z,83.44
2024-01-01T07:49:00.000Z,83.49
2024-01-01T07:49:57.000Z,83.32
2024-01-01T07:50:56.000Z,83.38
2024-01-01T07:51:57.000Z,83.38
2024-01-01T07:52:56.000Z,83.20
2024-01-01T07:53:57.000Z,83.38
2024-01-01T07:54:57.000Z,83.45
2024-01-01T07:56:00.000Z,83.49
2024-01-01T07:56:56.000Z,83.49
2024-01-01T07:57:56.000Z,83.36
2024-01-01T07:58:57.000Z,83.34
2024-01-01T07:59:58.000Z,83.46
2024-01-01T08:00:57.000Z,83.76
2024-01-01T08:01:56.000Z,83.79
2024-01-01T08:02:57.000Z,83.51
2024-01-01T08:03:56.000Z,83.64
2024-01-01T08:04:57.000Z,83.51
2024-01-01T08:05:57.000Z,83.63
2024-01-01T08:06:57.000Z,83.31
2024-01-01T08:07:58.000Z,83.60
2024-01-01T08:08:57.000Z,83.48
2024-01-01T08:09:57.000Z,83.62
2024-01-01T08:10:57.000Z,83.32
2024-01-01T08:11:57.000Z,83.18
2024-01-01T08:12:56.000Z,83.08
2024-01-01T08:13:57.000Z,83.05
2024-01-01T08:14:57.000Z,83.19
2024-01-01T08:15:56.000Z,83.28
2024-01-01T08:16:56.000Z,83.24
2024-01-01T08:17:56.000Z,83.20
2024-01-01T08:18:56.000Z,83.13
2024-01-01T08:19:56.000Z,83.05
2024-01-01T08:20:56.000Z,83.12
2024-01-01T08:21:56.000Z,83.18
2024-01-01T08:22:56.000Z,83.32
2024-01-01T08:23:56.000Z,83.43
2024-01-01T08:24:56.000Z,83.43
2024-01-01T08:25:56.000Z,83.18
2024-01-01T08:26:56.000Z,83.45
2024-01-01T08:27:57.000Z,83.55
2024-01-01T08:28:56.000Z,83.58
2024-01-01T08:29:56.000Z,83.15
2024-01-01T08:30:56.000Z,83.26
2024-01-01T08:31:56.000Z,83.37
2024-01-01T08:32:57.000Z,83.41
2024-01-01T08:33:56.000Z,83.31
2024-01-01T08:34:56.000Z,83.36
2024-01-01T08:35:56.000Z,83.48
2024-01-01T08:36:59.000Z,83.55
2024-01-01T08:37:57.000Z,83.40
2024-01-01T08:38:56.000Z,83.26
2024-01-01T08:39:56.000Z,83.28
2024-01-01T08:40:56.000Z,83.46
2024-01-01T08:41:56.000Z,83.52
2024-01-01T08:42:56.000Z,83.56
2024-01-01T08:43:56.000Z,83.36
2024-01-01T08:44:56.000Z,82.84
2024-01-01T08:45:58.000Z,82.99
2024-01-01T08:46:56.000Z,82.74
2024-01-01T08:47:56.000Z,82.85
2024-01-01T08:48:56.000Z,82.96
2024-01-01T08:49:56.000Z,82.85
2024-01-01T08:50:56.000Z,82.68
2024-01-01T08:51:56.000Z,82.75
2024-01-01T08:52:56.000Z,82.74
2024-01-01T08:53:56.000Z,82.80
2024-01-01T08:54:56.000Z,83.03
2024-01-01T08:55:56.000Z,83.18
2024-01-01T08:56:56.000Z,83.25
2024-01-01T08:57:57.000Z,83.02
2024-01-01T08:58:56.000Z,82.79
2024-01-01T08:59:56.000Z,82.72
2024-01-01T09:00:56.000Z,82.79
2024-01-01T09:01:56.000Z,83.11
2024-01-01T09:02:56.000Z,83.09
2024-01-01T09:04:01.000Z,82.51
2024-01-01T09:04:56.000Z,82.17
2024-01-01T09:05:58.000Z,82.25
2024-01-01T09:06:56.000Z,82.52
2024-01-01T09:07:56.000Z,82.69
2024-01-01T09:08:57.000Z,82.75
2024-01-01T09:09:59.000Z,82.57
2024-01-01T09:10:57.000Z,82.56
2024-01-01T09:11:56.000Z,82.49
2024-01-01T09:12:56.000Z,82.01
2024-01-01T09:13:56.000Z,82.04
2024-01-01T09:14:57.000Z,82.03
2024-01-01T09:15:56.000Z,82.10
2024-01-01T09:16:56.000Z,82.13
2024-01-01T09:17:57.000Z,82.05
2024-01-01T09:18:57.000Z,82.16
2024-01-01T09:19:56.000Z,82.28
2024-01-01T09:20:56.000Z,82.35
2024-01-01T09:21:57.000Z,82.06
2024-01-01T09:22:56.000Z,82.06
2024-01-01T09:24:01.000Z,81.86
2024-01-01T09:24:57.000Z,81.76
2024-01-01T09:25:58.000Z,81.71
2024-01-01T09:26:58.000Z,81.75
2024-01-01T09:27:56.000Z,81.59
2024-01-01T09:28:57.000Z,81.79
2024-01-01T09:29:56.000Z,81.83
2024-01-01T09:30:57.000Z,81.95
2024-01-01T09:31:56.000Z,82.01
2024-01-01T09:32:56.000Z,82.07
2024-01-01T09:34:00.000Z,82.17
2024-01-01T09:34:57.000Z,82.16
2024-01-01T09:35:56.000Z,82.24
2024-01-01T09:36:56.000Z,82.28
2024-01-01T09:37:58.000Z,82.17
2024-01-01T09:38:56.000Z,82.18
2024-01-01T09:39:56.000Z,82.31
2024-01-01T09:40:57.000Z,82.09
2024-01-01T09:41:56.000Z,81.96
2024-01-01T09:42:56.000Z,82.04
2024-01-01T09:43:56.000Z,81.75
2024-01-01T09:44:56.000Z,81.54
2024-01-01T09:45:57.000Z,81.22
2024-01-01T09:46:57.000Z,81.41
2024-01-01T09:47:57.000Z,81.18
2024-01-01T09:48:57.000Z,81.40
2024-01-01T09:49:57.000Z,81.61
2024-01-01T09:50:57.000Z,81.32
2024-01-01T09:51:56.000Z,81.43
2024-01-01T09:52:57.000Z,80.94
2024-01-01T09:53:59.000Z,81.00
2024-01-01T09:54:58.000Z,80.88
2024-01-01T09:55:57.000Z,80.97
2024-01-01T09:56:56.000Z,81.22
2024-01-01T09:57:56.000Z,81.15
2024-01-01T09:58:57.000Z,81.05
2024-01-01T09:59:57.000Z,80.76
2024-01-01T10:01:08.000Z,80.88
2024-01-01T10:02:02.000Z,80.56
2024-01-01T10:03:06.000Z,80.96
2024-01-01T10:04:02.000Z,81.05
2024-01-01T10:05:10.000Z,81.23
2024-01-01T10:06:06.000Z,81.04
2024-01-01T10:06:58.000Z,80.75
2024-01-01T10:08:08.000Z,80.60
2024-01-01T10:09:06.000Z,80.55
2024-01-01T10:09:57.000Z,80.68
2024-01-01T10:10:56.000Z,80.48
2024-01-01T10:12:05.000Z,80.81
2024-01-01T10:13:10.000Z,81.14
2024-01-01T10:14:05.000Z,81.02
2024-01-01T10:14:57.000Z,80.88
2024-01-01T10:15:57.000Z,81.58
2024-01-01T10:17:06.000Z,82.28
2024-01-01T10:18:10.000Z,82.28
2024-01-01T10:18:57.000Z,81.71
2024-01-01T10:19:59.000Z,81.70
2024-01-01T10:21:08.000Z,81.73
2024-01-01T10:22:10.000Z,81.98
2024-01-01T10:22:56.000Z,82.32
2024-01-01T10:23:57.000Z,82.33
2024-01-01T10:25:07.000Z,82.09
2024-01-01T10:26:04.000Z,82.51
2024-01-01T10:26:56.000Z,82.13
2024-01-01T10:27:59.000Z,82.12
2024-01-01T10:28:56.000Z,81.99
2024-01-01T10:29:56.000Z,81.43
2024-01-01T10:30:56.000Z,81.38
2024-01-01T10:31:57.000Z,81.53
2024-01-01T10:32:56.000Z,81.69
2024-01-01T10:33:58.000Z,81.32
2024-01-01T10:34:56.000Z,81.15
2024-01-01T10:35:58.000Z,81.13
2024-01-01T10:36:57.000Z,81.01
2024-01-01T10:37:56.000Z,81.05
2024-01-01T10:38:57.000Z,81.13
2024-01-01T10:39:58.000Z,81.33
2024-01-01T10:40:57.000Z,80.96
2024-01-01T10:41:56.000Z,80.79
2024-01-01T10:42:56.000Z,80.68
2024-01-01T10:43:57.000Z,80.80
2024-01-01T10:44:56.000Z,80.42
2024-01-01T10:46:01.000Z,80.41
2024-01-01T10:46:56.000Z,79.85
2024-01-01T10:47:58.000Z,79.76
2024-01-01T10:48:57.000Z,79.68
2024-01-01T10:50:21.000Z,79.37
2024-01-01T10:51:16.000Z,79.81
2024-01-01T10:52:06.000Z,79.62
2024-01-01T10:53:11.000Z,79.55
2024-01-01T10:54:19.000Z,79.76
2024-01-01T10:55:12.000Z,79.63
2024-01-01T10:56:10.000Z,79.63
2024-01-01T10:57:29.000Z,79.45
2024-01-01T10:58:24.000Z,79.52
2024-01-01T10:59:16.000Z,79.45
2024-01-01T11:00:07.000Z,79.52
2024-01-01T11:01:05.000Z,79.37
2024-01-01T11:02:00.000Z,79.17
2024-01-01T11:02:57.000Z,79.05
2024-01-01T11:03:56.000Z,79.08
2024-01-01T11:05:05.000Z,79.32
2024-01-01T11:05:56.000Z,79.48
2024-01-01T11:06:56.000Z,79.85
2024-01-01T11:07:58.000Z,79.71
2024-01-01T11:09:16.000Z,79.67
2024-01-01T11:09:56.000Z,79.46
2024-01-01T11:10:56.000Z,79.33
2024-01-01T11:11:57.000Z,79.20
2024-01-01T11:12:56.000Z,79.36
2024-01-01T11:13:57.000Z,79.45
2024-01-01T11:15:23.000Z,79.92
2024-01-01T11:16:01.000Z,79.96
2024-01-01T11:17:01.000Z,80.09
2024-01-01T11:18:10.000Z,80.28
2024-01-01T11:18:56.000Z,80.24
2024-01-01T11:19:56.000Z,79.85
2024-01-01T11:20:56.000Z,79.71
2024-01-01T11:21:56.000Z,79.57
2024-01-01T11:22:56.000Z,79.47
2024-01-01T11:23:59.000Z,79.53
2024-01-01T11:24:59.000Z,79.39
2024-01-01T11:25:56.000Z,79.20
2024-01-01T11:26:56.000Z,79.10
2024-01-01T11:27:56.000Z,78.98
2024-01-01T11:29:32.000Z,78.90
2024-01-01T11:30:06.000Z,78.98
2024-01-01T11:30:56.000Z,78.89
2024-01-01T11:32:00.000Z,78.82
2024-01-01T11:33:01.000Z,79.18
2024-01-01T11:34:03.000Z,79.49
2024-01-01T11:35:19.000Z,79.65
2024-01-01T11:36:04.000Z,79.54
2024-01-01T11:36:56.000Z,79.68
2024-01-01T11:37:57.000Z,79.73
2024-01-01T11:38:56.000Z,79.66
2024-01-01T11:39:57.000Z,79.85
2024-01-01T11:40:56.000Z,79.85
2024-01-01T11:41:56.000Z,79.46
2024-01-01T11:43:05.000Z,79.38
2024-01-01T11:44:07.000Z,79.37
2024-01-01T11:45:07.000Z,79.29
2024-01-01T11:45:57.000Z,79.48
2024-01-01T11:46:56.000Z,79.58
2024-01-01T11:48:03.000Z,79.64
2024-01-01T11:49:00.000Z,79.85
2024-01-01T11:49:56.000Z,79.55
2024-01-01T11:51:02.000Z,79.04
2024-01-01T11:51:59.000Z,79.39
2024-01-01T11:52:59.000Z,79.26
2024-01-01T11:54:04.000Z,79.37
2024-01-01T11:54:56.000Z,79.42
2024-01-01T11:56:05.000Z,79.31
2024-01-01T11:56:56.000Z,79.50
2024-01-01T11:57:56.000Z,79.81
2024-01-01T11:58:56.000Z,79.63
2024-01-01T11:59:57.000Z,79.56
2024-01-01T12:00:55.000Z,79.67
2024-01-01T12:01:58.000Z,79.51
2024-01-01T12:02:57.000Z,79.54
2024-01-01T12:03:59.000Z,79.52
2024-01-01T12:04:55.000Z,79.52
2024-01-01T12:06:02.000Z,79.07
2024-01-01T12:06:55.000Z,78.65
2024-01-01T12:07:56.000Z,78.66
2024-01-01T12:09:04.000Z,78.78
2024-01-01T12:10:14.000Z,78.68
2024-01-01T12:11:00.000Z,78.44
2024-01-01T12:12:04.000Z,78.59
2024-01-01T12:12:59.000Z,78.44
2024-01-01T12:13:56.000Z,78.17
2024-01-01T12:15:05.000Z,78.35
2024-01-01T12:15:55.000Z,78.56
2024-01-01T12:16:56.000Z,78.57
2024-01-01T12:17:55.000Z,78.45
2024-01-01T12:19:06.000Z,78.42
2024-01-01T12:19:58.000Z,78.13
2024-01-01T12:20:59.000Z,77.97
2024-01-01T12:21:56.000Z,77.92
2024-01-01T12:23:06.000Z,77.91
2024-01-01T12:24:02.000Z,77.80
2024-01-01T12:24:57.000Z,77.65
2024-01-01T12:26:04.000Z,77.60
2024-01-01T12:27:01.000Z,77.71
2024-01-01T12:28:06.000Z,77.39
2024-01-01T12:29:06.000Z,77.59
2024-01-01T12:30:00.000Z,77.69
2024-01-01T12:30:59.000Z,77.32
2024-01-01T12:31:56.000Z,77.29
2024-01-01T12:32:57.000Z,77.39
2024-01-01T12:33:56.000Z,77.18
2024-01-01T12:34:56.000Z,76.87
2024-01-01T12:35:56.000Z,76.26
2024-01-01T12:36:58.000Z,76.00
2024-01-01T12:37:56.000Z,75.61
2024-01-01T12:38:56.000Z,75.94
2024-01-01T12:39:56.000Z,76.17
2024-01-01T12:40:56.000Z,75.83
2024-01-01T12:41:56.000Z,75.36
2024-01-01T12:42:57.000Z,75.71
2024-01-01T12:43:57.000Z,75.80
2024-01-01T12:44:56.000Z,75.34
2024-01-01T12:45:56.000Z,75.37
2024-01-01T12:46:56.000Z,74.68
2024-01-01T12:47:56.000Z,74.60
2024-01-01T12:48:57.000Z,74.82
2024-01-01T12:49:56.000Z,74.83
2024-01-01T12:50:55.000Z,74.80
2024-01-01T12:51:56.000Z,74.84
2024-01-01T12:52:56.000Z,74.74