createdAt,value
2019-03-23T00:00:10.529Z,7.40
2019-03-23T00:02:40.010Z,7.40
2019-03-23T00:05:09.431Z,7.40
2019-03-23T00:07:38.759Z,7.40
2019-03-23T00:10:08.294Z,7.40
2019-03-23T00:12:37.725Z,7.30
2019-03-23T00:15:07.991Z,7.30
2019-03-23T00:17:37.669Z,7.30
2019-03-23T00:20:07.420Z,7.30
2019-03-23T00:22:37.979Z,7.30
2019-03-23T00:25:07.720Z,7.30
2019-03-23T00:27:39.431Z,7.30
2019-03-23T00:30:09.870Z,7.30
2019-03-23T00:32:39.910Z,7.30
2019-03-23T00:35:09.871Z,7.30
2019-03-23T00:37:39.473Z,7.30
2019-03-23T00:40:09.360Z,7.30
2019-03-23T00:42:38.874Z,7.30
2019-03-23T00:45:09.222Z,7.20
2019-03-23T00:47:38.846Z,7.20
2019-03-23T00:50:08.367Z,7.20
2019-03-23T00:52:37.951Z,7.20
2019-03-23T00:55:08.132Z,7.20
2019-03-23T00:57:37.390Z,7.10
2019-03-23T01:00:08.002Z,7.10
2019-03-23T01:02:37.520Z,7.10
2019-03-23T01:05:07.284Z,7.10
2019-03-23T01:07:37.746Z,7.10
2019-03-23T01:10:08.242Z,7.10
2019-03-23T01:12:37.578Z,7.10
2019-03-23T01:15:08.226Z,7.10
2019-03-23T01:17:37.880Z,7.10
2019-03-23T01:20:08.122Z,7.10
2019-03-23T01:22:37.369Z,7.10
2019-03-23T01:25:07.489Z,7.10
2019-03-23T01:27:36.884Z,7.10
2019-03-23T01:30:08.887Z,7.10
2019-03-23T01:32:38.618Z,7.10
2019-03-23T01:35:09.076Z,7.00
2019-03-23T01:37:38.357Z,7.10
2019-03-23T01:40:07.763Z,7.10
2019-03-23T01:42:37.106Z,7.10
2019-03-23T01:45:07.282Z,7.10
2019-03-23T01:47:36.549Z,7.10
2019-03-23T01:50:06.303Z,7.10
2019-03-23T01:52:35.970Z,7.00
2019-03-23T01:55:05.950Z,7.00
2019-03-23T01:57:35.227Z,7.10
2019-03-23T02:00:05.782Z,7.10
2019-03-23T02:02:35.240Z,7.10
2019-03-23T02:05:05.050Z,7.00
2019-03-23T02:07:36.014Z,7.00
2019-03-23T02:10:06.476Z,7.00
2019-03-23T02:12:35.750Z,7.00
2019-03-23T02:15:05.760Z,6.90
2019-03-23T02:17:36.022Z,6.90
2019-03-23T02:20:06.201Z,6.90
2019-03-23T02:22:35.635Z,6.90
2019-03-23T02:25:06.109Z,6.80
2019-03-23T02:27:35.616Z,6.80
2019-03-23T02:30:05.626Z,6.80
2019-03-23T02:32:37.979Z,6.80
2019-03-23T02:35:08.040Z,6.80
2019-03-23T02:37:37.370Z,6.80
2019-03-23T02:40:07.402Z,6.80
2019-03-23T02:42:36.950Z,6.80
2019-03-23T02:45:07.435Z,6.80
2019-03-23T02:47:36.994Z,6.90
2019-03-23T02:50:07.327Z,6.90
2019-03-23T02:52:37.013Z,6.80
2019-03-23T02:55:06.887Z,6.90
2019-03-23T02:57:36.188Z,6.90
2019-03-23T03:00:07.328Z,6.90
2019-03-23T03:02:36.992Z,6.90
2019-03-23T03:05:07.519Z,6.90
2019-03-23T03:07:42.369Z,6.90
2019-03-23T03:10:08.604Z,6.80
2019-03-23T03:12:37.889Z,6.80
2019-03-23T03:15:07.575Z,6.80
2019-03-23T03:17:37.230Z,6.80
2019-03-23T03:20:07.432Z,6.70
2019-03-23T03:22:37.071Z,6.60
2019-03-23T03:25:08.345Z,6.60
2019-03-23T03:27:38.923Z,6.60
2019-03-23T03:30:08.825Z,6.60
2019-03-23T03:32:38.360Z,6.60
2019-03-23T03:35:07.957Z,6.60
2019-03-23T03:37:37.263Z,6.60
2019-03-23T03:40:07.277Z,6.60
2019-03-23T03:42:36.479Z,6.50
2019-03-23T03:45:05.921Z,6.50
2019-03-23T03:47:35.180Z,6.50
2019-03-23T03:50:04.950Z,6.40
2019-03-23T03:52:34.271Z,6.40
2019-03-23T03:55:03.645Z,6.40
2019-03-23T03:57:32.875Z,6.40
2019-03-23T04:00:02.218Z,6.40
2019-03-23T04:02:31.551Z,6.30
2019-03-23T04:05:00.956Z,6.30
2019-03-23T04:07:30.323Z,6.30
2019-03-23T04:10:00.597Z,6.40
2019-03-23T04:12:30.211Z,6.40
2019-03-23T04:14:59.455Z,6.40
2019-03-23T04:17:29.779Z,6.30
2019-03-23T04:19:59.001Z,6.40
2019-03-23T04:22:28.441Z,6.40
2019-03-23T04:24:57.756Z,6.40
2019-03-23T04:27:27.037Z,6.50
2019-03-23T04:29:56.324Z,6.40
2019-03-23T04:32:25.783Z,6.50
2019-03-23T04:34:55.250Z,6.40
2019-03-23T04:37:24.684Z,6.40
2019-03-23T04:39:54.082Z,6.40
2019-03-23T04:42:23.347Z,6.40
2019-03-23T04:44:52.861Z,6.40
2019-03-23T04:47:23.020Z,6.40
2019-03-23T04:49:52.666Z,6.50
2019-03-23T04:52:22.303Z,6.50
2019-03-23T04:54:51.756Z,6.30
2019-03-23T04:57:21.138Z,6.20
2019-03-23T04:59:50.694Z,6.10
2019-03-23T05:02:20.007Z,6.00
2019-03-23T05:04:50.536Z,5.90
2019-03-23T05:07:20.089Z,5.90
2019-03-23T05:09:49.462Z,5.90
2019-03-23T05:12:18.717Z,5.90
2019-03-23T05:14:47.971Z,6.00
2019-03-23T05:17:17.242Z,5.90
2019-03-23T05:19:46.524Z,5.90
2019-03-23T05:22:15.737Z,5.90
2019-03-23T05:24:45.223Z,5.90
2019-03-23T05:27:14.586Z,5.90
2019-03-23T05:29:44.073Z,5.80
2019-03-23T05:32:13.510Z,5.90
2019-03-23T05:34:42.747Z,5.90
2019-03-23T05:37:13.156Z,6.00
2019-03-23T05:39:42.514Z,6.00
2019-03-23T05:42:13.954Z,6.20
2019-03-23T05:44:43.303Z,6.30
2019-03-23T05:47:12.862Z,6.40
2019-03-23T05:49:42.094Z,6.60
2019-03-23T05:52:11.331Z,6.70
2019-03-23T05:54:40.887Z,6.90
2019-03-23T05:57:10.102Z,7.10
2019-03-23T05:59:39.638Z,7.30
2019-03-23T06:02:08.893Z,7.60
2019-03-23T06:04:38.410Z,7.90
2019-03-23T06:07:07.950Z,8.30
2019-03-23T06:09:37.568Z,8.80
2019-03-23T06:12:07.035Z,9.50
2019-03-23T06:14:36.373Z,10.30
2019-03-23T06:17:06.301Z,11.20
2019-03-23T06:19:35.678Z,12.10
2019-03-23T06:22:05.534Z,12.80
2019-03-23T06:24:36.130Z,13.50
2019-03-23T06:27:06.031Z,14.10
2019-03-23T06:29:35.342Z,14.70
2019-03-23T06:32:05.133Z,15.30
2019-03-23T06:34:34.624Z,16.00
2019-03-23T06:37:04.044Z,16.70
2019-03-23T06:39:33.369Z,17.40
2019-03-23T06:42:02.577Z,17.90
2019-03-23T06:44:31.887Z,18.50
2019-03-23T06:47:01.474Z,19.00
2019-03-23T06:49:30.714Z,19.80
2019-03-23T06:52:00.227Z,20.30
2019-03-23T06:54:29.874Z,20.70
2019-03-23T06:56:59.119Z,21.10
2019-03-23T06:59:28.422Z,21.30
2019-03-23T07:01:58.402Z,21.50
2019-03-23T07:04:27.642Z,21.80
2019-03-23T07:06:57.014Z,22.00
2019-03-23T07:09:26.481Z,22.10
2019-03-23T07:11:56.051Z,22.20
2019-03-23T07:14:25.922Z,22.20
2019-03-23T07:16:55.247Z,22.30
2019-03-23T07:19:24.873Z,22.50
2019-03-23T07:21:54.387Z,22.70
2019-03-23T07:24:24.189Z,23.00
2019-03-23T07:26:53.782Z,23.40
2019-03-23T07:29:23.465Z,23.50
2019-03-23T07:31:53.312Z,23.80
2019-03-23T07:34:22.774Z,24.00
2019-03-23T07:36:52.402Z,24.20
2019-03-23T07:39:27.201Z,24.30
2019-03-23T07:41:53.052Z,24.30
2019-03-23T07:44:22.762Z,24.50
2019-03-23T07:46:52.093Z,24.90
2019-03-23T07:49:24.478Z,25.10
2019-03-23T07:51:54.386Z,25.60
2019-03-23T07:54:23.770Z,25.50
2019-03-23T07:56:52.986Z,25.40
2019-03-23T07:59:22.530Z,25.60
2019-03-23T08:01:52.110Z,25.70
2019-03-23T08:04:21.378Z,26.00
2019-03-23T08:06:50.740Z,26.50
2019-03-23T08:09:23.476Z,26.80
2019-03-23T08:11:52.421Z,27.50
2019-03-23T08:14:21.807Z,27.70
2019-03-23T08:16:52.015Z,28.10
2019-03-23T08:19:22.794Z,27.70
2019-03-23T08:21:52.326Z,27.70
2019-03-23T08:24:21.922Z,27.80
2019-03-23T08:26:51.614Z,27.80
2019-03-23T08:29:23.863Z,27.90
2019-03-23T08:31:54.575Z,28.50
2019-03-23T08:34:24.255Z,28.70
2019-03-23T08:36:56.433Z,28.80
2019-03-23T08:39:28.922Z,29.10
2019-03-23T08:41:59.771Z,29.40
2019-03-23T08:44:32.710Z,29.90
2019-03-23T08:47:02.121Z,30.40
2019-03-23T08:49:31.627Z,30.80
2019-03-23T08:52:01.058Z,31.00
2019-03-23T08:54:31.209Z,30.80
2019-03-23T08:57:00.690Z,30.70
2019-03-23T08:59:30.039Z,31.00
2019-03-23T09:01:59.519Z,31.00
2019-03-23T09:04:28.749Z,30.90
2019-03-23T09:06:58.078Z,30.90
2019-03-23T09:09:27.421Z,31.30
2019-03-23T09:11:56.849Z,31.50
2019-03-23T09:14:26.102Z,31.50
2019-03-23T09:16:55.410Z,31.80
2019-03-23T09:19:25.370Z,32.10
2019-03-23T09:21:55.895Z,32.00
2019-03-23T09:24:25.389Z,31.50
2019-03-23T09:26:57.682Z,31.60
2019-03-23T09:29:26.984Z,31.40
2019-03-23T09:31:56.561Z,31.00
2019-03-23T09:34:26.357Z,31.20
2019-03-23T09:36:55.651Z,31.20
2019-03-23T09:39:25.036Z,30.80
2019-03-23T09:41:54.640Z,30.70
2019-03-23T09:44:24.491Z,31.00
2019-03-23T09:46:53.840Z,30.90
2019-03-23T09:49:23.321Z,30.00
2019-03-23T09:51:52.658Z,29.80
2019-03-23T09:54:22.531Z,30.10
2019-03-23T09:56:51.857Z,30.90
2019-03-23T09:59:21.142Z,31.30
2019-03-23T10:01:50.559Z,31.70
2019-03-23T10:04:19.853Z,31.40
2019-03-23T10:06:51.558Z,31.10
2019-03-23T10:09:21.179Z,30.80
2019-03-23T10:11:50.418Z,30.40
2019-03-23T10:14:19.720Z,30.80
2019-03-23T10:16:49.096Z,31.10
2019-03-23T10:19:20.352Z,31.00
2019-03-23T10:21:49.494Z,30.90
2019-03-23T10:24:18.938Z,30.50
2019-03-23T10:26:48.422Z,29.00
2019-03-23T10:29:17.845Z,27.60
2019-03-23T10:31:47.226Z,26.00
2019-03-23T10:34:16.425Z,24.50
2019-03-23T10:36:45.957Z,23.60
2019-03-23T10:39:15.599Z,23.00
2019-03-23T10:41:45.124Z,22.70
2019-03-23T10:44:14.570Z,22.40
2019-03-23T10:46:44.451Z,22.20
2019-03-23T10:49:14.399Z,21.90
2019-03-23T10:51:43.759Z,21.40
2019-03-23T10:54:13.350Z,21.00
2019-03-23T10:56:42.646Z,20.80
2019-03-23T10:59:11.854Z,20.70
2019-03-23T11:01:41.312Z,20.80
2019-03-23T11:04:11.020Z,21.00
2019-03-23T11:06:40.381Z,21.00
2019-03-23T11:09:09.745Z,20.80
2019-03-23T11:11:39.037Z,20.50
2019-03-23T11:14:08.306Z,20.40
2019-03-23T11:16:38.159Z,20.50
2019-03-23T11:19:13.308Z,20.50
2019-03-23T11:21:38.946Z,20.20
2019-03-23T11:24:08.293Z,20.00
2019-03-23T11:26:37.995Z,20.00
2019-03-23T11:29:08.418Z,20.10
2019-03-23T11:31:37.986Z,20.20
2019-03-23T11:34:07.197Z,20.00
2019-03-23T11:36:36.395Z,19.80
2019-03-23T11:39:07.934Z,19.40
2019-03-23T11:41:37.146Z,19.00
2019-03-23T11:44:09.691Z,18.90
2019-03-23T11:46:39.499Z,18.80
2019-03-23T11:49:08.984Z,18.70
2019-03-23T11:51:38.315Z,18.50
2019-03-23T11:54:07.802Z,18.50
2019-03-23T11:56:37.346Z,18.50
2019-03-23T11:59:06.865Z,18.50
2019-03-23T12:01:36.249Z,18.50
2019-03-23T12:04:05.555Z,18.60
2019-03-23T12:06:35.434Z,18.60
2019-03-23T12:09:07.144Z,18.50
2019-03-23T12:11:36.557Z,18.30
2019-03-23T12:14:06.113Z,18.00
2019-03-23T12:16:35.520Z,17.70
2019-03-23T12:19:05.091Z,17.50
2019-03-23T12:21:34.442Z,17.40
2019-03-23T12:24:04.175Z,17.10
2019-03-23T12:26:33.859Z,16.90
2019-03-23T12:29:03.363Z,16.70
2019-03-23T12:31:32.665Z,16.60
2019-03-23T12:34:02.031Z,16.50
2019-03-23T12:36:31.468Z,16.30
2019-03-23T12:39:01.160Z,16.00
2019-03-23T12:41:30.995Z,15.70
2019-03-23T12:44:00.462Z,15.50
2019-03-23T12:46:29.799Z,15.30
2019-03-23T12:48:59.149Z,15.20
2019-03-23T12:51:28.578Z,15.10
2019-03-23T12:53:58.450Z,15.20
2019-03-23T12:56:27.768Z,15.10
2019-03-23T12:58:57.505Z,15.00
2019-03-23T13:01:26.831Z,15.00
2019-03-23T13:03:56.549Z,14.90
2019-03-23T13:06:25.783Z,14.90
2019-03-23T13:08:56.556Z,14.90
2019-03-23T13:11:34.742Z,14.60
2019-03-23T13:13:57.235Z,14.40
2019-03-23T13:16:30.035Z,14.30
2019-03-23T13:18:59.813Z,14.40
2019-03-23T13:21:29.039Z,14.70
2019-03-23T13:23:58.485Z,14.80
2019-03-23T13:26:27.883Z,14.80
2019-03-23T13:28:57.217Z,14.70
2019-03-23T13:31:26.862Z,14.60
2019-03-23T13:33:56.273Z,14.60
2019-03-23T13:36:26.284Z,14.40
2019-03-23T13:38:55.562Z,14.30
2019-03-23T13:41:25.050Z,14.30
2019-03-23T13:44:03.084Z,14.50
2019-03-23T13:46:32.471Z,14.50
2019-03-23T13:49:02.069Z,14.60
2019-03-23T13:51:31.389Z,14.50
2019-03-23T13:54:00.844Z,14.50
2019-03-23T13:56:30.537Z,14.50
2019-03-23T13:59:00.173Z,14.30
2019-03-23T14:01:31.215Z,14.40
2019-03-23T14:04:01.765Z,14.40
2019-03-23T14:06:31.718Z,14.40
2019-03-23T14:09:01.175Z,14.50
2019-03-23T14:11:30.761Z,14.60
2019-03-23T14:14:00.165Z,14.60
2019-03-23T14:16:29.564Z,14.50
2019-03-23T14:18:58.804Z,14.30
2019-03-23T14:21:28.316Z,14.20
2019-03-23T14:23:57.697Z,14.10
2019-03-23T14:26:26.913Z,14.10
2019-03-23T14:28:56.188Z,14.00
2019-03-23T14:31:25.949Z,13.90
2019-03-23T14:33:55.512Z,13.80
2019-03-23T14:36:25.279Z,13.70
2019-03-23T14:38:54.786Z,13.60
2019-03-23T14:41:24.088Z,13.70
2019-03-23T14:43:55.739Z,13.70
2019-03-23T14:46:26.698Z,13.80
2019-03-23T14:49:01.598Z,13.70
2019-03-23T14:51:27.634Z,13.70
2019-03-23T14:53:57.273Z,13.60
2019-03-23T14:56:31.671Z,13.30
2019-03-23T14:58:57.739Z,13.30
2019-03-23T15:01:27.084Z,13.40
2019-03-23T15:03:56.506Z,13.50
2019-03-23T15:06:25.907Z,13.50
2019-03-23T15:08:55.258Z,13.50
2019-03-23T15:11:24.842Z,13.50
2019-03-23T15:13:54.472Z,13.60
2019-03-23T15:16:23.706Z,13.70
2019-03-23T15:18:52.969Z,13.70
2019-03-23T15:21:22.475Z,13.70
2019-03-23T15:23:52.069Z,13.70
2019-03-23T15:26:21.376Z,13.70
2019-03-23T15:28:52.902Z,13.70
2019-03-23T15:31:22.207Z,13.70
2019-03-23T15:33:51.495Z,13.80
2019-03-23T15:36:20.755Z,13.80
2019-03-23T15:38:50.083Z,13.80
2019-03-23T15:41:19.555Z,13.80
2019-03-23T15:43:48.885Z,13.80
2019-03-23T15:46:18.597Z,13.80
2019-03-23T15:48:48.058Z,13.80
2019-03-23T15:51:17.300Z,13.70
2019-03-23T15:53:47.118Z,13.70
2019-03-23T15:56:16.418Z,13.70
2019-03-23T15:58:45.669Z,13.70
2019-03-23T16:01:15.066Z,13.60
2019-03-23T16:03:44.527Z,13.60
2019-03-23T16:06:13.895Z,13.60
2019-03-23T16:08:43.512Z,13.60
2019-03-23T16:11:12.816Z,13.50
2019-03-23T16:13:42.098Z,13.50
2019-03-23T16:16:11.372Z,13.60
2019-03-23T16:18:40.792Z,13.50
2019-03-23T16:21:10.202Z,13.50
2019-03-23T16:23:40.442Z,13.50
2019-03-23T16:26:09.749Z,13.40
2019-03-23T16:28:39.174Z,13.40
2019-03-23T16:31:08.782Z,13.40
2019-03-23T16:33:38.112Z,13.40
2019-03-23T16:36:09.914Z,13.40
2019-03-23T16:38:39.788Z,13.50
2019-03-23T16:41:09.293Z,13.50
2019-03-23T16:43:38.533Z,13.50
2019-03-23T16:46:08.955Z,13.60
2019-03-23T16:48:38.191Z,13.60
2019-03-23T16:51:08.616Z,13.60
2019-03-23T16:53:38.306Z,13.60
2019-03-23T16:56:07.794Z,13.60
2019-03-23T16:58:37.146Z,13.60
2019-03-23T17:01:09.727Z,13.60
2019-03-23T17:03:38.940Z,13.60
2019-03-23T17:06:08.294Z,13.60
2019-03-23T17:08:37.598Z,13.60
2019-03-23T17:11:07.251Z,13.50
2019-03-23T17:13:36.515Z,13.50
2019-03-23T17:16:05.826Z,13.50
2019-03-23T17:18:35.329Z,13.40
2019-03-23T17:21:04.629Z,13.40
2019-03-23T17:23:33.903Z,13.40
2019-03-23T17:26:03.117Z,13.40
2019-03-23T17:28:32.838Z,13.30
2019-03-23T17:31:02.208Z,13.30
2019-03-23T17:33:31.678Z,13.30
2019-03-23T17:36:01.207Z,13.30
2019-03-23T17:38:30.914Z,13.20
2019-03-23T17:41:00.493Z,13.30
2019-03-23T17:43:30.119Z,13.20
2019-03-23T17:45:59.410Z,13.30
2019-03-23T17:48:28.891Z,13.30
2019-03-23T17:50:58.201Z,13.20
2019-03-23T17:53:28.433Z,13.20
2019-03-23T17:55:59.550Z,13.30
2019-03-23T17:58:28.842Z,13.30
2019-03-23T18:00:58.551Z,13.30
2019-03-23T18:03:27.925Z,13.20
2019-03-23T18:05:57.570Z,13.30
2019-03-23T18:08:27.167Z,13.30
2019-03-23T18:10:56.795Z,13.30
2019-03-23T18:13:26.717Z,13.20
2019-03-23T18:15:56.225Z,13.20
2019-03-23T18:18:25.697Z,13.10
2019-03-23T18:20:55.039Z,13.10
2019-03-23T18:23:24.975Z,13.10
2019-03-23T18:25:54.331Z,13.00
2019-03-23T18:28:23.651Z,12.90
2019-03-23T18:30:53.005Z,12.90
2019-03-23T18:33:22.949Z,12.80
2019-03-23T18:35:52.930Z,12.80
2019-03-23T18:38:22.477Z,12.80
2019-03-23T18:40:51.870Z,12.80
2019-03-23T18:43:27.430Z,12.80
2019-03-23T18:45:53.956Z,12.80
2019-03-23T18:48:23.206Z,12.80
2019-03-23T18:50:52.506Z,12.80
2019-03-23T18:53:23.920Z,12.80
2019-03-23T18:55:53.095Z,12.70
2019-03-23T18:58:22.330Z,12.70
2019-03-23T19:00:51.703Z,12.80
2019-03-23T19:03:21.147Z,12.70
2019-03-23T19:05:51.753Z,12.70
2019-03-23T19:08:21.140Z,12.70
2019-03-23T19:10:50.445Z,12.70
2019-03-23T19:13:19.798Z,12.60
2019-03-23T19:15:49.200Z,12.70
2019-03-23T19:18:18.465Z,12.60
2019-03-23T19:20:48.463Z,12.60
2019-03-23T19:23:17.921Z,12.60
2019-03-23T19:25:47.257Z,12.60
2019-03-23T19:28:16.774Z,12.60
2019-03-23T19:30:46.337Z,12.60
2019-03-23T19:33:16.241Z,12.60
2019-03-23T19:35:46.004Z,12.60
2019-03-23T19:38:20.342Z,12.60
2019-03-23T19:40:49.877Z,12.60
2019-03-23T19:43:19.745Z,12.50
2019-03-23T19:45:49.473Z,12.40
2019-03-23T19:48:18.694Z,12.40
2019-03-23T19:50:49.513Z,12.40
2019-03-23T19:53:21.017Z,12.30
2019-03-23T19:55:51.588Z,12.30
2019-03-23T19:58:21.427Z,12.30
2019-03-23T20:00:50.799Z,12.30
2019-03-23T20:03:20.368Z,12.30
2019-03-23T20:05:49.648Z,12.30
2019-03-23T20:08:19.221Z,12.20
2019-03-23T20:10:48.539Z,12.20
2019-03-23T20:13:17.982Z,12.20
2019-03-23T20:15:47.522Z,12.20
2019-03-23T20:18:19.590Z,12.10
2019-03-23T20:20:48.951Z,12.20
2019-03-23T20:23:24.364Z,12.20
2019-03-23T20:25:53.954Z,12.10
2019-03-23T20:28:23.720Z,12.10
2019-03-23T20:30:53.529Z,12.00
2019-03-23T20:33:23.070Z,12.00
2019-03-23T20:35:52.638Z,12.00
2019-03-23T20:38:22.040Z,12.00
2019-03-23T20:40:51.562Z,12.10
2019-03-23T20:43:21.237Z,12.00
2019-03-23T20:45:51.609Z,12.00
2019-03-23T20:48:23.913Z,12.00
2019-03-23T20:50:53.549Z,11.90
2019-03-23T20:53:22.831Z,11.90
2019-03-23T20:55:52.228Z,11.90
2019-03-23T20:58:22.558Z,11.80
2019-03-23T21:00:53.204Z,11.70
2019-03-23T21:03:22.558Z,11.70
2019-03-23T21:05:51.949Z,11.70
2019-03-23T21:08:21.315Z,11.60
2019-03-23T21:10:51.234Z,11.50
2019-03-23T21:13:20.880Z,11.50
2019-03-23T21:15:51.284Z,11.40
2019-03-23T21:18:20.570Z,11.30
2019-03-23T21:20:53.067Z,11.30
2019-03-23T21:23:22.398Z,11.30
2019-03-23T21:25:52.007Z,11.20
2019-03-23T21:28:21.905Z,11.10
2019-03-23T21:30:51.341Z,11.10
2019-03-23T21:33:20.753Z,11.00
2019-03-23T21:35:49.996Z,11.00
2019-03-23T21:38:19.265Z,11.00
2019-03-23T21:40:49.630Z,11.00
2019-03-23T21:43:19.250Z,11.00
2019-03-23T21:45:48.773Z,11.00
2019-03-23T21:48:18.065Z,11.00
2019-03-23T21:50:47.966Z,11.10
2019-03-23T21:53:18.040Z,11.00
2019-03-23T21:55:47.370Z,11.00
2019-03-23T21:58:16.662Z,11.00
2019-03-23T22:00:46.016Z,10.90
2019-03-23T22:03:25.968Z,10.90
2019-03-23T22:05:57.049Z,10.80
2019-03-23T22:08:26.384Z,10.80
2019-03-23T22:10:55.730Z,10.80
2019-03-23T22:13:25.085Z,10.80
2019-03-23T22:15:55.436Z,10.80
2019-03-23T22:18:27.980Z,10.70
2019-03-23T22:20:57.926Z,10.70
2019-03-23T22:23:30.581Z,10.70
2019-03-23T22:25:59.893Z,10.60
2019-03-23T22:28:33.838Z,10.50
2019-03-23T22:31:03.142Z,10.40
2019-03-23T22:33:32.371Z,10.40
2019-03-23T22:36:01.710Z,10.30
2019-03-23T22:38:31.254Z,10.30
2019-03-23T22:41:00.458Z,10.30
2019-03-23T22:43:30.146Z,10.30
2019-03-23T22:45:59.447Z,10.30
2019-03-23T22:48:28.689Z,10.30
2019-03-23T22:50:58.058Z,10.30
2019-03-23T22:53:27.387Z,10.30
2019-03-23T22:55:56.683Z,10.30
2019-03-23T22:58:26.733Z,10.40
2019-03-23T23:00:56.659Z,10.40
2019-03-23T23:03:26.901Z,10.40
2019-03-23T23:05:56.626Z,10.40
2019-03-23T23:08:26.256Z,10.30
2019-03-23T23:10:55.578Z,10.30
2019-03-23T23:13:25.569Z,10.20
2019-03-23T23:16:01.025Z,10.20
2019-03-23T23:18:30.459Z,10.20
2019-03-23T23:21:00.038Z,10.10
2019-03-23T23:23:38.366Z,10.10
2019-03-23T23:26:07.740Z,10.10
2019-03-23T23:28:37.087Z,10.10
2019-03-23T23:31:06.566Z,10.00
2019-03-23T23:33:36.119Z,10.00
2019-03-23T23:36:05.687Z,9.90
2019-03-23T23:38:35.125Z,9.90
2019-03-23T23:41:04.697Z,9.80
2019-03-23T23:43:33.929Z,9.70
2019-03-23T23:46:03.281Z,9.70
2019-03-23T23:48:32.586Z,9.60
2019-03-23T23:51:01.819Z,9.60
2019-03-23T23:53:31.054Z,9.50
2019-03-23T23:56:00.638Z,9.50
2019-03-23T23:58:29.954Z,9.40
