createdAt,value
2022-08-17T00:02:23.110Z,79.9
2022-08-17T00:22:30.019Z,82.1
2022-08-17T00:42:11.371Z,81.5
2022-08-17T01:02:11.344Z,83
2022-08-17T01:22:11.295Z,83.6
2022-08-17T02:02:11.252Z,84.9
2022-08-17T02:22:11.158Z,87.8
2022-08-17T02:42:11.118Z,86.8
2022-08-17T03:02:11.084Z,88.5
2022-08-17T03:22:19.839Z,90.2
2022-08-17T04:02:10.957Z,90.7
2022-08-17T04:22:10.939Z,90.3
2022-08-17T05:02:10.832Z,89
2022-08-17T05:22:10.805Z,89.8
2022-08-17T05:42:10.755Z,87.2
2022-08-17T06:02:10.717Z,79.3
2022-08-17T06:42:10.635Z,70.9
2022-08-17T07:02:10.599Z,68.2
2022-08-17T07:22:10.537Z,67.9
2022-08-17T07:42:10.497Z,65.5
2022-08-17T08:02:10.488Z,63.9
2022-08-17T08:22:10.409Z,58.6
2022-08-17T08:42:10.372Z,56.9
2022-08-17T09:02:10.322Z,52.8
2022-08-17T09:22:10.284Z,50.1
2022-08-17T10:42:10.112Z,51.8
2022-08-17T11:02:10.080Z,52.8
2022-08-17T11:22:10.027Z,55.2
2022-08-17T11:42:09.988Z,57.4
2022-08-17T12:02:09.997Z,60.2
2022-08-17T12:22:09.992Z,61.1
2022-08-17T12:42:09.864Z,62.4
2022-08-17T13:02:09.920Z,58.6
2022-08-17T13:22:09.789Z,56.7
2022-08-17T14:22:09.909Z,51.3
2022-08-17T14:42:09.864Z,53.7
2022-08-17T15:02:09.567Z,54.3
2022-08-17T15:22:09.543Z,57.3
2022-08-17T15:42:09.491Z,59
2022-08-17T16:03:02.112Z,61.4
2022-08-17T16:22:09.403Z,61.7
2022-08-17T16:42:09.361Z,61.1
2022-08-17T17:02:09.321Z,63.9
2022-08-17T17:22:09.277Z,66
2022-08-17T17:42:09.240Z,67.8
2022-08-17T18:02:09.210Z,67.5
2022-08-17T18:22:13.031Z,69.9
2022-08-17T18:42:09.104Z,73.1
2022-08-17T19:02:13.801Z,75.6
2022-08-17T19:22:09.033Z,78.7
2022-08-17T19:42:08.976Z,80.8
2022-08-17T20:22:08.912Z,85.6
2022-08-17T20:42:08.869Z,87.3
2022-08-17T21:02:12.577Z,87.2
2022-08-17T21:22:08.790Z,91.3
2022-08-17T21:42:08.727Z,91.3
2022-08-17T22:02:08.706Z,93.5
2022-08-17T22:22:08.661Z,95.7
2022-08-17T22:42:08.626Z,96.5
2022-08-17T23:02:08.586Z,95.7
2022-08-17T23:42:08.485Z,96.6
