createdAt,value
2022-09-07T00:01:00.758Z,86.40
2022-09-07T00:03:28.308Z,86.00
2022-09-07T00:05:55.469Z,86.50
2022-09-07T00:08:24.284Z,86.50
2022-09-07T00:10:58.447Z,86.50
2022-09-07T00:13:27.235Z,86.50
2022-09-07T00:15:54.193Z,86.50
2022-09-07T00:18:21.584Z,86.70
2022-09-07T00:20:58.715Z,86.50
2022-09-07T00:23:26.479Z,86.10
2022-09-07T00:25:54.156Z,86.10
2022-09-07T00:28:21.206Z,86.00
2022-09-07T00:30:48.203Z,85.90
2022-09-07T00:33:15.058Z,86.80
2022-09-07T00:35:42.567Z,86.60
2022-09-07T00:38:09.856Z,86.60
2022-09-07T00:40:36.876Z,86.50
2022-09-07T00:43:05.272Z,86.50
2022-09-07T00:45:32.460Z,86.30
2022-09-07T00:48:04.322Z,86.30
2022-09-07T00:50:31.250Z,86.40
2022-09-07T00:53:12.722Z,86.30
2022-09-07T00:55:42.622Z,86.30
2022-09-07T00:58:10.740Z,86.20
2022-09-07T01:00:38.124Z,86.30
2022-09-07T01:03:05.892Z,86.30
2022-09-07T01:05:41.440Z,86.30
2022-09-07T01:08:09.456Z,86.40
2022-09-07T01:10:37.626Z,86.40
2022-09-07T01:13:05.418Z,86.40
2022-09-07T01:15:54.235Z,86.50
2022-09-07T01:18:28.067Z,86.30
2022-09-07T01:21:04.082Z,86.50
2022-09-07T01:23:58.307Z,86.40
2022-09-07T01:26:30.956Z,86.40
2022-09-07T01:29:21.356Z,86.60
2022-09-07T01:31:51.352Z,86.50
2022-09-07T01:34:25.399Z,86.50
2022-09-07T01:37:11.930Z,86.70
2022-09-07T01:40:00.651Z,86.70
2022-09-07T01:42:33.935Z,86.70
2022-09-07T01:45:04.845Z,86.70
2022-09-07T01:47:39.080Z,86.60
2022-09-07T01:50:19.692Z,86.60
2022-09-07T01:53:04.413Z,86.60
2022-09-07T01:55:42.369Z,86.50
2022-09-07T01:58:23.816Z,86.60
2022-09-07T02:00:56.389Z,86.50
2022-09-07T02:03:52.243Z,86.60
2022-09-07T02:06:25.775Z,86.70
2022-09-07T02:08:58.571Z,86.70
2022-09-07T02:11:36.486Z,86.70
2022-09-07T02:14:29.166Z,86.60
2022-09-07T02:17:17.108Z,86.50
2022-09-07T02:19:53.327Z,86.50
2022-09-07T02:22:26.989Z,86.60
2022-09-07T02:24:58.486Z,87.10
2022-09-07T02:27:33.715Z,86.50
2022-09-07T02:30:00.680Z,86.50
2022-09-07T02:32:28.347Z,86.40
2022-09-07T02:34:55.341Z,86.50
2022-09-07T02:37:23.697Z,86.50
2022-09-07T02:39:50.763Z,86.40
2022-09-07T02:42:17.767Z,86.20
2022-09-07T02:44:46.596Z,86.20
2022-09-07T02:47:32.087Z,86.20
2022-09-07T02:50:29.098Z,86.20
2022-09-07T02:53:17.858Z,86.10
2022-09-07T02:56:02.690Z,86.20
2022-09-07T02:58:55.313Z,86.10
2022-09-07T03:01:31.330Z,86.10
2022-09-07T03:04:20.470Z,86.60
2022-09-07T03:06:58.194Z,86.00
2022-09-07T03:09:30.638Z,86.00
2022-09-07T03:11:57.810Z,86.00
2022-09-07T03:14:26.289Z,85.90
2022-09-07T03:16:57.352Z,85.90
2022-09-07T03:19:24.299Z,85.90
2022-09-07T03:21:51.258Z,85.90
2022-09-07T03:24:21.070Z,85.90
2022-09-07T03:26:51.959Z,85.90
2022-09-07T03:29:21.855Z,85.90
2022-09-07T03:31:49.533Z,85.90
2022-09-07T03:34:18.836Z,85.90
2022-09-07T03:36:46.000Z,85.90
2022-09-07T03:39:14.035Z,85.80
2022-09-07T03:41:41.141Z,85.80
2022-09-07T03:44:08.252Z,85.80
2022-09-07T03:46:35.682Z,85.90
2022-09-07T03:49:02.646Z,85.90
2022-09-07T03:51:29.759Z,85.90
2022-09-07T03:53:57.513Z,85.90
2022-09-07T03:56:25.016Z,85.90
2022-09-07T03:58:55.190Z,85.90
2022-09-07T04:01:24.578Z,85.90
2022-09-07T04:03:52.189Z,86.00
2022-09-07T04:06:19.762Z,86.00
2022-09-07T04:08:48.591Z,86.00
2022-09-07T04:11:17.810Z,86.00
2022-09-07T04:13:45.888Z,85.90
2022-09-07T04:16:21.450Z,85.90
2022-09-07T04:18:54.669Z,85.80
2022-09-07T04:21:23.432Z,85.80
2022-09-07T04:23:51.099Z,85.90
2022-09-07T04:26:24.033Z,86.00
2022-09-07T04:28:51.380Z,86.10
2022-09-07T04:31:20.015Z,86.10
2022-09-07T04:33:48.546Z,86.10
2022-09-07T04:36:16.724Z,86.10
2022-09-07T04:38:43.690Z,86.10
2022-09-07T04:41:15.024Z,86.20
2022-09-07T04:43:43.472Z,86.10
2022-09-07T04:46:20.591Z,86.10
2022-09-07T04:49:00.222Z,86.10
2022-09-07T04:51:29.723Z,86.10
2022-09-07T04:53:59.748Z,86.10
2022-09-07T04:56:36.866Z,86.20
2022-09-07T04:59:11.547Z,86.30
2022-09-07T05:01:38.718Z,86.40
2022-09-07T05:04:05.696Z,86.50
2022-09-07T05:06:32.796Z,86.60
2022-09-07T05:09:02.628Z,86.80
2022-09-07T05:11:33.766Z,86.90
2022-09-07T05:14:02.467Z,86.90
2022-09-07T05:16:30.151Z,87.00
2022-09-07T05:19:01.447Z,87.00
2022-09-07T05:22:13.010Z,87.20
2022-09-07T05:24:40.072Z,87.20
2022-09-07T05:27:07.121Z,87.40
2022-09-07T05:32:20.985Z,87.60
2022-09-07T05:34:50.872Z,87.60
2022-09-07T05:37:19.512Z,87.60
2022-09-07T05:39:46.977Z,87.60
2022-09-07T05:42:14.108Z,87.50
2022-09-07T05:44:44.805Z,87.40
2022-09-07T05:47:12.612Z,87.30
2022-09-07T05:49:39.747Z,87.20
2022-09-07T05:52:07.104Z,87.10
2022-09-07T05:54:34.054Z,87.00
2022-09-07T05:57:03.100Z,87.00
2022-09-07T05:59:33.908Z,87.00
2022-09-07T06:02:01.083Z,86.90
2022-09-07T06:04:28.128Z,86.80
2022-09-07T06:12:29.320Z,86.80
2022-09-07T06:14:56.266Z,86.90
2022-09-07T06:17:23.198Z,87.00
2022-09-07T06:19:50.245Z,87.00
2022-09-07T06:22:19.491Z,87.60
2022-09-07T06:24:49.168Z,86.90
2022-09-07T06:27:16.387Z,87.00
2022-09-07T06:29:43.403Z,86.90
2022-09-07T06:34:57.394Z,86.70
2022-09-07T06:37:24.329Z,86.60
2022-09-07T06:39:51.262Z,86.60
2022-09-07T06:42:18.215Z,86.60
2022-09-07T06:44:45.179Z,87.40
2022-09-07T06:47:12.294Z,86.80
2022-09-07T06:49:39.373Z,86.80
2022-09-07T06:52:06.528Z,86.90
2022-09-07T06:57:20.415Z,86.90
2022-09-07T06:59:49.784Z,86.90
2022-09-07T07:02:16.708Z,86.80
2022-09-07T07:04:43.717Z,86.90
2022-09-07T07:07:14.531Z,87.50
2022-09-07T07:09:42.047Z,86.90
2022-09-07T07:12:10.044Z,87.00
2022-09-07T07:14:39.588Z,87.00
2022-09-07T07:17:08.375Z,87.10
2022-09-07T07:19:35.448Z,87.10
2022-09-07T07:22:18.354Z,87.00
2022-09-07T07:24:49.259Z,86.90
2022-09-07T07:27:16.636Z,86.70
2022-09-07T07:29:43.635Z,86.70
2022-09-07T07:32:10.486Z,86.60
2022-09-07T07:34:37.470Z,86.60
2022-09-07T07:37:27.823Z,86.60
2022-09-07T07:42:42.917Z,86.40
2022-09-07T07:47:58.195Z,86.20
2022-09-07T07:50:32.984Z,86.20
2022-09-07T07:55:47.876Z,86.30
2022-09-07T07:58:14.863Z,86.20
2022-09-07T08:00:54.281Z,85.90
2022-09-07T08:03:23.570Z,85.60
2022-09-07T08:05:50.604Z,85.50
2022-09-07T08:08:17.839Z,85.20
2022-09-07T08:10:46.139Z,84.90
2022-09-07T08:13:14.258Z,84.70
2022-09-07T08:15:44.609Z,84.80
2022-09-07T08:18:12.766Z,84.80
2022-09-07T08:20:40.284Z,85.00
2022-09-07T08:23:10.739Z,85.10
2022-09-07T08:25:37.696Z,85.10
2022-09-07T08:28:04.728Z,85.00
2022-09-07T08:30:31.765Z,85.50
2022-09-07T08:32:58.766Z,84.60
2022-09-07T08:35:25.803Z,84.30
2022-09-07T08:37:55.062Z,83.90
2022-09-07T08:40:22.103Z,83.90
2022-09-07T08:43:24.104Z,83.90
2022-09-07T08:45:55.123Z,83.90
2022-09-07T08:48:33.199Z,84.70
2022-09-07T08:51:22.364Z,84.10
2022-09-07T08:53:54.013Z,84.00
2022-09-07T08:56:33.790Z,83.90
2022-09-07T08:59:11.425Z,83.70
2022-09-07T09:01:42.524Z,83.70
2022-09-07T09:05:16.448Z,83.70
2022-09-07T09:07:30.893Z,83.40
2022-09-07T09:10:33.497Z,83.40
2022-09-07T09:13:26.436Z,83.10
2022-09-07T09:16:05.607Z,83.10
2022-09-07T09:18:35.608Z,83.00
2022-09-07T09:21:04.346Z,82.80
2022-09-07T09:23:41.349Z,82.70
2022-09-07T09:26:23.723Z,82.70
2022-09-07T09:28:50.462Z,82.60
2022-09-07T09:31:22.346Z,82.60
2022-09-07T09:34:14.718Z,82.60
2022-09-07T09:36:53.206Z,82.30
2022-09-07T09:39:32.468Z,82.70
2022-09-07T09:42:07.383Z,81.90
2022-09-07T09:44:38.234Z,81.70
2022-09-07T09:49:54.259Z,81.50
2022-09-07T09:52:33.801Z,81.30
2022-09-07T09:55:33.135Z,81.10
2022-09-07T10:01:21.780Z,80.30
2022-09-07T10:03:59.357Z,79.80
2022-09-07T10:06:28.335Z,79.50
2022-09-07T10:09:01.828Z,79.20
2022-09-07T10:12:06.697Z,78.70
2022-09-07T10:14:42.096Z,77.60
2022-09-07T10:17:13.332Z,77.00
2022-09-07T10:19:42.868Z,76.50
2022-09-07T10:22:50.883Z,76.00
2022-09-07T10:25:33.114Z,75.90
2022-09-07T10:28:12.721Z,75.90
2022-09-07T10:30:51.699Z,75.70
2022-09-07T10:33:39.350Z,76.10
2022-09-07T10:36:10.698Z,75.80
2022-09-07T10:38:48.684Z,75.60
2022-09-07T10:41:20.134Z,75.10
2022-09-07T10:43:50.631Z,74.00
2022-09-07T10:49:14.556Z,72.90
2022-09-07T10:51:53.365Z,72.40
2022-09-07T10:54:35.488Z,73.10
2022-09-07T10:57:08.597Z,73.40
2022-09-07T11:06:25.576Z,72.60
2022-09-07T11:09:23.058Z,73.10
2022-09-07T11:12:01.493Z,73.00
2022-09-07T11:14:32.636Z,72.70
2022-09-07T11:17:06.530Z,73.00
2022-09-07T11:19:52.073Z,73.20
2022-09-07T11:22:50.635Z,72.80
2022-09-07T11:25:46.622Z,72.30
2022-09-07T11:28:41.461Z,72.10
2022-09-07T11:31:34.351Z,72.50
2022-09-07T11:34:24.101Z,72.10
2022-09-07T11:36:58.752Z,71.70
2022-09-07T11:39:48.934Z,71.50
2022-09-07T11:45:37.099Z,71.10
2022-09-07T11:48:22.365Z,70.00
2022-09-07T11:50:57.601Z,70.10
2022-09-07T11:53:28.897Z,70.20
2022-09-07T11:56:11.566Z,69.70
2022-09-07T11:59:08.177Z,69.20
2022-09-07T12:01:50.909Z,69.20
2022-09-07T12:04:30.562Z,69.00
2022-09-07T12:07:06.363Z,69.20
2022-09-07T12:09:36.116Z,69.40
2022-09-07T12:12:26.354Z,69.20
2022-09-07T12:15:08.296Z,69.00
2022-09-07T12:17:56.971Z,68.90
2022-09-07T12:20:48.038Z,68.30
2022-09-07T12:23:20.887Z,68.20
2022-09-07T12:25:49.788Z,67.70
2022-09-07T12:28:37.524Z,68.00
2022-09-07T12:31:12.601Z,68.00
2022-09-07T12:33:40.808Z,68.00
2022-09-07T12:36:41.413Z,68.00
2022-09-07T12:39:25.571Z,67.70
2022-09-07T12:45:28.384Z,66.90
2022-09-07T12:48:15.449Z,66.40
2022-09-07T12:54:32.258Z,66.10
2022-09-07T12:57:35.187Z,66.20
2022-09-07T13:00:11.829Z,65.80
2022-09-07T13:03:05.584Z,65.90
2022-09-07T13:05:32.554Z,65.30
2022-09-07T13:08:09.046Z,64.80
2022-09-07T13:10:39.390Z,64.40
2022-09-07T13:13:14.097Z,64.80
2022-09-07T13:16:13.910Z,64.10
2022-09-07T13:18:43.764Z,63.70
2022-09-07T13:21:11.928Z,64.20
2022-09-07T13:23:43.805Z,63.30
2022-09-07T13:26:32.705Z,63.10
2022-09-07T13:29:03.238Z,63.30
2022-09-07T13:31:47.275Z,63.20
2022-09-07T13:34:32.251Z,62.90
2022-09-07T13:37:04.838Z,63.10
2022-09-07T13:39:44.999Z,62.90
2022-09-07T13:42:18.596Z,62.80
2022-09-07T13:45:01.873Z,62.90
2022-09-07T13:47:57.779Z,62.80
2022-09-07T13:50:45.830Z,62.80
2022-09-07T13:53:12.831Z,62.40
2022-09-07T13:55:45.599Z,61.80
2022-09-07T13:58:18.652Z,61.90
2022-09-07T14:00:52.935Z,61.90
2022-09-07T14:03:22.589Z,62.10
2022-09-07T14:05:49.687Z,62.10
2022-09-07T14:08:28.479Z,62.20
2022-09-07T14:10:55.752Z,62.20
2022-09-07T14:13:22.592Z,62.30
2022-09-07T14:15:50.901Z,61.70
2022-09-07T14:18:31.465Z,61.80
2022-09-07T14:20:58.791Z,61.60
2022-09-07T14:23:31.247Z,61.60
2022-09-07T14:26:19.295Z,61.80
2022-09-07T14:28:48.006Z,61.90
2022-09-07T14:31:17.952Z,61.80
2022-09-07T14:33:51.372Z,61.80
2022-09-07T14:36:41.833Z,61.80
2022-09-07T14:39:08.553Z,61.90
2022-09-07T14:41:38.583Z,62.00
2022-09-07T14:44:06.412Z,61.90
2022-09-07T14:46:34.305Z,61.60
2022-09-07T14:49:04.990Z,61.70
2022-09-07T14:51:36.620Z,61.80
2022-09-07T14:54:05.684Z,61.50
2022-09-07T14:56:40.860Z,61.80
2022-09-07T14:59:26.460Z,61.60
2022-09-07T15:02:19.567Z,61.40
2022-09-07T15:04:48.411Z,61.20
2022-09-07T15:07:29.324Z,61.10
2022-09-07T15:10:11.938Z,60.50
2022-09-07T15:12:43.029Z,60.40
2022-09-07T15:15:37.486Z,60.30
2022-09-07T15:18:43.092Z,60.30
2022-09-07T15:21:10.255Z,60.10
2022-09-07T15:23:38.106Z,60.10
2022-09-07T15:26:05.525Z,60.10
2022-09-07T15:34:16.067Z,59.70
2022-09-07T15:36:53.603Z,59.40
2022-09-07T15:39:25.348Z,59.20
2022-09-07T15:41:52.982Z,59.10
2022-09-07T15:44:24.952Z,58.70
2022-09-07T15:49:47.447Z,58.40
2022-09-07T15:52:17.637Z,58.30
2022-09-07T15:54:44.669Z,58.20
2022-09-07T15:59:58.804Z,56.60
2022-09-07T16:05:13.067Z,56.90
2022-09-07T16:10:31.209Z,56.90
2022-09-07T16:13:03.193Z,57.00
2022-09-07T16:15:46.102Z,56.20
2022-09-07T16:18:16.433Z,55.80
2022-09-07T16:20:44.440Z,56.10
2022-09-07T16:23:14.701Z,56.50
2022-09-07T16:25:54.233Z,56.80
2022-09-07T16:28:21.226Z,55.90
2022-09-07T16:30:48.322Z,54.80
2022-09-07T16:33:15.328Z,54.60
2022-09-07T16:35:42.320Z,54.80
2022-09-07T16:40:56.206Z,55.50
2022-09-07T16:43:23.189Z,56.20
2022-09-07T16:46:05.363Z,56.50
2022-09-07T16:48:34.954Z,57.00
2022-09-07T16:51:05.740Z,57.40
2022-09-07T16:53:36.638Z,57.70
2022-09-07T16:56:09.104Z,58.00
2022-09-07T16:58:38.771Z,58.10
2022-09-07T17:01:07.073Z,58.40
2022-09-07T17:03:36.299Z,58.60
2022-09-07T17:06:05.334Z,58.90
2022-09-07T17:08:34.037Z,59.10
2022-09-07T17:11:02.805Z,59.20
2022-09-07T17:13:31.798Z,59.30
2022-09-07T17:16:09.717Z,59.50
2022-09-07T17:21:25.528Z,59.80
2022-09-07T17:23:55.848Z,60.20
2022-09-07T17:26:26.655Z,60.50
2022-09-07T17:29:00.410Z,60.80
2022-09-07T17:34:22.764Z,61.30
2022-09-07T17:36:50.322Z,61.60
2022-09-07T17:39:19.145Z,61.70
2022-09-07T17:41:52.670Z,61.90
2022-09-07T17:44:20.406Z,62.20
2022-09-07T17:46:50.349Z,62.50
2022-09-07T17:49:17.775Z,62.60
2022-09-07T17:51:45.545Z,62.90
2022-09-07T17:54:14.977Z,63.10
2022-09-07T17:56:42.817Z,63.40
2022-09-07T18:01:57.207Z,63.90
2022-09-07T18:04:24.616Z,64.30
2022-09-07T18:06:51.715Z,64.50
2022-09-07T18:09:19.838Z,64.70
2022-09-07T18:11:49.051Z,65.00
2022-09-07T18:14:17.094Z,65.30
2022-09-07T18:16:46.106Z,65.60
2022-09-07T18:19:13.380Z,65.70
2022-09-07T18:21:43.015Z,65.80
2022-09-07T18:24:17.195Z,66.60
2022-09-07T18:26:50.185Z,66.10
2022-09-07T18:29:32.824Z,66.30
2022-09-07T18:32:07.980Z,66.60
2022-09-07T18:34:37.449Z,66.90
2022-09-07T18:37:04.726Z,67.10
2022-09-07T18:39:32.418Z,67.40
2022-09-07T18:41:59.404Z,67.60
2022-09-07T18:47:21.617Z,67.90
2022-09-07T18:49:49.538Z,68.20
2022-09-07T18:55:07.163Z,68.60
2022-09-07T18:57:36.089Z,68.90
2022-09-07T19:00:04.904Z,69.00
2022-09-07T19:02:34.582Z,69.20
2022-09-07T19:07:49.055Z,69.60
2022-09-07T19:10:16.946Z,69.70
2022-09-07T19:12:45.810Z,69.90
2022-09-07T19:15:13.971Z,70.10
2022-09-07T19:17:40.935Z,70.30
2022-09-07T19:20:08.248Z,71.10
2022-09-07T19:22:35.263Z,70.70
2022-09-07T19:25:02.259Z,70.70
2022-09-07T19:27:29.232Z,70.80
2022-09-07T19:29:56.161Z,71.20
2022-09-07T19:32:23.258Z,71.20
2022-09-07T19:34:54.515Z,71.30
2022-09-07T19:37:25.913Z,71.50
2022-09-07T19:39:55.204Z,71.50
2022-09-07T19:42:23.771Z,71.70
2022-09-07T19:44:51.367Z,71.80
2022-09-07T19:47:18.953Z,72.00
2022-09-07T19:49:45.886Z,72.10
2022-09-07T19:52:12.881Z,72.10
2022-09-07T19:54:40.775Z,72.20
2022-09-07T19:57:07.651Z,72.20
2022-09-07T19:59:34.622Z,72.30
2022-09-07T20:02:02.337Z,72.40
2022-09-07T20:04:29.406Z,72.40
2022-09-07T20:06:56.527Z,72.50
2022-09-07T20:09:23.466Z,72.50
2022-09-07T20:11:50.462Z,72.60
2022-09-07T20:14:17.824Z,72.70
2022-09-07T20:16:45.046Z,72.80
2022-09-07T20:19:14.894Z,73.10
2022-09-07T20:21:42.716Z,73.20
2022-09-07T20:24:12.372Z,73.30
2022-09-07T20:26:39.461Z,73.50
2022-09-07T20:31:54.036Z,73.70
2022-09-07T20:34:21.244Z,73.90
2022-09-07T20:36:51.848Z,74.00
2022-09-07T20:39:19.749Z,74.20
2022-09-07T20:41:48.329Z,74.30
2022-09-07T20:44:15.566Z,74.40
2022-09-07T20:46:43.014Z,74.50
2022-09-07T20:49:10.140Z,74.70
2022-09-07T20:51:37.145Z,74.80
2022-09-07T20:54:04.263Z,75.00
2022-09-07T20:56:31.588Z,75.10
2022-09-07T20:59:01.206Z,75.20
2022-09-07T21:01:29.719Z,75.30
2022-09-07T21:03:58.267Z,75.40
2022-09-07T21:06:31.053Z,75.50
2022-09-07T21:08:58.025Z,75.50
2022-09-07T21:11:34.394Z,75.60
2022-09-07T21:14:07.417Z,75.60
2022-09-07T21:16:37.903Z,75.50
2022-09-07T21:19:11.118Z,75.50
2022-09-07T21:21:43.134Z,75.50
2022-09-07T21:24:21.739Z,75.50
2022-09-07T21:26:49.709Z,75.60
2022-09-07T21:29:23.280Z,75.70
2022-09-07T21:31:53.009Z,75.70
2022-09-07T21:34:20.296Z,75.80
2022-09-07T21:36:49.695Z,75.80
2022-09-07T21:39:16.868Z,75.80
2022-09-07T21:41:45.308Z,75.80
2022-09-07T21:44:14.197Z,75.70
2022-09-07T21:46:42.501Z,75.70
2022-09-07T21:49:09.690Z,75.70
2022-09-07T21:51:37.198Z,75.70
2022-09-07T21:54:04.690Z,75.70
2022-09-07T21:56:32.247Z,75.80
2022-09-07T21:59:01.263Z,75.90
2022-09-07T22:01:30.199Z,75.90
2022-09-07T22:04:07.111Z,76.10
2022-09-07T22:06:37.735Z,76.10
2022-09-07T22:09:05.416Z,76.20
2022-09-07T22:11:32.430Z,76.20
2022-09-07T22:14:04.598Z,76.30
2022-09-07T22:16:33.335Z,76.30
2022-09-07T22:19:00.627Z,76.20
2022-09-07T22:21:31.377Z,76.20
2022-09-07T22:24:01.529Z,76.10
2022-09-07T22:26:30.868Z,76.10
2022-09-07T22:28:58.973Z,76.30
2022-09-07T22:31:29.538Z,76.10
2022-09-07T22:34:00.333Z,76.10
2022-09-07T22:36:36.259Z,76.20
2022-09-07T22:39:07.515Z,76.20
2022-09-07T22:41:39.512Z,76.30
2022-09-07T22:44:08.354Z,76.30
2022-09-07T22:46:37.481Z,76.30
2022-09-07T22:49:05.833Z,76.30
2022-09-07T22:51:33.343Z,76.80
2022-09-07T22:54:00.500Z,76.10
2022-09-07T22:56:29.952Z,76.10
2022-09-07T22:58:59.324Z,76.10
2022-09-07T23:01:28.079Z,76.10
2022-09-07T23:03:56.207Z,76.10
2022-09-07T23:06:31.456Z,76.10
2022-09-07T23:09:01.004Z,76.10
2022-09-07T23:11:28.498Z,76.10
2022-09-07T23:13:58.435Z,76.10
2022-09-07T23:16:27.769Z,76.00
2022-09-07T23:18:56.957Z,76.00
2022-09-07T23:21:24.111Z,75.90
2022-09-07T23:23:55.832Z,75.90
2022-09-07T23:26:24.435Z,75.90
2022-09-07T23:28:56.002Z,75.90
2022-09-07T23:31:24.157Z,75.80
2022-09-07T23:33:51.657Z,76.40
2022-09-07T23:36:19.470Z,75.80
2022-09-07T23:38:48.950Z,75.80
2022-09-07T23:41:19.964Z,75.80
2022-09-07T23:43:46.974Z,75.70
2022-09-07T23:46:14.784Z,75.70
2022-09-07T23:48:48.808Z,75.70
2022-09-07T23:51:21.247Z,75.70
2022-09-07T23:53:50.005Z,75.70
2022-09-07T23:56:16.844Z,75.70
2022-09-07T23:58:44.056Z,75.60
