createdAt,value
2022-08-21T00:01:10.789Z,17.30
2022-08-21T00:03:32.306Z,17.19
2022-08-21T00:05:54.394Z,17.18
2022-08-21T00:08:16.248Z,17.19
2022-08-21T00:10:38.684Z,17.16
2022-08-21T00:13:01.933Z,17.31
2022-08-21T00:15:30.004Z,17.20
2022-08-21T00:17:51.502Z,17.13
2022-08-21T00:20:15.435Z,17.15
2022-08-21T00:22:37.837Z,17.03
2022-08-21T00:24:59.355Z,16.98
2022-08-21T00:27:20.795Z,17.02
2022-08-21T00:29:42.459Z,17.02
2022-08-21T00:32:04.129Z,16.93
2022-08-21T00:34:25.600Z,16.89
2022-08-21T00:36:47.166Z,16.89
2022-08-21T00:39:09.322Z,16.85
2022-08-21T00:41:38.071Z,16.83
2022-08-21T00:44:00.745Z,16.93
2022-08-21T00:46:22.424Z,16.84
2022-08-21T00:48:49.759Z,16.84
2022-08-21T00:51:16.566Z,16.84
2022-08-21T00:53:41.298Z,16.91
2022-08-21T00:56:05.655Z,16.81
2022-08-21T00:58:31.659Z,16.76
2022-08-21T01:00:53.835Z,16.72
2022-08-21T01:03:19.516Z,16.61
2022-08-21T01:05:46.736Z,16.46
2022-08-21T01:08:10.781Z,16.37
2022-08-21T01:10:32.940Z,16.40
2022-08-21T01:12:57.277Z,16.38
2022-08-21T01:15:21.354Z,16.43
2022-08-21T01:17:42.892Z,16.49
2022-08-21T01:20:07.632Z,16.44
2022-08-21T01:22:29.171Z,16.43
2022-08-21T01:24:51.094Z,16.28
2022-08-21T01:27:12.549Z,16.29
2022-08-21T01:29:55.521Z,16.29
2022-08-21T01:32:19.185Z,16.33
2022-08-21T01:34:44.399Z,16.42
2022-08-21T01:37:06.353Z,16.29
2022-08-21T01:39:27.883Z,16.27
2022-08-21T01:41:49.332Z,16.30
2022-08-21T01:44:10.782Z,16.25
2022-08-21T01:46:32.448Z,16.38
2022-08-21T01:48:53.933Z,16.21
2022-08-21T01:51:15.656Z,16.17
2022-08-21T01:53:37.793Z,16.13
2022-08-21T01:55:59.259Z,16.09
2022-08-21T01:58:20.802Z,16.07
2022-08-21T02:00:42.704Z,16.07
2022-08-21T02:03:04.761Z,16.10
2022-08-21T02:05:26.362Z,16.12
2022-08-21T02:07:53.367Z,16.17
2022-08-21T02:10:18.705Z,16.03
2022-08-21T02:12:40.193Z,15.96
2022-08-21T02:15:02.600Z,15.93
2022-08-21T02:17:24.052Z,15.90
2022-08-21T02:19:45.566Z,15.92
2022-08-21T02:25:43.438Z,15.88
2022-08-21T02:28:07.944Z,15.84
2022-08-21T02:30:36.180Z,15.91
2022-08-21T02:32:58.938Z,15.81
2022-08-21T02:35:21.848Z,15.82
2022-08-21T02:37:50.206Z,15.70
2022-08-21T02:40:12.622Z,15.65
2022-08-21T02:42:34.148Z,15.66
2022-08-21T02:44:55.602Z,15.63
2022-08-21T02:47:17.183Z,15.52
2022-08-21T02:49:38.648Z,15.48
2022-08-21T02:52:00.297Z,15.51
2022-08-21T02:54:22.079Z,15.50
2022-08-21T02:56:43.534Z,15.50
2022-08-21T02:59:05.087Z,15.54
2022-08-21T03:01:27.116Z,15.52
2022-08-21T03:03:52.461Z,15.41
2022-08-21T03:06:16.031Z,15.36
2022-08-21T03:08:38.581Z,15.35
2022-08-21T03:11:01.815Z,15.42
2022-08-21T03:13:23.687Z,15.36
2022-08-21T03:15:45.387Z,15.27
2022-08-21T03:18:08.129Z,15.26
2022-08-21T03:20:29.888Z,15.21
2022-08-21T03:22:53.164Z,15.23
2022-08-21T03:25:14.784Z,15.28
2022-08-21T03:27:36.361Z,15.30
2022-08-21T03:30:02.101Z,15.18
2022-08-21T03:32:23.895Z,15.10
2022-08-21T03:34:45.375Z,15.09
2022-08-21T03:37:08.744Z,15.12
2022-08-21T03:39:30.521Z,15.10
2022-08-21T03:41:52.052Z,15.17
2022-08-21T03:44:14.039Z,15.11
2022-08-21T03:46:35.556Z,15.00
2022-08-21T03:48:57.260Z,14.89
2022-08-21T03:51:18.718Z,14.85
2022-08-21T03:53:40.197Z,14.86
2022-08-21T03:56:01.748Z,14.84
2022-08-21T03:58:25.656Z,14.89
2022-08-21T04:00:49.586Z,14.87
2022-08-21T04:03:11.043Z,14.86
2022-08-21T04:05:32.506Z,14.76
2022-08-21T04:08:03.796Z,14.62
2022-08-21T04:10:27.080Z,14.60
2022-08-21T04:12:48.520Z,14.63
2022-08-21T04:15:10.465Z,14.68
2022-08-21T04:17:31.917Z,14.73
2022-08-21T04:19:54.067Z,14.69
2022-08-21T04:22:16.645Z,14.66
2022-08-21T04:24:38.203Z,14.65
2022-08-21T04:26:59.704Z,14.74
2022-08-21T04:29:21.233Z,14.62
2022-08-21T04:31:44.597Z,14.61
2022-08-21T04:34:06.124Z,14.60
2022-08-21T04:36:27.590Z,14.66
2022-08-21T04:38:49.127Z,14.77
2022-08-21T04:41:10.623Z,14.69
2022-08-21T04:43:32.117Z,14.61
2022-08-21T04:45:54.122Z,14.68
2022-08-21T04:48:18.805Z,14.83
2022-08-21T04:51:01.747Z,14.83
2022-08-21T04:53:27.533Z,14.88
2022-08-21T04:55:50.722Z,14.79
2022-08-21T04:58:15.752Z,14.83
2022-08-21T05:00:38.075Z,14.69
2022-08-21T05:03:01.895Z,14.71
2022-08-21T05:05:24.337Z,14.68
2022-08-21T05:07:46.508Z,14.72
2022-08-21T05:10:09.372Z,14.81
2022-08-21T05:12:32.615Z,14.87
2022-08-21T05:14:54.075Z,14.91
2022-08-21T05:17:15.591Z,15.00
2022-08-21T05:19:37.208Z,15.17
2022-08-21T05:21:59.178Z,15.44
2022-08-21T05:24:20.705Z,15.29
2022-08-21T05:26:45.888Z,15.28
2022-08-21T05:29:11.876Z,15.21
2022-08-21T05:31:34.542Z,15.23
2022-08-21T05:33:56.528Z,15.38
2022-08-21T05:36:19.642Z,15.40
2022-08-21T05:38:41.586Z,15.40
2022-08-21T05:41:03.129Z,15.49
2022-08-21T05:43:24.629Z,15.52
2022-08-21T05:45:46.120Z,15.61
2022-08-21T05:48:08.989Z,15.81
2022-08-21T05:50:33.703Z,15.74
2022-08-21T05:52:56.662Z,15.76
2022-08-21T05:55:28.545Z,15.72
2022-08-21T05:57:55.548Z,15.80
2022-08-21T06:00:17.608Z,15.92
2022-08-21T06:02:41.616Z,16.04
2022-08-21T06:05:03.909Z,16.01
2022-08-21T06:07:25.371Z,16.05
2022-08-21T06:09:46.876Z,16.10
2022-08-21T06:12:11.087Z,16.22
2022-08-21T06:14:32.641Z,16.23
2022-08-21T06:16:54.101Z,16.30
2022-08-21T06:19:15.553Z,16.37
2022-08-21T06:21:37.067Z,16.56
2022-08-21T06:23:58.984Z,16.54
2022-08-21T06:26:21.129Z,16.57
2022-08-21T06:28:43.499Z,16.68
2022-08-21T06:31:13.600Z,16.70
2022-08-21T06:34:11.676Z,16.80
2022-08-21T06:36:33.181Z,16.91
2022-08-21T06:38:54.710Z,17.02
2022-08-21T06:41:24.131Z,17.08
2022-08-21T06:43:47.898Z,17.18
2022-08-21T06:46:09.391Z,17.26
2022-08-21T06:48:33.089Z,17.39
2022-08-21T06:50:54.588Z,17.48
2022-08-21T06:53:19.707Z,17.60
2022-08-21T06:55:43.042Z,17.71
2022-08-21T06:58:05.461Z,17.85
2022-08-21T07:00:27.644Z,17.93
2022-08-21T07:02:49.128Z,18.02
2022-08-21T07:05:17.766Z,18.09
2022-08-21T07:07:40.015Z,18.22
2022-08-21T07:10:01.526Z,18.33
2022-08-21T07:12:23.138Z,18.40
2022-08-21T07:14:45.444Z,18.58
2022-08-21T07:17:06.968Z,18.71
2022-08-21T07:19:28.711Z,18.88
2022-08-21T07:21:50.220Z,18.94
2022-08-21T07:24:11.781Z,19.05
2022-08-21T07:26:33.450Z,19.15
2022-08-21T07:28:54.973Z,19.35
2022-08-21T07:31:19.555Z,19.48
2022-08-21T07:33:42.358Z,19.67
2022-08-21T07:36:04.564Z,19.79
2022-08-21T07:38:26.426Z,19.77
2022-08-21T07:40:49.615Z,19.87
2022-08-21T07:43:12.054Z,19.91
2022-08-21T07:45:33.624Z,20.00
2022-08-21T07:47:57.492Z,20.18
2022-08-21T07:50:20.524Z,20.32
2022-08-21T07:52:42.913Z,20.43
2022-08-21T07:55:06.520Z,20.49
2022-08-21T07:57:28.407Z,20.61
2022-08-21T07:59:49.879Z,20.70
2022-08-21T08:02:11.528Z,20.91
2022-08-21T08:04:33.010Z,20.99
2022-08-21T08:06:54.474Z,21.13
2022-08-21T08:09:16.328Z,21.14
2022-08-21T08:11:41.865Z,21.26
2022-08-21T08:14:04.861Z,21.44
2022-08-21T08:16:27.600Z,21.56
2022-08-21T08:18:49.118Z,21.66
2022-08-21T08:21:11.448Z,22.07
2022-08-21T08:23:33.853Z,22.18
2022-08-21T08:25:55.337Z,22.44
2022-08-21T08:28:17.866Z,22.51
2022-08-21T08:30:39.788Z,22.64
2022-08-21T08:33:02.258Z,22.79
2022-08-21T08:35:24.268Z,23.03
2022-08-21T08:37:47.911Z,23.03
2022-08-21T08:40:21.725Z,23.26
2022-08-21T08:42:43.665Z,23.53
2022-08-21T08:45:10.296Z,23.80
2022-08-21T08:47:35.604Z,24.12
2022-08-21T08:50:06.119Z,24.43
2022-08-21T08:52:37.814Z,24.69
2022-08-21T08:55:09.791Z,24.74
2022-08-21T08:57:33.160Z,24.77
2022-08-21T09:00:00.543Z,24.61
2022-08-21T09:02:24.915Z,24.62
2022-08-21T09:04:51.092Z,24.50
2022-08-21T09:07:24.164Z,24.61
2022-08-21T09:10:01.191Z,24.74
2022-08-21T09:13:03.838Z,24.90
2022-08-21T09:15:37.851Z,25.17
2022-08-21T09:18:19.677Z,25.44
2022-08-21T09:21:14.778Z,25.64
2022-08-21T09:24:01.893Z,25.71
2022-08-21T09:26:31.631Z,25.82
2022-08-21T09:28:56.387Z,25.85
2022-08-21T09:31:39.000Z,25.63
2022-08-21T09:34:12.967Z,25.76
2022-08-21T09:36:45.377Z,25.72
2022-08-21T09:39:08.303Z,25.62
2022-08-21T09:41:32.283Z,25.74
2022-08-21T09:43:55.260Z,25.73
2022-08-21T09:46:27.811Z,26.02
2022-08-21T09:48:53.359Z,26.05
2022-08-21T09:51:30.635Z,26.03
2022-08-21T09:53:55.690Z,25.93
2022-08-21T09:56:40.357Z,25.73
2022-08-21T09:59:01.857Z,25.86
2022-08-21T10:01:26.623Z,25.70
2022-08-21T10:03:49.071Z,25.85
2022-08-21T10:06:20.537Z,25.99
2022-08-21T10:08:42.477Z,26.04
2022-08-21T10:11:11.766Z,26.34
2022-08-21T10:13:45.687Z,26.39
2022-08-21T10:16:16.223Z,26.44
2022-08-21T10:18:57.106Z,26.46
2022-08-21T10:21:24.695Z,26.52
2022-08-21T10:24:02.927Z,26.66
2022-08-21T10:26:46.458Z,26.56
2022-08-21T10:29:26.233Z,26.77
2022-08-21T10:32:21.286Z,27.13
2022-08-21T10:35:11.551Z,27.22
2022-08-21T10:37:46.568Z,27.36
2022-08-21T10:40:21.101Z,27.41
2022-08-21T10:43:05.308Z,27.58
2022-08-21T10:45:58.395Z,27.68
2022-08-21T10:48:42.124Z,28.07
2022-08-21T10:51:11.162Z,27.85
2022-08-21T10:53:59.851Z,27.74
2022-08-21T10:56:36.524Z,27.36
2022-08-21T10:59:00.933Z,27.02
2022-08-21T11:01:31.074Z,26.96
2022-08-21T11:04:10.097Z,26.87
2022-08-21T11:06:33.315Z,27.07
2022-08-21T11:09:31.160Z,27.45
2022-08-21T11:11:59.329Z,27.55
2022-08-21T11:14:49.926Z,27.65
2022-08-21T11:17:14.303Z,27.91
2022-08-21T11:19:49.043Z,28.14
2022-08-21T11:22:19.461Z,27.96
2022-08-21T11:24:50.285Z,28.02
2022-08-21T11:27:38.709Z,28.26
2022-08-21T11:30:02.419Z,28.62
2022-08-21T11:32:58.517Z,28.76
2022-08-21T11:35:35.036Z,28.99
2022-08-21T11:38:34.200Z,28.94
2022-08-21T11:41:13.271Z,29.05
2022-08-21T11:43:43.445Z,29.36
2022-08-21T11:46:07.527Z,29.28
2022-08-21T11:48:48.807Z,29.21
2022-08-21T11:51:16.847Z,29.15
2022-08-21T11:53:54.168Z,29.12
2022-08-21T11:56:23.335Z,29.04
2022-08-21T11:59:10.451Z,29.18
2022-08-21T12:01:37.557Z,29.36
2022-08-21T12:04:07.537Z,29.02
2022-08-21T12:06:42.718Z,28.93
2022-08-21T12:09:08.365Z,28.90
2022-08-21T12:11:31.040Z,29.38
2022-08-21T12:13:57.855Z,29.56
2022-08-21T12:16:36.133Z,29.69
2022-08-21T12:19:28.257Z,29.78
2022-08-21T12:22:06.346Z,29.71
2022-08-21T12:24:28.015Z,29.75
2022-08-21T12:27:02.472Z,29.92
2022-08-21T12:29:25.046Z,30.13
2022-08-21T12:32:23.454Z,30.42
2022-08-21T12:34:56.058Z,30.99
2022-08-21T12:37:29.754Z,31.15
2022-08-21T12:39:55.328Z,31.24
2022-08-21T12:42:18.942Z,31.18
2022-08-21T12:44:52.366Z,31.56
2022-08-21T12:47:28.124Z,31.80
2022-08-21T12:50:00.040Z,31.74
2022-08-21T12:52:34.578Z,31.26
2022-08-21T12:54:58.834Z,31.90
2022-08-21T12:57:29.865Z,32.86
2022-08-21T12:59:57.755Z,33.53
2022-08-21T13:02:23.789Z,34.44
2022-08-21T13:04:47.476Z,34.28
2022-08-21T13:07:13.214Z,33.96
2022-08-21T13:09:34.719Z,34.80
2022-08-21T13:11:57.997Z,35.26
2022-08-21T13:14:46.089Z,34.75
2022-08-21T13:17:11.008Z,34.17
2022-08-21T13:19:33.040Z,34.22
2022-08-21T13:21:54.555Z,34.48
2022-08-21T13:24:41.893Z,35.00
2022-08-21T13:27:16.290Z,35.51
2022-08-21T13:29:38.504Z,36.12
2022-08-21T13:32:07.833Z,36.69
2022-08-21T13:34:36.889Z,37.25
2022-08-21T13:37:07.928Z,37.99
2022-08-21T13:39:30.084Z,36.93
2022-08-21T13:41:55.208Z,36.08
2022-08-21T13:44:22.367Z,36.60
2022-08-21T13:46:45.044Z,36.69
2022-08-21T13:49:07.707Z,36.80
2022-08-21T13:51:30.166Z,37.17
2022-08-21T13:53:53.315Z,37.27
2022-08-21T13:56:26.590Z,37.61
2022-08-21T13:58:48.098Z,37.77
2022-08-21T14:01:21.763Z,37.69
2022-08-21T14:03:48.080Z,37.46
2022-08-21T14:06:18.706Z,37.73
2022-08-21T14:08:42.237Z,38.03
2022-08-21T14:11:05.960Z,37.80
2022-08-21T14:13:56.693Z,37.69
2022-08-21T14:16:24.985Z,37.51
2022-08-21T14:19:03.780Z,37.28
2022-08-21T14:21:31.958Z,37.21
2022-08-21T14:24:12.311Z,37.41
2022-08-21T14:26:37.899Z,37.23
2022-08-21T14:29:01.068Z,37.26
2022-08-21T14:31:23.024Z,37.65
2022-08-21T14:33:44.841Z,37.44
2022-08-21T14:36:06.585Z,37.27
2022-08-21T14:38:29.151Z,36.99
2022-08-21T14:40:53.829Z,37.04
2022-08-21T14:43:15.295Z,36.48
2022-08-21T14:45:37.879Z,35.69
2022-08-21T14:48:00.205Z,35.77
2022-08-21T14:50:21.672Z,35.15
2022-08-21T14:52:44.170Z,35.50
2022-08-21T14:55:07.051Z,35.41
2022-08-21T14:57:31.437Z,35.52
2022-08-21T14:59:53.129Z,35.89
2022-08-21T15:02:14.615Z,35.74
2022-08-21T15:04:36.467Z,35.62
2022-08-21T15:06:58.002Z,35.58
2022-08-21T15:09:19.452Z,35.55
2022-08-21T15:11:42.241Z,35.60
2022-08-21T15:14:08.811Z,35.83
2022-08-21T15:16:33.999Z,36.12
2022-08-21T15:18:55.586Z,36.25
2022-08-21T15:21:17.053Z,36.29
2022-08-21T15:23:40.903Z,36.46
2022-08-21T15:26:05.887Z,36.60
2022-08-21T15:28:27.642Z,36.27
2022-08-21T15:30:53.467Z,35.75
2022-08-21T15:33:15.484Z,34.92
2022-08-21T15:35:37.228Z,34.36
2022-08-21T15:38:03.258Z,34.11
2022-08-21T15:40:25.411Z,33.69
2022-08-21T15:42:47.643Z,33.59
2022-08-21T15:45:12.206Z,33.84
2022-08-21T15:47:36.773Z,34.15
2022-08-21T15:49:58.340Z,34.48
2022-08-21T15:52:21.631Z,34.35
2022-08-21T15:54:43.205Z,33.69
2022-08-21T15:57:04.852Z,33.35
2022-08-21T15:59:27.808Z,32.89
2022-08-21T16:01:52.986Z,33.24
2022-08-21T16:04:24.912Z,33.28
2022-08-21T16:06:54.254Z,33.40
2022-08-21T16:09:17.253Z,33.16
2022-08-21T16:11:40.065Z,32.39
2022-08-21T16:14:01.601Z,31.84
2022-08-21T16:16:25.052Z,31.47
2022-08-21T16:18:47.897Z,31.21
2022-08-21T16:21:09.606Z,30.91
2022-08-21T16:23:31.287Z,30.49
2022-08-21T16:25:52.977Z,30.15
2022-08-21T16:28:17.945Z,29.98
2022-08-21T16:30:40.491Z,30.06
2022-08-21T16:33:04.817Z,30.15
2022-08-21T16:35:26.347Z,30.63
2022-08-21T16:37:52.475Z,31.00
2022-08-21T16:40:15.224Z,31.32
2022-08-21T16:42:38.489Z,31.61
2022-08-21T16:45:00.247Z,31.82
2022-08-21T16:47:26.393Z,31.95
2022-08-21T16:49:50.986Z,32.01
2022-08-21T16:52:12.796Z,31.98
2022-08-21T16:54:34.632Z,31.95
2022-08-21T16:56:56.358Z,32.08
2022-08-21T16:59:17.946Z,32.12
2022-08-21T17:01:39.872Z,32.09
2022-08-21T17:04:01.408Z,32.08
2022-08-21T17:06:23.240Z,31.57
2022-08-21T17:08:52.354Z,31.66
2022-08-21T17:11:42.224Z,31.64
2022-08-21T17:14:07.496Z,31.57
2022-08-21T17:16:29.681Z,31.46
2022-08-21T17:18:52.013Z,31.22
2022-08-21T17:21:18.664Z,30.89
2022-08-21T17:23:40.664Z,30.74
2022-08-21T17:26:02.405Z,30.62
2022-08-21T17:28:27.736Z,30.35
2022-08-21T17:30:49.866Z,30.36
2022-08-21T17:33:12.595Z,30.29
2022-08-21T17:35:34.097Z,29.87
2022-08-21T17:37:55.655Z,29.70
2022-08-21T17:40:19.857Z,29.42
2022-08-21T17:42:43.140Z,29.17
2022-08-21T17:45:05.206Z,28.90
2022-08-21T17:47:26.927Z,28.75
2022-08-21T17:49:48.432Z,28.66
2022-08-21T17:52:10.216Z,28.49
2022-08-21T17:54:31.690Z,28.32
2022-08-21T17:56:55.191Z,28.17
2022-08-21T17:59:16.860Z,28.04
2022-08-21T18:01:42.793Z,27.85
2022-08-21T18:04:04.348Z,27.75
2022-08-21T18:06:25.873Z,27.62
2022-08-21T18:08:47.343Z,27.47
2022-08-21T18:11:09.188Z,27.31
2022-08-21T18:13:35.725Z,27.11
2022-08-21T18:15:58.691Z,26.97
2022-08-21T18:18:22.084Z,26.88
2022-08-21T18:20:43.584Z,26.62
2022-08-21T18:23:05.036Z,26.43
2022-08-21T18:25:26.668Z,26.21
2022-08-21T18:27:49.567Z,25.91
2022-08-21T18:30:12.945Z,25.78
2022-08-21T18:32:34.607Z,25.63
2022-08-21T18:34:57.674Z,25.52
2022-08-21T18:37:19.120Z,25.32
2022-08-21T18:39:40.736Z,25.19
2022-08-21T18:42:05.977Z,25.00
2022-08-21T18:44:28.998Z,24.82
2022-08-21T18:46:55.428Z,24.67
2022-08-21T18:49:17.754Z,24.34
2022-08-21T18:51:44.781Z,24.13
2022-08-21T18:54:09.020Z,23.96
2022-08-21T18:56:36.859Z,23.85
2022-08-21T18:58:59.987Z,23.62
2022-08-21T19:01:21.473Z,23.47
2022-08-21T19:03:45.872Z,23.36
2022-08-21T19:08:52.796Z,23.25
2022-08-21T19:11:14.317Z,22.97
2022-08-21T19:13:36.468Z,22.85
2022-08-21T19:16:02.852Z,22.54
2022-08-21T19:18:28.245Z,22.43
2022-08-21T19:21:08.610Z,22.26
2022-08-21T19:23:31.172Z,22.18
2022-08-21T19:26:00.944Z,22.18
2022-08-21T19:28:29.733Z,22.00
2022-08-21T19:30:57.110Z,21.89
2022-08-21T19:33:26.205Z,21.79
2022-08-21T19:35:48.142Z,21.70
2022-08-21T19:38:15.695Z,21.65
2022-08-21T19:40:39.298Z,21.64
2022-08-21T19:43:02.821Z,21.54
2022-08-21T19:45:35.289Z,21.28
2022-08-21T19:50:38.361Z,21.07
2022-08-21T19:53:00.118Z,21.13
2022-08-21T19:55:23.353Z,20.95
2022-08-21T19:57:45.066Z,20.79
2022-08-21T20:00:09.601Z,20.66
2022-08-21T20:02:31.151Z,20.64
2022-08-21T20:07:34.522Z,20.35
2022-08-21T20:09:56.973Z,20.10
2022-08-21T20:12:19.165Z,19.93
2022-08-21T20:14:44.476Z,19.83
2022-08-21T20:17:10.537Z,19.78
2022-08-21T20:19:32.171Z,19.78
2022-08-21T20:21:55.131Z,19.90
2022-08-21T20:24:17.923Z,19.85
2022-08-21T20:26:40.327Z,19.65
2022-08-21T20:29:04.710Z,19.39
2022-08-21T20:31:29.257Z,19.23
2022-08-21T20:33:51.581Z,19.12
2022-08-21T20:36:13.114Z,19.05
2022-08-21T20:38:34.556Z,19.09
2022-08-21T20:40:56.069Z,19.08
2022-08-21T20:43:19.824Z,18.89
2022-08-21T20:45:41.923Z,18.85
2022-08-21T20:48:10.974Z,18.87
2022-08-21T20:50:37.204Z,18.81
2022-08-21T20:53:08.929Z,18.59
2022-08-21T20:55:32.671Z,18.62
2022-08-21T20:58:09.240Z,18.49
2022-08-21T21:00:38.801Z,18.42
2022-08-21T21:03:16.209Z,18.46
2022-08-21T21:05:50.242Z,18.32
2022-08-21T21:08:33.949Z,18.26
2022-08-21T21:11:07.551Z,18.21
2022-08-21T21:14:00.747Z,18.23
2022-08-21T21:16:36.460Z,18.18
2022-08-21T21:19:11.110Z,17.94
2022-08-21T21:21:40.527Z,17.74
2022-08-21T21:24:11.985Z,17.68
2022-08-21T21:29:42.221Z,17.75
2022-08-21T21:32:05.022Z,17.59
2022-08-21T21:34:30.925Z,17.35
2022-08-21T21:37:06.037Z,17.30
2022-08-21T21:39:43.869Z,17.23
2022-08-21T21:42:46.994Z,17.22
2022-08-21T21:45:36.819Z,17.22
2022-08-21T21:48:21.242Z,17.28
2022-08-21T21:50:52.202Z,17.19
2022-08-21T21:53:26.063Z,17.16
2022-08-21T21:56:15.334Z,16.98
2022-08-21T21:58:52.043Z,16.92
2022-08-21T22:01:38.973Z,16.89
2022-08-21T22:04:19.052Z,16.87
2022-08-21T22:06:51.476Z,16.86
2022-08-21T22:09:35.998Z,16.72
2022-08-21T22:12:33.547Z,16.55
2022-08-21T22:15:11.145Z,16.49
2022-08-21T22:17:35.037Z,16.56
2022-08-21T22:19:59.764Z,16.48
2022-08-21T22:22:24.683Z,16.41
2022-08-21T22:24:49.349Z,16.48
2022-08-21T22:27:17.019Z,16.32
2022-08-21T22:29:57.728Z,16.35
2022-08-21T22:32:37.526Z,16.23
2022-08-21T22:35:23.786Z,16.08
2022-08-21T22:37:49.711Z,16.08
2022-08-21T22:40:20.187Z,16.14
2022-08-21T22:42:41.756Z,16.12
2022-08-21T22:47:51.897Z,15.87
2022-08-21T22:50:24.080Z,15.82
2022-08-21T22:52:50.164Z,15.82
2022-08-21T22:55:40.010Z,15.75
2022-08-21T22:58:07.644Z,15.53
2022-08-21T23:00:42.901Z,15.50
2022-08-21T23:03:04.381Z,15.52
2022-08-21T23:05:30.514Z,15.62
2022-08-21T23:07:52.615Z,15.59
2022-08-21T23:10:40.171Z,15.47
2022-08-21T23:13:09.372Z,15.43
2022-08-21T23:15:41.147Z,15.42
2022-08-21T23:18:27.054Z,15.42
2022-08-21T23:21:01.066Z,15.39
2022-08-21T23:23:30.427Z,15.33
2022-08-21T23:26:17.903Z,15.23
2022-08-21T23:29:02.662Z,15.24
2022-08-21T23:31:59.281Z,15.20
2022-08-21T23:34:35.226Z,15.17
2022-08-21T23:37:48.284Z,15.09
2022-08-21T23:40:33.502Z,14.99
2022-08-21T23:43:16.469Z,14.98
2022-08-21T23:45:59.789Z,14.93
2022-08-21T23:48:30.051Z,14.93
2022-08-21T23:51:21.656Z,14.93
2022-08-21T23:54:02.149Z,15.01
2022-08-21T23:56:46.692Z,15.01
2022-08-21T23:59:19.521Z,15.03
