createdAt,value
2022-11-23T00:01:32.388Z,-0.30
2022-11-23T00:04:04.239Z,-0.28
2022-11-23T00:06:33.420Z,-0.15
2022-11-23T00:09:02.920Z,-0.25
2022-11-23T00:11:44.498Z,-0.13
2022-11-23T00:14:13.783Z,-0.11
2022-11-23T00:16:42.937Z,-0.23
2022-11-23T00:19:12.201Z,-0.21
2022-11-23T00:21:41.374Z,-0.12
2022-11-23T00:24:13.599Z,-0.09
2022-11-23T00:26:45.666Z,-0.13
2022-11-23T00:29:15.024Z,-0.11
2022-11-23T00:31:44.286Z,-0.38
2022-11-23T00:34:13.782Z,-0.21
2022-11-23T00:36:42.940Z,-0.23
2022-11-23T00:39:12.203Z,-0.43
2022-11-23T00:41:41.341Z,-0.20
2022-11-23T00:44:12.705Z,-0.22
2022-11-23T00:46:41.966Z,-0.27
2022-11-23T00:49:11.094Z,-0.51
2022-11-23T00:51:45.540Z,-0.34
2022-11-23T00:54:15.819Z,-0.26
2022-11-23T00:56:45.044Z,-0.51
2022-11-23T00:59:16.848Z,-0.38
2022-11-23T01:01:46.362Z,-0.54
2022-11-23T01:04:17.549Z,-0.41
2022-11-23T01:06:51.888Z,-0.40
2022-11-23T01:09:26.284Z,-0.54
2022-11-23T01:11:56.150Z,-0.45
2022-11-23T01:14:29.991Z,-0.50
2022-11-23T01:16:59.345Z,-0.40
2022-11-23T01:19:35.351Z,-0.39
2022-11-23T01:22:04.644Z,-0.37
2022-11-23T01:24:33.933Z,-0.33
2022-11-23T01:27:11.571Z,-0.35
2022-11-23T01:29:42.666Z,-0.43
2022-11-23T01:32:11.949Z,-0.47
2022-11-23T01:34:41.091Z,-0.34
2022-11-23T01:37:10.638Z,-0.34
2022-11-23T01:39:40.199Z,-0.41
2022-11-23T01:42:12.753Z,-0.43
2022-11-23T01:44:53.242Z,-0.49
2022-11-23T01:47:22.527Z,-0.37
2022-11-23T01:49:54.989Z,-0.33
2022-11-23T01:52:26.993Z,-0.59
2022-11-23T01:55:06.906Z,-0.43
2022-11-23T01:57:44.017Z,-0.68
2022-11-23T02:00:16.649Z,-0.39
2022-11-23T02:02:52.196Z,-0.31
2022-11-23T02:05:24.736Z,-0.31
2022-11-23T02:07:55.068Z,-0.25
2022-11-23T02:10:29.857Z,-0.29
2022-11-23T02:13:04.476Z,-0.27
2022-11-23T02:15:56.756Z,-0.44
2022-11-23T02:18:28.690Z,-0.28
2022-11-23T02:20:59.656Z,-0.24
2022-11-23T02:23:36.301Z,-0.38
2022-11-23T02:26:11.547Z,-0.40
2022-11-23T02:28:46.109Z,-0.55
2022-11-23T02:31:15.349Z,-0.56
2022-11-23T02:33:44.529Z,-0.50
2022-11-23T02:36:36.456Z,-0.48
2022-11-23T02:39:16.865Z,-0.59
2022-11-23T02:41:51.032Z,-0.51
2022-11-23T02:44:37.947Z,-0.62
2022-11-23T02:47:12.938Z,-0.65
2022-11-23T02:49:43.278Z,-0.47
2022-11-23T02:52:12.811Z,-0.49
2022-11-23T02:54:42.241Z,-0.51
2022-11-23T02:57:13.624Z,-0.42
2022-11-23T02:59:47.286Z,-0.48
2022-11-23T03:02:16.608Z,-0.53
2022-11-23T03:04:47.163Z,-0.41
2022-11-23T03:07:21.486Z,-0.42
2022-11-23T03:09:52.188Z,-0.50
2022-11-23T03:12:24.582Z,-0.58
2022-11-23T03:14:53.816Z,-0.55
2022-11-23T03:17:24.358Z,-0.43
2022-11-23T03:19:53.628Z,-0.44
2022-11-23T03:22:22.853Z,-0.37
2022-11-23T03:27:35.647Z,-0.42
2022-11-23T03:30:06.960Z,-0.38
2022-11-23T03:32:42.727Z,-0.61
2022-11-23T03:35:12.192Z,-0.27
2022-11-23T03:38:00.787Z,-0.30
2022-11-23T03:40:30.147Z,-0.46
2022-11-23T03:43:15.893Z,-0.33
2022-11-23T03:45:55.490Z,-0.41
2022-11-23T03:48:25.049Z,-0.38
2022-11-23T03:50:56.370Z,-0.40
2022-11-23T03:53:25.708Z,-0.49
2022-11-23T03:55:57.134Z,-0.33
2022-11-23T03:58:30.711Z,-0.53
2022-11-23T04:01:00.641Z,-0.25
2022-11-23T04:03:30.249Z,-0.40
2022-11-23T04:06:10.661Z,-0.43
2022-11-23T04:09:02.070Z,-0.45
2022-11-23T04:11:47.476Z,-0.48
2022-11-23T04:14:24.786Z,-0.49
2022-11-23T04:16:54.417Z,-0.42
2022-11-23T04:19:24.259Z,-0.51
2022-11-23T04:21:53.635Z,-0.81
2022-11-23T04:24:23.858Z,-0.46
2022-11-23T04:26:55.999Z,-0.42
2022-11-23T04:29:34.080Z,-0.44
2022-11-23T04:32:04.078Z,-0.52
2022-11-23T04:34:33.483Z,-0.40
2022-11-23T04:37:13.411Z,-0.30
2022-11-23T04:39:46.047Z,-0.43
2022-11-23T04:42:25.675Z,-0.22
2022-11-23T04:45:02.002Z,-0.24
2022-11-23T04:47:34.826Z,-0.29
2022-11-23T04:50:10.588Z,-0.44
2022-11-23T04:52:40.009Z,-0.40
2022-11-23T04:55:15.496Z,-0.47
2022-11-23T04:57:56.076Z,-0.31
2022-11-23T05:00:30.096Z,-0.27
2022-11-23T05:03:11.669Z,-0.23
2022-11-23T05:05:43.268Z,-0.31
2022-11-23T05:08:17.682Z,-0.32
2022-11-23T05:11:02.752Z,-0.32
2022-11-23T05:13:32.314Z,-0.31
2022-11-23T05:16:03.609Z,-0.34
2022-11-23T05:18:33.421Z,-0.26
2022-11-23T05:21:03.115Z,-0.39
2022-11-23T05:23:33.042Z,-0.37
2022-11-23T05:26:02.764Z,-0.23
2022-11-23T05:28:41.640Z,-0.27
2022-11-23T05:31:16.960Z,-0.28
2022-11-23T05:33:48.616Z,-0.29
2022-11-23T05:36:23.104Z,-0.21
2022-11-23T05:38:53.267Z,-0.38
2022-11-23T05:41:29.690Z,-0.17
2022-11-23T05:44:02.251Z,-0.15
2022-11-23T05:46:43.561Z,-0.18
2022-11-23T05:49:13.005Z,-0.18
2022-11-23T05:51:42.901Z,-0.16
2022-11-23T05:54:13.385Z,-0.32
2022-11-23T05:56:59.807Z,-0.22
2022-11-23T05:59:43.909Z,-0.24
2022-11-23T06:02:23.138Z,-0.17
2022-11-23T06:04:57.012Z,-0.19
2022-11-23T06:07:40.490Z,-0.21
2022-11-23T06:10:14.586Z,-0.26
2022-11-23T06:12:49.597Z,-0.18
2022-11-23T06:15:21.363Z,-0.16
2022-11-23T06:17:53.258Z,-0.22
2022-11-23T06:20:24.447Z,-0.14
2022-11-23T06:22:59.782Z,-0.10
2022-11-23T06:25:29.154Z,-0.14
2022-11-23T06:28:07.736Z,-0.12
2022-11-23T06:30:45.945Z,-0.09
2022-11-23T06:33:18.132Z,-0.09
2022-11-23T06:35:57.021Z,-0.07
2022-11-23T06:38:30.153Z,-0.10
2022-11-23T06:41:10.018Z,-0.11
2022-11-23T06:43:39.273Z,-0.12
2022-11-23T06:46:09.361Z,-0.09
2022-11-23T06:48:45.408Z,-0.14
2022-11-23T06:51:17.143Z,-0.17
2022-11-23T06:53:47.554Z,-0.14
2022-11-23T06:56:17.592Z,-0.05
2022-11-23T06:58:47.004Z,-0.09
2022-11-23T07:01:31.217Z,-0.06
2022-11-23T07:04:09.892Z,-0.12
2022-11-23T07:06:48.425Z,-0.14
2022-11-23T07:09:29.376Z,-0.20
2022-11-23T07:12:22.333Z,-0.03
2022-11-23T07:14:51.686Z,-0.10
2022-11-23T07:17:20.855Z,0.03
2022-11-23T07:19:52.346Z,-0.11
2022-11-23T07:22:21.658Z,-0.04
2022-11-23T07:24:50.850Z,-0.01
2022-11-23T07:27:20.172Z,0.06
2022-11-23T07:29:49.426Z,-0.09
2022-11-23T07:32:24.013Z,0.06
2022-11-23T07:34:55.165Z,0.00
2022-11-23T07:37:24.670Z,-0.01
2022-11-23T07:39:58.534Z,0.04
2022-11-23T07:42:37.186Z,-0.10
2022-11-23T07:45:10.871Z,-0.08
2022-11-23T07:47:42.522Z,0.00
2022-11-23T07:50:15.197Z,0.04
2022-11-23T07:52:44.448Z,-0.02
2022-11-23T07:55:13.719Z,-0.08
2022-11-23T07:57:42.979Z,-0.17
2022-11-23T08:00:14.051Z,-0.10
2022-11-23T08:03:04.177Z,-0.09
2022-11-23T08:05:41.292Z,-0.18
2022-11-23T08:08:11.441Z,-0.01
2022-11-23T08:10:46.150Z,0.00
2022-11-23T08:13:23.448Z,-0.02
2022-11-23T08:15:55.258Z,-0.12
2022-11-23T08:18:25.817Z,-0.09
2022-11-23T08:20:57.464Z,-0.44
2022-11-23T08:23:27.432Z,-0.09
2022-11-23T08:25:56.649Z,0.01
2022-11-23T08:28:25.935Z,-0.07
2022-11-23T08:30:55.420Z,-0.09
2022-11-23T08:33:24.721Z,-0.01
2022-11-23T08:35:53.927Z,-0.04
2022-11-23T08:38:25.938Z,-0.02
2022-11-23T08:40:59.734Z,-0.03
2022-11-23T08:43:28.968Z,0.12
2022-11-23T08:46:03.905Z,0.11
2022-11-23T08:48:35.261Z,0.00
2022-11-23T08:51:04.446Z,0.02
2022-11-23T08:53:35.770Z,0.20
2022-11-23T08:56:06.526Z,0.10
2022-11-23T08:58:36.367Z,0.15
2022-11-23T09:01:09.956Z,0.24
2022-11-23T09:03:39.465Z,0.32
2022-11-23T09:06:09.013Z,0.40
2022-11-23T09:08:45.326Z,0.39
2022-11-23T09:11:15.743Z,0.30
2022-11-23T09:13:44.986Z,0.20
2022-11-23T09:16:14.128Z,0.20
2022-11-23T09:18:44.556Z,0.23
2022-11-23T09:21:13.668Z,0.23
2022-11-23T09:23:44.857Z,0.06
2022-11-23T09:26:14.282Z,0.10
2022-11-23T09:28:45.061Z,0.07
2022-11-23T09:31:14.539Z,0.10
2022-11-23T09:33:43.697Z,0.14
2022-11-23T09:36:13.227Z,-0.10
2022-11-23T09:38:56.257Z,0.21
2022-11-23T09:41:52.108Z,0.23
2022-11-23T09:44:28.461Z,-0.10
2022-11-23T09:47:12.900Z,0.18
2022-11-23T09:49:57.760Z,0.09
2022-11-23T09:52:27.600Z,-0.10
2022-11-23T09:55:03.023Z,0.01
2022-11-23T09:57:36.537Z,0.05
2022-11-23T10:00:09.432Z,-0.30
2022-11-23T10:02:43.046Z,-0.05
2022-11-23T10:05:19.282Z,0.05
2022-11-23T10:08:06.631Z,0.15
2022-11-23T10:10:48.789Z,0.13
2022-11-23T10:13:35.848Z,-0.24
2022-11-23T10:16:31.489Z,-0.01
2022-11-23T10:19:07.289Z,-0.13
2022-11-23T10:21:50.327Z,0.04
2022-11-23T10:24:21.541Z,-0.10
2022-11-23T10:26:53.257Z,-0.15
2022-11-23T10:29:30.381Z,-0.08
2022-11-23T10:32:00.788Z,-0.14
2022-11-23T10:34:52.572Z,-0.04
2022-11-23T10:37:24.088Z,-0.12
2022-11-23T10:39:53.318Z,-0.01
2022-11-23T10:42:31.367Z,-0.20
2022-11-23T10:45:02.248Z,-0.10
2022-11-23T10:47:42.756Z,-0.07
2022-11-23T10:50:26.958Z,-0.01
2022-11-23T10:52:58.915Z,-0.06
2022-11-23T10:55:29.208Z,-0.11
2022-11-23T10:58:01.694Z,-0.22
2022-11-23T11:00:36.168Z,-0.10
2022-11-23T11:03:24.596Z,-0.01
2022-11-23T11:06:08.619Z,-0.02
2022-11-23T11:08:50.560Z,0.03
2022-11-23T11:11:27.262Z,-0.12
2022-11-23T11:14:07.545Z,-0.19
2022-11-23T11:16:38.495Z,-0.10
2022-11-23T11:19:25.060Z,-0.06
2022-11-23T11:21:54.423Z,-0.01
2022-11-23T11:24:29.981Z,0.01
2022-11-23T11:27:02.220Z,0.04
2022-11-23T11:29:39.007Z,0.08
2022-11-23T11:32:13.796Z,-0.19
2022-11-23T11:34:47.974Z,-0.13
2022-11-23T11:37:26.968Z,-0.16
2022-11-23T11:39:59.275Z,-0.13
2022-11-23T11:42:38.701Z,-0.06
2022-11-23T11:45:18.692Z,-0.09
2022-11-23T11:47:54.031Z,-0.09
2022-11-23T11:50:31.720Z,0.03
2022-11-23T11:53:07.849Z,-0.15
2022-11-23T11:55:53.034Z,-0.12
2022-11-23T11:58:26.267Z,-0.08
2022-11-23T12:01:06.868Z,-0.06
2022-11-23T12:03:43.471Z,-0.15
2022-11-23T12:06:26.352Z,-0.18
2022-11-23T12:09:03.361Z,-0.14
2022-11-23T12:11:32.751Z,-0.32
2022-11-23T12:14:05.046Z,-0.27
2022-11-23T12:16:45.004Z,-0.25
2022-11-23T12:19:21.122Z,-0.17
2022-11-23T12:22:13.597Z,-0.02
2022-11-23T12:25:01.682Z,-0.08
2022-11-23T12:27:48.210Z,-0.10
2022-11-23T12:30:28.136Z,-0.17
2022-11-23T12:33:19.670Z,-0.27
2022-11-23T12:36:16.763Z,-0.21
2022-11-23T12:38:57.845Z,-0.27
2022-11-23T12:41:36.181Z,-0.21
2022-11-23T12:44:29.041Z,-0.34
2022-11-23T12:47:06.281Z,-0.22
2022-11-23T12:55:28.752Z,-0.59
2022-11-23T12:58:05.889Z,-0.55
2022-11-23T13:00:40.506Z,-0.49
2022-11-23T13:03:43.413Z,-0.47
2022-11-23T13:06:59.356Z,-0.55
2022-11-23T13:09:55.142Z,-0.66
2022-11-23T13:12:45.261Z,-0.56
2022-11-23T13:15:31.387Z,-0.54
2022-11-23T13:18:07.094Z,-0.56
2022-11-23T13:20:51.824Z,-0.52
2022-11-23T13:23:22.509Z,-0.59
2022-11-23T13:26:16.529Z,-0.64
2022-11-23T13:28:56.429Z,-0.59
2022-11-23T13:31:30.422Z,-0.50
2022-11-23T13:34:02.767Z,-0.63
2022-11-23T13:39:58.063Z,-0.67
2022-11-23T13:42:29.680Z,-0.90
2022-11-23T13:45:25.377Z,-0.54
2022-11-23T13:48:08.919Z,-0.66
2022-11-23T13:50:45.472Z,-0.56
2022-11-23T13:53:24.616Z,-0.59
2022-11-23T13:55:56.265Z,-0.44
2022-11-23T13:58:42.659Z,-0.60
2022-11-23T14:01:34.928Z,-0.58
2022-11-23T14:04:21.966Z,-0.57
2022-11-23T14:06:56.333Z,-0.49
2022-11-23T14:09:30.902Z,-0.58
2022-11-23T14:12:10.651Z,-0.47
2022-11-23T14:14:51.248Z,-0.57
2022-11-23T14:17:53.328Z,-0.60
2022-11-23T14:20:38.137Z,-0.62
2022-11-23T14:23:29.061Z,-0.56
2022-11-23T14:26:16.163Z,-0.67
2022-11-23T14:28:56.584Z,-0.73
2022-11-23T14:31:39.289Z,-0.95
2022-11-23T14:34:22.996Z,-0.81
2022-11-23T14:37:01.289Z,-0.91
2022-11-23T14:39:48.776Z,-0.99
2022-11-23T14:42:21.979Z,-0.99
2022-11-23T14:44:52.894Z,-0.94
2022-11-23T14:47:29.637Z,-0.83
2022-11-23T14:52:40.729Z,-0.76
2022-11-23T14:55:21.606Z,-0.76
2022-11-23T14:57:54.467Z,-1.04
2022-11-23T15:00:32.718Z,-1.03
2022-11-23T15:03:34.547Z,-0.94
2022-11-23T15:06:09.454Z,-0.92
2022-11-23T15:08:56.411Z,-0.96
2022-11-23T15:11:34.838Z,-1.09
2022-11-23T15:14:04.232Z,-1.02
2022-11-23T15:16:42.116Z,-0.92
2022-11-23T15:19:20.777Z,-1.02
2022-11-23T15:21:57.257Z,-1.28
2022-11-23T15:24:28.219Z,-1.38
2022-11-23T15:27:12.343Z,-1.32
2022-11-23T15:29:54.268Z,-1.55
2022-11-23T15:32:33.926Z,-1.39
2022-11-23T15:35:07.815Z,-1.30
2022-11-23T15:37:51.088Z,-1.25
2022-11-23T15:40:21.932Z,-1.45
2022-11-23T15:42:53.347Z,-1.38
2022-11-23T15:45:38.609Z,-1.20
2022-11-23T15:48:18.804Z,-1.25
2022-11-23T15:50:52.708Z,-1.29
2022-11-23T15:53:27.622Z,-1.45
2022-11-23T15:56:01.188Z,-1.56
2022-11-23T15:58:36.736Z,-1.72
2022-11-23T16:01:13.105Z,-1.55
2022-11-23T16:03:52.128Z,-1.36
2022-11-23T16:06:26.621Z,-1.82
2022-11-23T16:08:58.014Z,-1.59
2022-11-23T16:11:33.196Z,-1.43
2022-11-23T16:14:17.216Z,-1.63
2022-11-23T16:16:48.396Z,-1.50
2022-11-23T16:19:25.732Z,-1.45
2022-11-23T16:22:02.214Z,-1.47
2022-11-23T16:24:36.410Z,-1.36
2022-11-23T16:27:15.255Z,-1.46
2022-11-23T16:29:44.447Z,-1.54
2022-11-23T16:32:25.258Z,-1.51
2022-11-23T16:35:00.624Z,-1.58
2022-11-23T16:37:29.901Z,-1.45
2022-11-23T16:40:01.495Z,-1.45
2022-11-23T16:42:30.768Z,-1.36
2022-11-23T16:45:00.065Z,-1.46
2022-11-23T16:47:30.279Z,-1.56
2022-11-23T16:49:59.725Z,-1.80
2022-11-23T16:52:29.019Z,-1.64
2022-11-23T16:55:03.259Z,-1.63
2022-11-23T16:57:36.427Z,-1.51
2022-11-23T17:00:16.046Z,-1.54
2022-11-23T17:02:45.525Z,-1.64
2022-11-23T17:05:19.253Z,-1.78
2022-11-23T17:07:49.054Z,-1.72
2022-11-23T17:10:18.876Z,-1.74
2022-11-23T17:12:53.486Z,-2.04
2022-11-23T17:15:25.295Z,-1.89
2022-11-23T17:17:54.593Z,-1.83
2022-11-23T17:20:24.256Z,-1.81
2022-11-23T17:23:04.596Z,-1.95
2022-11-23T17:25:35.359Z,-1.87
2022-11-23T17:28:08.281Z,-1.88
2022-11-23T17:30:37.530Z,-1.91
2022-11-23T17:33:06.687Z,-2.03
2022-11-23T17:35:38.234Z,-1.86
2022-11-23T17:38:16.715Z,-1.97
2022-11-23T17:40:47.150Z,-2.13
2022-11-23T17:43:18.362Z,-2.14
2022-11-23T17:45:48.026Z,-2.25
2022-11-23T17:48:18.738Z,-2.45
2022-11-23T17:50:48.479Z,-2.37
2022-11-23T17:53:22.595Z,-2.30
2022-11-23T17:55:58.632Z,-2.36
2022-11-23T17:58:29.881Z,-2.20
2022-11-23T18:01:04.532Z,-2.11
2022-11-23T18:03:33.886Z,-2.21
2022-11-23T18:06:03.242Z,-2.45
2022-11-23T18:08:37.424Z,-2.34
2022-11-23T18:11:07.696Z,-2.41
2022-11-23T18:13:39.476Z,-2.38
2022-11-23T18:16:09.012Z,-2.52
2022-11-23T18:18:38.975Z,-2.61
2022-11-23T18:21:09.429Z,-2.68
2022-11-23T18:23:39.316Z,-2.51
2022-11-23T18:26:17.168Z,-2.48
2022-11-23T18:28:48.936Z,-2.48
2022-11-23T18:31:19.006Z,-2.55
2022-11-23T18:33:48.512Z,-2.56
2022-11-23T18:36:17.775Z,-2.66
2022-11-23T18:38:47.198Z,-2.32
2022-11-23T18:41:17.185Z,-2.33
2022-11-23T18:43:49.055Z,-2.39
2022-11-23T18:46:19.148Z,-2.31
2022-11-23T18:48:49.100Z,-2.31
2022-11-23T18:51:23.354Z,-2.30
2022-11-23T18:53:55.098Z,-2.34
2022-11-23T18:56:24.128Z,-2.34
2022-11-23T18:58:55.341Z,-2.49
2022-11-23T19:01:26.221Z,-2.76
2022-11-23T19:03:55.744Z,-2.65
2022-11-23T19:06:25.417Z,-2.65
2022-11-23T19:08:57.014Z,-2.62
2022-11-23T19:11:28.936Z,-2.67
2022-11-23T19:14:06.001Z,-2.66
2022-11-23T19:16:40.226Z,-2.72
2022-11-23T19:19:09.885Z,-2.77
2022-11-23T19:21:39.351Z,-2.81
2022-11-23T19:24:10.986Z,-3.05
2022-11-23T19:26:41.653Z,-3.03
2022-11-23T19:29:13.354Z,-2.86
2022-11-23T19:31:42.730Z,-3.04
2022-11-23T19:34:12.116Z,-3.08
2022-11-23T19:36:41.566Z,-3.07
2022-11-23T19:39:10.977Z,-3.04
2022-11-23T19:41:46.662Z,-2.95
2022-11-23T19:44:17.932Z,-2.93
2022-11-23T19:46:47.597Z,-2.93
2022-11-23T19:49:16.907Z,-2.95
2022-11-23T19:51:50.595Z,-3.12
2022-11-23T19:54:25.013Z,-3.24
2022-11-23T19:56:54.636Z,-3.04
2022-11-23T19:59:27.278Z,-3.21
2022-11-23T20:01:56.563Z,-3.11
2022-11-23T20:04:25.761Z,-3.13
2022-11-23T20:06:54.895Z,-3.12
2022-11-23T20:09:24.506Z,-3.17
2022-11-23T20:11:53.854Z,-3.39
2022-11-23T20:14:23.030Z,-3.21
2022-11-23T20:16:55.526Z,-3.18
2022-11-23T20:19:25.493Z,-3.38
2022-11-23T20:22:01.103Z,-3.30
2022-11-23T20:24:30.454Z,-3.31
2022-11-23T20:26:59.629Z,-3.35
2022-11-23T20:29:29.741Z,-3.79
2022-11-23T20:32:01.023Z,-3.65
2022-11-23T20:34:36.031Z,-3.69
2022-11-23T20:37:11.030Z,-3.69
2022-11-23T20:39:45.239Z,-3.60
2022-11-23T20:42:14.394Z,-3.58
2022-11-23T20:44:44.112Z,-3.78
2022-11-23T20:47:15.784Z,-3.86
2022-11-23T20:49:44.715Z,-3.66
2022-11-23T20:52:13.981Z,-3.58
2022-11-23T20:57:23.868Z,-3.52
2022-11-23T20:59:53.153Z,-3.62
2022-11-23T21:02:29.534Z,-3.73
2022-11-23T21:04:58.809Z,-3.55
2022-11-23T21:07:27.948Z,-3.68
2022-11-23T21:10:02.311Z,-3.76
2022-11-23T21:12:50.386Z,-3.56
2022-11-23T21:15:19.920Z,-3.62
2022-11-23T21:17:51.073Z,-3.71
2022-11-23T21:20:25.674Z,-3.47
2022-11-23T21:22:55.058Z,-3.43
2022-11-23T21:25:24.407Z,-3.42
2022-11-23T21:27:54.631Z,-3.61
2022-11-23T21:30:25.188Z,-3.66
2022-11-23T21:35:31.877Z,-3.73
2022-11-23T21:38:01.409Z,-3.68
2022-11-23T21:40:30.928Z,-3.38
2022-11-23T21:43:00.131Z,-3.51
2022-11-23T21:45:29.719Z,-3.66
2022-11-23T21:50:43.626Z,-3.62
2022-11-23T21:53:17.949Z,-3.61
2022-11-23T21:55:47.557Z,-3.66
2022-11-23T21:58:16.728Z,-3.53
2022-11-23T22:00:46.375Z,-3.65
2022-11-23T22:03:17.616Z,-3.54
2022-11-23T22:05:57.833Z,-3.60
2022-11-23T22:08:29.548Z,-3.74
2022-11-23T22:11:12.511Z,-3.83
2022-11-23T22:13:42.625Z,-3.70
2022-11-23T22:16:18.237Z,-4.17
2022-11-23T22:18:55.366Z,-3.70
2022-11-23T22:21:27.738Z,-3.77
2022-11-23T22:23:57.077Z,-3.72
2022-11-23T22:26:27.237Z,-3.70
2022-11-23T22:31:37.489Z,-3.69
2022-11-23T22:34:12.038Z,-3.60
2022-11-23T22:36:41.761Z,-3.67
2022-11-23T22:39:11.534Z,-3.69
2022-11-23T22:41:41.398Z,-3.94
2022-11-23T22:44:12.372Z,-4.01
2022-11-23T22:46:47.933Z,-3.92
2022-11-23T22:49:18.989Z,-3.86
2022-11-23T22:51:48.781Z,-3.90
2022-11-23T22:56:53.003Z,-3.97
2022-11-23T22:59:22.231Z,-3.96
2022-11-23T23:01:51.497Z,-3.83
2022-11-23T23:04:22.770Z,-3.94
2022-11-23T23:06:52.268Z,-3.80
2022-11-23T23:09:21.542Z,-3.82
2022-11-23T23:11:50.825Z,-3.89
2022-11-23T23:14:20.444Z,-3.89
2022-11-23T23:16:50.294Z,-4.08
2022-11-23T23:22:04.108Z,-4.01
2022-11-23T23:24:33.753Z,-4.21
2022-11-23T23:27:03.259Z,-3.95
2022-11-23T23:29:32.895Z,-3.91
2022-11-23T23:32:02.512Z,-4.05
2022-11-23T23:34:33.946Z,-4.05
2022-11-23T23:37:03.429Z,-4.11
2022-11-23T23:39:32.622Z,-4.28
2022-11-23T23:42:02.076Z,-4.20
2022-11-23T23:44:31.839Z,-4.49
2022-11-23T23:47:01.410Z,-4.37
2022-11-23T23:49:34.163Z,-4.40
2022-11-23T23:52:04.157Z,-4.37
2022-11-23T23:54:33.951Z,-4.47
2022-11-23T23:57:09.409Z,-4.16
2022-11-23T23:59:38.656Z,-4.13
