createdAt,value
2019-04-01T00:00:59.706Z,12.33
2019-04-01T00:03:31.818Z,15.53
2019-04-01T00:06:04.637Z,12.40
2019-04-01T00:08:37.578Z,12.58
2019-04-01T00:11:09.942Z,12.18
2019-04-01T00:13:42.318Z,13.35
2019-04-01T00:16:16.017Z,17.30
2019-04-01T00:19:02.039Z,13.45
2019-04-01T00:21:23.941Z,23.62
2019-04-01T00:23:57.738Z,18.90
2019-04-01T00:26:30.778Z,13.60
2019-04-01T00:29:04.178Z,15.50
2019-04-01T00:31:37.738Z,15.68
2019-04-01T00:34:10.238Z,12.30
2019-04-01T00:36:42.779Z,12.58
2019-04-01T00:39:14.918Z,12.15
2019-04-01T00:42:06.697Z,13.08
2019-04-01T00:44:40.474Z,12.10
2019-04-01T00:47:13.578Z,12.05
2019-04-01T00:49:46.478Z,13.83
2019-04-01T00:52:19.557Z,14.58
2019-04-01T00:54:52.661Z,13.88
2019-04-01T00:57:25.277Z,13.43
2019-04-01T00:59:58.177Z,16.20
2019-04-01T01:02:31.237Z,14.73
2019-04-01T01:05:03.997Z,12.05
2019-04-01T01:07:36.238Z,11.70
2019-04-01T01:10:10.417Z,13.35
2019-04-01T01:12:44.098Z,15.03
2019-04-01T01:15:17.462Z,15.53
2019-04-01T01:17:50.257Z,14.45
2019-04-01T01:20:24.118Z,14.35
2019-04-01T01:22:56.718Z,14.73
2019-04-01T01:25:29.518Z,13.40
2019-04-01T01:28:02.178Z,14.98
2019-04-01T01:30:36.097Z,11.48
2019-04-01T01:33:08.777Z,15.35
2019-04-01T01:35:41.839Z,15.70
2019-04-01T01:38:14.518Z,12.98
2019-04-01T01:40:46.799Z,16.50
2019-04-01T01:43:19.899Z,11.28
2019-04-01T01:45:52.463Z,13.68
2019-04-01T01:48:24.558Z,14.03
2019-04-01T01:50:57.080Z,12.80
2019-04-01T01:53:30.398Z,15.40
2019-04-01T01:56:03.119Z,12.70
2019-04-01T01:58:35.998Z,14.65
2019-04-01T02:01:09.039Z,16.00
2019-04-01T02:03:41.818Z,16.32
2019-04-01T02:06:15.358Z,15.25
2019-04-01T02:08:48.198Z,15.38
2019-04-01T02:11:20.678Z,15.70
2019-04-01T02:13:53.362Z,13.60
2019-04-01T02:16:26.799Z,13.38
2019-04-01T02:18:59.778Z,13.15
2019-04-01T02:21:32.618Z,13.00
2019-04-01T02:24:04.777Z,14.20
2019-04-01T02:26:37.878Z,12.90
2019-04-01T02:29:10.640Z,13.40
2019-04-01T02:31:43.980Z,14.07
2019-04-01T02:34:17.101Z,12.70
2019-04-01T02:36:50.260Z,13.60
2019-04-01T02:39:23.099Z,12.37
2019-04-01T02:41:55.880Z,14.05
2019-04-01T02:44:28.923Z,14.63
2019-04-01T02:47:01.946Z,13.13
2019-04-01T02:49:34.339Z,14.25
2019-04-01T02:52:07.287Z,16.20
2019-04-01T02:54:39.998Z,14.95
2019-04-01T02:57:13.098Z,12.88
2019-04-01T02:59:45.179Z,12.53
2019-04-01T03:02:18.178Z,12.03
2019-04-01T03:04:51.564Z,14.05
2019-04-01T03:07:24.139Z,13.70
2019-04-01T03:09:56.939Z,13.00
2019-04-01T03:12:29.539Z,14.03
2019-04-01T03:15:02.339Z,15.30
2019-04-01T03:17:35.729Z,14.07
2019-04-01T03:20:09.239Z,13.62
2019-04-01T03:22:42.697Z,13.25
2019-04-01T03:25:14.899Z,14.13
2019-04-01T03:27:47.439Z,12.75
2019-04-01T03:30:20.433Z,11.70
2019-04-01T03:32:54.399Z,12.45
2019-04-01T03:35:26.839Z,13.13
2019-04-01T03:37:59.339Z,13.13
2019-04-01T03:40:32.342Z,13.58
2019-04-01T03:43:06.839Z,12.93
2019-04-01T03:45:39.479Z,18.65
2019-04-01T03:48:12.022Z,15.13
2019-04-01T03:50:44.297Z,13.55
2019-04-01T03:53:17.360Z,14.45
2019-04-01T03:55:49.478Z,13.08
2019-04-01T03:58:21.995Z,15.53
2019-04-01T04:00:54.459Z,14.58
2019-04-01T04:03:27.761Z,14.70
2019-04-01T04:06:00.538Z,13.65
2019-04-01T04:08:33.541Z,14.93
2019-04-01T04:11:06.358Z,12.00
2019-04-01T04:13:38.919Z,18.70
2019-04-01T04:16:12.978Z,16.67
2019-04-01T04:18:46.957Z,13.60
2019-04-01T04:21:23.639Z,15.38
2019-04-01T04:23:54.077Z,18.23
2019-04-01T04:26:27.022Z,14.60
2019-04-01T04:29:00.560Z,15.72
2019-04-01T04:31:35.118Z,16.55
2019-04-01T04:34:08.557Z,15.58
2019-04-01T04:36:41.479Z,15.25
2019-04-01T04:39:15.119Z,14.73
2019-04-01T04:41:49.218Z,18.52
2019-04-01T04:44:21.998Z,19.37
2019-04-01T04:46:55.198Z,20.32
2019-04-01T04:49:29.518Z,19.52
2019-04-01T04:52:04.580Z,17.35
2019-04-01T04:54:37.140Z,18.70
2019-04-01T04:57:10.666Z,15.72
2019-04-01T04:59:43.401Z,18.30
2019-04-01T05:02:15.299Z,21.37
2019-04-01T05:04:48.957Z,17.45
2019-04-01T05:07:21.397Z,17.80
2019-04-01T05:09:54.797Z,18.02
2019-04-01T05:12:27.202Z,20.30
2019-04-01T05:15:00.542Z,18.35
2019-04-01T05:17:33.298Z,17.73
2019-04-01T05:20:06.477Z,19.52
2019-04-01T05:22:40.138Z,27.27
2019-04-01T05:25:12.884Z,20.70
2019-04-01T05:27:46.237Z,19.57
2019-04-01T05:30:19.417Z,20.40
2019-04-01T05:32:54.497Z,18.73
2019-04-01T05:35:27.818Z,27.27
2019-04-01T05:38:00.067Z,25.62
2019-04-01T05:40:33.079Z,22.13
2019-04-01T05:43:06.377Z,95.20
2019-04-01T05:45:39.737Z,20.35
2019-04-01T05:48:12.917Z,26.10
2019-04-01T05:50:45.678Z,25.55
2019-04-01T05:53:18.977Z,21.52
2019-04-01T05:55:53.058Z,27.50
2019-04-01T05:58:26.597Z,23.18
2019-04-01T06:01:05.559Z,31.20
2019-04-01T06:03:38.585Z,25.60
2019-04-01T06:06:11.439Z,22.90
2019-04-01T06:08:45.157Z,25.08
2019-04-01T06:11:18.537Z,20.52
2019-04-01T06:13:50.967Z,18.37
2019-04-01T06:16:24.397Z,20.80
2019-04-01T06:18:57.100Z,23.30
2019-04-01T06:21:30.157Z,21.10
2019-04-01T06:24:03.578Z,19.85
2019-04-01T06:26:36.537Z,23.10
2019-04-01T06:29:09.357Z,22.70
2019-04-01T06:31:43.057Z,23.60
2019-04-01T06:34:16.097Z,27.95
2019-04-01T06:36:48.957Z,24.23
2019-04-01T06:39:22.077Z,35.00
2019-04-01T06:41:56.277Z,25.15
2019-04-01T06:44:29.297Z,28.77
2019-04-01T06:47:01.797Z,23.80
2019-04-01T06:49:34.441Z,24.67
2019-04-01T06:52:07.721Z,25.65
2019-04-01T06:54:40.557Z,26.40
2019-04-01T06:57:13.737Z,21.90
2019-04-01T06:59:46.619Z,25.40
2019-04-01T07:02:19.557Z,25.02
2019-04-01T07:04:52.940Z,25.25
2019-04-01T07:07:25.717Z,24.70
2019-04-01T07:09:59.364Z,23.87
2019-04-01T07:12:32.462Z,23.25
2019-04-01T07:15:05.051Z,21.80
2019-04-01T07:17:37.520Z,22.60
2019-04-01T07:20:10.761Z,20.68
2019-04-01T07:22:43.055Z,20.90
2019-04-01T07:25:15.282Z,21.82
2019-04-01T07:27:47.933Z,23.25
2019-04-01T07:30:21.453Z,25.65
2019-04-01T07:32:53.305Z,21.25
2019-04-01T07:35:26.458Z,23.18
2019-04-01T07:37:59.001Z,23.60
2019-04-01T07:40:31.653Z,20.70
2019-04-01T07:43:04.699Z,24.35
2019-04-01T07:45:38.540Z,21.95
2019-04-01T07:48:12.646Z,24.40
2019-04-01T07:50:45.964Z,23.27
2019-04-01T07:53:18.653Z,29.32
2019-04-01T07:55:50.519Z,25.65
2019-04-01T07:58:23.502Z,22.82
2019-04-01T08:00:56.098Z,22.50
2019-04-01T08:03:28.873Z,21.48
2019-04-01T08:06:01.734Z,27.48
2019-04-01T08:08:34.855Z,27.07
2019-04-01T08:11:07.181Z,22.45
2019-04-01T08:13:40.413Z,23.75
2019-04-01T08:16:13.813Z,25.92
2019-04-01T08:18:46.613Z,23.67
2019-04-01T08:21:19.494Z,24.98
2019-04-01T08:23:52.553Z,21.30
2019-04-01T08:26:25.117Z,22.35
2019-04-01T08:28:57.600Z,23.22
2019-04-01T08:31:29.999Z,25.12
2019-04-01T08:34:02.590Z,26.93
2019-04-01T08:36:35.056Z,19.10
2019-04-01T08:39:10.725Z,22.93
2019-04-01T08:41:42.525Z,27.37
2019-04-01T08:44:15.966Z,24.87
2019-04-01T08:46:49.328Z,21.12
2019-04-01T08:49:21.331Z,22.93
2019-04-01T08:51:53.751Z,20.15
2019-04-01T08:54:26.808Z,25.30
2019-04-01T08:56:58.970Z,21.95
2019-04-01T08:59:31.810Z,28.02
2019-04-01T09:02:17.027Z,22.48
2019-04-01T09:04:39.468Z,24.98
2019-04-01T09:07:12.487Z,25.17
2019-04-01T09:09:47.629Z,24.63
2019-04-01T09:12:21.553Z,27.32
2019-04-01T09:14:56.452Z,27.32
2019-04-01T09:17:29.233Z,33.23
2019-04-01T09:20:01.793Z,26.42
2019-04-01T09:22:34.472Z,30.43
2019-04-01T09:25:07.069Z,35.63
2019-04-01T09:27:39.513Z,31.87
2019-04-01T09:30:12.473Z,28.38
2019-04-01T09:32:44.633Z,30.82
2019-04-01T09:35:17.795Z,37.55
2019-04-01T09:37:51.573Z,39.30
2019-04-01T09:40:24.733Z,38.15
2019-04-01T09:42:57.073Z,33.40
2019-04-01T09:45:29.519Z,41.60
2019-04-01T09:48:03.440Z,40.35
2019-04-01T09:50:35.758Z,38.50
2019-04-01T09:53:08.317Z,33.75
2019-04-01T09:55:41.144Z,38.90
2019-04-01T09:58:13.844Z,39.25
2019-04-01T10:00:47.518Z,35.95
2019-04-01T10:03:20.493Z,37.30
2019-04-01T10:05:53.936Z,30.32
2019-04-01T10:08:41.104Z,34.65
2019-04-01T10:11:01.196Z,44.75
2019-04-01T10:13:33.855Z,33.50
2019-04-01T10:16:06.695Z,28.77
2019-04-01T10:18:40.037Z,41.40
2019-04-01T10:21:12.874Z,42.40
2019-04-01T10:23:45.439Z,40.48
2019-04-01T10:26:17.222Z,38.80
2019-04-01T10:28:49.978Z,37.55
2019-04-01T10:31:22.435Z,38.90
2019-04-01T10:33:55.735Z,40.03
2019-04-01T10:36:28.548Z,37.13
2019-04-01T10:39:01.177Z,38.45
2019-04-01T10:41:34.957Z,35.30
2019-04-01T10:44:08.435Z,37.48
2019-04-01T10:46:41.490Z,37.65
2019-04-01T10:49:13.345Z,36.65
2019-04-01T10:51:46.228Z,38.70
2019-04-01T10:54:20.775Z,31.90
2019-04-01T10:56:53.884Z,34.70
2019-04-01T10:59:27.431Z,36.98
2019-04-01T11:01:59.559Z,33.77
2019-04-01T11:04:32.694Z,36.20
2019-04-01T11:07:06.308Z,34.60
2019-04-01T11:09:39.790Z,39.53
2019-04-01T11:12:12.596Z,34.30
2019-04-01T11:14:45.012Z,35.70
2019-04-01T11:17:18.119Z,35.67
2019-04-01T11:19:51.334Z,37.60
2019-04-01T11:22:24.690Z,33.30
2019-04-01T11:24:57.770Z,36.10
2019-04-01T11:27:30.510Z,36.03
2019-04-01T11:30:03.630Z,39.60
2019-04-01T11:32:36.811Z,42.60
2019-04-01T11:35:09.765Z,44.30
2019-04-01T11:37:42.615Z,42.37
2019-04-01T11:40:15.328Z,45.07
2019-04-01T11:42:48.417Z,42.73
2019-04-01T11:45:20.707Z,46.47
2019-04-01T11:47:53.766Z,47.17
2019-04-01T11:50:26.859Z,45.17
2019-04-01T11:53:00.909Z,42.03
2019-04-01T11:55:33.849Z,42.03
2019-04-01T11:58:07.170Z,42.57
2019-04-01T12:00:40.535Z,46.00
2019-04-01T12:03:12.495Z,43.13
2019-04-01T12:05:47.975Z,41.20
2019-04-01T12:08:20.515Z,45.60
2019-04-01T12:10:53.495Z,43.33
2019-04-01T12:13:26.500Z,43.43
2019-04-01T12:15:58.628Z,46.67
2019-04-01T12:18:31.116Z,44.00
2019-04-01T12:21:03.255Z,42.47
2019-04-01T12:23:36.736Z,45.13
2019-04-01T12:26:15.420Z,44.10
2019-04-01T12:28:44.656Z,44.53
2019-04-01T12:31:17.896Z,42.87
2019-04-01T12:33:50.437Z,43.27
2019-04-01T12:36:23.536Z,47.00
2019-04-01T12:38:56.516Z,42.93
2019-04-01T12:41:29.217Z,43.77
2019-04-01T12:44:02.339Z,49.00
2019-04-01T12:46:35.119Z,47.30
2019-04-01T12:49:09.045Z,46.23
2019-04-01T12:51:42.586Z,53.60
2019-04-01T12:54:15.368Z,49.83
2019-04-01T12:56:48.008Z,45.87
2019-04-01T12:59:21.267Z,48.33
2019-04-01T13:01:54.471Z,47.17
2019-04-01T13:04:27.508Z,51.30
2019-04-01T13:06:59.871Z,47.70
2019-04-01T13:09:33.013Z,46.73
2019-04-01T13:12:06.191Z,44.77
2019-04-01T13:14:40.060Z,48.80
2019-04-01T13:17:13.197Z,47.70
2019-04-01T13:19:45.389Z,44.57
2019-04-01T13:22:18.160Z,47.00
2019-04-01T13:24:51.734Z,43.70
2019-04-01T13:27:23.934Z,43.03
2019-04-01T13:29:56.715Z,47.10
2019-04-01T13:32:29.956Z,43.07
2019-04-01T13:35:03.758Z,45.73
2019-04-01T13:37:35.920Z,44.20
2019-04-01T13:40:08.915Z,42.20
2019-04-01T13:42:43.229Z,45.63
2019-04-01T13:45:16.396Z,45.30
2019-04-01T13:47:49.606Z,44.53
2019-04-01T13:50:22.056Z,42.30
2019-04-01T13:52:55.019Z,46.10
2019-04-01T13:55:27.380Z,43.63
2019-04-01T13:57:59.867Z,43.00
2019-04-01T14:00:33.726Z,43.97
2019-04-01T14:03:07.083Z,44.30
2019-04-01T14:05:39.587Z,47.20
2019-04-01T14:08:12.083Z,45.07
2019-04-01T14:10:46.061Z,45.63
2019-04-01T14:13:18.561Z,45.37
2019-04-01T14:15:51.636Z,46.13
2019-04-01T14:18:25.360Z,45.20
2019-04-01T14:20:58.123Z,43.23
2019-04-01T14:23:30.799Z,46.50
2019-04-01T14:26:02.919Z,41.70
2019-04-01T14:28:36.420Z,41.43
2019-04-01T14:31:09.455Z,49.13
2019-04-01T14:33:41.736Z,42.97
2019-04-01T14:36:14.058Z,47.77
2019-04-01T14:38:47.676Z,43.03
2019-04-01T14:41:21.049Z,45.50
2019-04-01T14:43:55.157Z,40.27
2019-04-01T14:46:28.034Z,45.00
2019-04-01T14:49:01.821Z,45.77
2019-04-01T14:51:34.680Z,45.00
2019-04-01T14:54:07.014Z,44.07
2019-04-01T14:56:39.593Z,43.70
2019-04-01T14:59:12.316Z,45.60
2019-04-01T15:01:45.018Z,45.10
2019-04-01T15:04:16.840Z,45.63
2019-04-01T15:06:49.271Z,48.23
2019-04-01T15:09:23.509Z,45.67
2019-04-01T15:11:56.603Z,45.10
2019-04-01T15:14:29.682Z,46.83
2019-04-01T15:17:02.188Z,47.27
2019-04-01T15:19:35.383Z,44.53
2019-04-01T15:22:07.674Z,46.33
2019-04-01T15:24:40.003Z,46.43
2019-04-01T15:27:13.321Z,44.87
2019-04-01T15:29:45.599Z,45.40
2019-04-01T15:32:18.241Z,46.17
2019-04-01T15:34:50.818Z,49.43
2019-04-01T15:37:25.177Z,47.63
2019-04-01T15:39:57.898Z,44.93
2019-04-01T15:42:30.541Z,44.03
2019-04-01T15:45:02.638Z,50.50
2019-04-01T15:47:34.818Z,49.70
2019-04-01T15:50:08.504Z,47.80
2019-04-01T15:52:40.018Z,52.70
2019-04-01T15:55:12.520Z,44.50
2019-04-01T15:57:45.798Z,47.03
2019-04-01T16:00:19.665Z,45.73
2019-04-01T16:02:53.577Z,45.50
2019-04-01T16:05:26.337Z,43.00
2019-04-01T16:07:58.817Z,46.47
2019-04-01T16:10:31.517Z,52.03
2019-04-01T16:13:05.637Z,44.17
2019-04-01T16:15:38.488Z,45.27
2019-04-01T16:18:12.077Z,47.53
2019-04-01T16:20:45.417Z,43.53
2019-04-01T16:23:19.092Z,44.37
2019-04-01T16:25:52.418Z,46.53
2019-04-01T16:28:25.179Z,47.60
2019-04-01T16:30:57.777Z,43.67
2019-04-01T16:33:30.737Z,45.40
2019-04-01T16:36:03.537Z,45.67
2019-04-01T16:38:36.738Z,47.27
2019-04-01T16:41:09.081Z,45.50
2019-04-01T16:43:41.899Z,45.80
2019-04-01T16:46:16.098Z,42.00
2019-04-01T16:48:48.458Z,48.00
2019-04-01T16:51:21.518Z,48.60
2019-04-01T16:53:56.167Z,100.57
2019-04-01T16:56:28.717Z,47.60
2019-04-01T16:59:01.037Z,46.10
2019-04-01T17:01:33.638Z,50.20
2019-04-01T17:04:06.297Z,47.10
2019-04-01T17:06:38.977Z,47.17
2019-04-01T17:09:11.637Z,50.37
2019-04-01T17:11:43.940Z,67.00
2019-04-01T17:14:16.877Z,48.27
2019-04-01T17:16:52.259Z,44.40
2019-04-01T17:19:27.727Z,44.30
2019-04-01T17:21:59.057Z,47.53
2019-04-01T17:24:31.618Z,45.83
2019-04-01T17:27:14.098Z,45.90
2019-04-01T17:29:47.858Z,44.03
2019-04-01T17:32:22.099Z,42.13
2019-04-01T17:34:54.539Z,40.93
2019-04-01T17:37:26.518Z,40.63
2019-04-01T17:39:59.038Z,41.23
2019-04-01T17:42:32.778Z,37.27
2019-04-01T17:45:11.177Z,44.03
2019-04-01T17:47:44.158Z,38.43
2019-04-01T17:50:17.558Z,41.80
2019-04-01T17:52:49.940Z,40.43
2019-04-01T17:55:22.678Z,42.87
2019-04-01T17:57:55.638Z,43.43
2019-04-01T18:00:29.658Z,40.93
2019-04-01T18:03:02.780Z,38.40
2019-04-01T18:05:35.258Z,41.83
2019-04-01T18:08:07.800Z,43.80
2019-04-01T18:10:40.880Z,39.30
2019-04-01T18:13:13.058Z,40.23
2019-04-01T18:15:44.292Z,44.87
2019-04-01T18:18:26.636Z,54.93
2019-04-01T18:20:51.099Z,40.33
2019-04-01T18:23:23.118Z,46.30
2019-04-01T18:25:56.238Z,40.13
2019-04-01T18:28:27.436Z,45.13
2019-04-01T18:31:00.098Z,47.50
2019-04-01T18:33:33.060Z,46.77
2019-04-01T18:36:06.319Z,41.83
2019-04-01T18:38:40.985Z,43.43
2019-04-01T18:41:14.058Z,41.70
2019-04-01T18:43:47.358Z,40.07
2019-04-01T18:46:21.006Z,45.53
2019-04-01T18:48:52.439Z,43.30
2019-04-01T18:51:25.358Z,50.20
2019-04-01T18:53:57.838Z,51.53
2019-04-01T18:56:30.438Z,40.50
2019-04-01T18:59:02.637Z,42.87
2019-04-01T19:01:35.620Z,39.87
2019-04-01T19:04:08.218Z,42.23
2019-04-01T19:06:41.819Z,40.73
2019-04-01T19:09:14.438Z,42.03
2019-04-01T19:11:47.587Z,48.17
2019-04-01T19:14:20.379Z,42.73
2019-04-01T19:16:53.238Z,39.00
2019-04-01T19:19:26.038Z,41.90
2019-04-01T19:21:58.758Z,40.83
2019-04-01T19:24:31.454Z,47.50
2019-04-01T19:27:03.595Z,48.10
2019-04-01T19:29:36.259Z,42.77
2019-04-01T19:32:09.435Z,45.15
2019-04-01T19:34:42.712Z,42.30
2019-04-01T19:37:18.052Z,45.35
2019-04-01T19:39:48.651Z,39.88
2019-04-01T19:42:20.891Z,41.73
2019-04-01T19:44:54.391Z,46.55
2019-04-01T19:47:27.371Z,44.85
2019-04-01T19:49:59.471Z,45.08
2019-04-01T19:52:33.031Z,43.13
2019-04-01T19:55:06.471Z,42.90
2019-04-01T19:57:38.792Z,40.78
2019-04-01T20:00:11.912Z,43.33
2019-04-01T20:02:44.592Z,40.98
2019-04-01T20:05:17.057Z,40.50
2019-04-01T20:07:49.194Z,45.20
2019-04-01T20:10:21.752Z,53.17
2019-04-01T20:12:55.154Z,52.85
2019-04-01T20:15:27.431Z,52.43
2019-04-01T20:18:00.233Z,47.65
2019-04-01T20:20:33.672Z,40.40
2019-04-01T20:23:06.432Z,41.92
2019-04-01T20:25:39.752Z,44.20
2019-04-01T20:28:11.073Z,41.40
2019-04-01T20:30:43.613Z,46.08
2019-04-01T20:33:18.350Z,39.90
2019-04-01T20:35:51.714Z,41.63
2019-04-01T20:38:24.193Z,44.90
2019-04-01T20:40:56.471Z,37.03
2019-04-01T20:43:29.751Z,39.60
2019-04-01T20:46:02.151Z,39.20
2019-04-01T20:48:34.652Z,42.83
2019-04-01T20:51:08.292Z,39.85
2019-04-01T20:53:42.392Z,41.65
2019-04-01T20:56:14.871Z,40.78
2019-04-01T20:58:46.954Z,37.60
2019-04-01T21:01:19.631Z,38.08
2019-04-01T21:03:53.412Z,43.85
2019-04-01T21:06:26.175Z,41.33
2019-04-01T21:08:59.571Z,41.53
2019-04-01T21:11:32.512Z,39.80
2019-04-01T21:14:05.796Z,42.35
2019-04-01T21:16:38.172Z,41.02
2019-04-01T21:19:10.632Z,36.50
2019-04-01T21:21:43.813Z,42.62
2019-04-01T21:24:16.232Z,39.45
2019-04-01T21:26:48.752Z,44.80
2019-04-01T21:29:22.850Z,38.50
2019-04-01T21:31:56.132Z,42.55
2019-04-01T21:34:28.691Z,43.80
2019-04-01T21:37:03.312Z,41.20
2019-04-01T21:39:37.810Z,46.13
2019-04-01T21:42:09.811Z,39.88
2019-04-01T21:44:42.471Z,39.78
2019-04-01T21:47:13.954Z,42.08
2019-04-01T21:49:46.691Z,43.05
2019-04-01T21:52:19.731Z,39.13
2019-04-01T21:54:52.912Z,42.78
2019-04-01T21:57:26.312Z,38.85
2019-04-01T21:59:58.632Z,38.85
2019-04-01T22:02:36.078Z,41.85
2019-04-01T22:05:05.011Z,40.25
2019-04-01T22:07:38.166Z,39.83
2019-04-01T22:10:12.072Z,37.45
2019-04-01T22:12:45.111Z,43.65
2019-04-01T22:15:18.839Z,44.58
2019-04-01T22:17:52.071Z,37.80
2019-04-01T22:20:25.412Z,41.23
2019-04-01T22:22:58.192Z,46.83
2019-04-01T22:25:30.473Z,38.90
2019-04-01T22:28:02.652Z,41.25
2019-04-01T22:30:34.952Z,45.00
2019-04-01T22:33:07.492Z,43.65
2019-04-01T22:35:41.509Z,43.35
2019-04-01T22:38:24.542Z,40.88
2019-04-01T22:40:48.952Z,42.98
2019-04-01T22:43:22.152Z,46.10
2019-04-01T22:45:55.252Z,41.70
2019-04-01T22:48:27.551Z,42.08
2019-04-01T22:51:00.061Z,45.75
2019-04-01T22:53:33.297Z,41.20
2019-04-01T22:56:06.631Z,42.80
2019-04-01T22:58:39.271Z,46.23
2019-04-01T23:01:13.278Z,44.05
2019-04-01T23:03:46.072Z,41.30
2019-04-01T23:06:18.671Z,40.88
2019-04-01T23:08:51.291Z,51.37
2019-04-01T23:11:25.104Z,44.80
2019-04-01T23:13:57.411Z,47.85
2019-04-01T23:16:29.721Z,58.78
2019-04-01T23:19:02.471Z,49.40
2019-04-01T23:21:35.931Z,48.38
2019-04-01T23:24:09.712Z,43.65
2019-04-01T23:26:42.592Z,44.53
2019-04-01T23:29:15.072Z,48.80
2019-04-01T23:31:48.451Z,47.88
2019-04-01T23:34:21.352Z,41.95
2019-04-01T23:36:54.491Z,47.88
2019-04-01T23:39:27.072Z,46.10
2019-04-01T23:41:59.918Z,44.55
2019-04-01T23:44:32.352Z,50.70
2019-04-01T23:47:05.532Z,43.45
2019-04-01T23:49:38.111Z,43.10
2019-04-01T23:52:10.353Z,44.77
2019-04-01T23:54:43.373Z,49.70
2019-04-01T23:57:16.535Z,39.90
2019-04-01T23:59:50.113Z,46.40
