createdAt,value
2022-12-23T00:00:44.433Z,3.33
2022-12-23T00:03:11.969Z,3.40
2022-12-23T00:05:39.961Z,3.28
2022-12-23T00:08:08.112Z,3.20
2022-12-23T00:10:40.116Z,3.20
2022-12-23T00:13:26.959Z,3.13
2022-12-23T00:16:08.707Z,3.25
2022-12-23T00:18:36.492Z,3.17
2022-12-23T00:21:09.506Z,3.10
2022-12-23T00:23:42.531Z,3.38
2022-12-23T00:26:15.674Z,2.83
2022-12-23T00:28:42.959Z,3.03
2022-12-23T00:31:10.571Z,2.85
2022-12-23T00:33:43.142Z,2.70
2022-12-23T00:36:30.636Z,2.60
2022-12-23T00:39:18.295Z,3.38
2022-12-23T00:42:04.201Z,4.43
2022-12-23T00:44:31.641Z,2.83
2022-12-23T00:46:58.818Z,2.58
2022-12-23T00:49:44.161Z,2.50
2022-12-23T00:52:15.777Z,2.78
2022-12-23T00:54:43.251Z,2.63
2022-12-23T00:57:10.577Z,2.85
2022-12-23T00:59:37.749Z,2.67
2022-12-23T01:02:23.814Z,2.97
2022-12-23T01:05:09.651Z,2.35
2022-12-23T01:07:36.905Z,2.45
2022-12-23T01:10:04.590Z,2.60
2022-12-23T01:12:31.808Z,2.70
2022-12-23T01:14:59.086Z,2.60
2022-12-23T01:17:26.224Z,2.45
2022-12-23T01:19:53.429Z,2.50
2022-12-23T01:22:20.699Z,2.45
2022-12-23T01:24:47.870Z,2.15
2022-12-23T01:27:15.090Z,2.38
2022-12-23T01:29:42.817Z,2.25
2022-12-23T01:32:10.093Z,2.28
2022-12-23T01:34:37.840Z,2.40
2022-12-23T01:37:05.604Z,2.13
2022-12-23T01:39:33.165Z,2.30
2022-12-23T01:42:18.894Z,2.20
2022-12-23T01:44:57.824Z,2.38
2022-12-23T01:47:32.123Z,2.50
2022-12-23T01:50:07.796Z,2.15
2022-12-23T01:52:58.470Z,2.15
2022-12-23T01:55:31.504Z,2.20
2022-12-23T01:58:07.337Z,2.15
2022-12-23T02:00:53.427Z,2.22
2022-12-23T02:03:39.407Z,2.20
2022-12-23T02:06:25.846Z,2.50
2022-12-23T02:09:11.497Z,2.10
2022-12-23T02:11:58.670Z,2.25
2022-12-23T02:15:06.144Z,2.20
2022-12-23T02:17:41.988Z,2.45
2022-12-23T02:20:39.984Z,2.33
2022-12-23T02:23:25.549Z,2.33
2022-12-23T02:25:58.875Z,2.40
2022-12-23T02:28:28.960Z,1.83
2022-12-23T02:31:14.377Z,2.05
2022-12-23T02:33:44.359Z,2.42
2022-12-23T02:36:17.440Z,2.22
2022-12-23T02:39:06.258Z,2.30
2022-12-23T02:41:48.736Z,2.30
2022-12-23T02:44:35.299Z,1.92
2022-12-23T02:47:24.991Z,2.63
2022-12-23T02:49:56.057Z,1.90
2022-12-23T02:52:30.492Z,2.00
2022-12-23T02:55:02.147Z,1.90
2022-12-23T02:57:34.982Z,1.88
2022-12-23T03:00:03.740Z,2.10
2022-12-23T03:02:37.843Z,1.92
2022-12-23T03:05:05.915Z,2.10
2022-12-23T03:07:38.934Z,2.38
2022-12-23T03:10:36.354Z,2.08
2022-12-23T03:13:36.428Z,2.35
2022-12-23T03:16:17.216Z,2.30
2022-12-23T03:19:19.039Z,2.33
2022-12-23T03:21:52.298Z,2.10
2022-12-23T03:24:51.267Z,2.60
2022-12-23T03:27:22.878Z,2.15
2022-12-23T03:30:18.900Z,2.40
2022-12-23T03:32:59.853Z,2.20
2022-12-23T03:35:32.549Z,1.98
2022-12-23T03:38:02.804Z,2.35
2022-12-23T03:40:48.205Z,2.60
2022-12-23T03:43:32.753Z,2.50
2022-12-23T03:46:08.609Z,2.65
2022-12-23T03:48:53.397Z,2.40
2022-12-23T03:51:28.296Z,2.38
2022-12-23T03:54:00.123Z,2.67
2022-12-23T03:56:34.927Z,2.25
2022-12-23T03:59:28.090Z,2.55
2022-12-23T04:02:13.782Z,2.58
2022-12-23T04:05:02.236Z,2.60
2022-12-23T04:07:37.316Z,2.70
2022-12-23T04:10:05.355Z,3.00
2022-12-23T04:12:32.676Z,2.67
2022-12-23T04:14:59.977Z,2.85
2022-12-23T04:17:27.957Z,2.67
2022-12-23T04:19:55.770Z,3.00
2022-12-23T04:22:22.965Z,3.00
2022-12-23T04:24:50.237Z,3.08
2022-12-23T04:27:17.897Z,2.80
2022-12-23T04:29:45.126Z,2.95
2022-12-23T04:32:12.351Z,2.72
2022-12-23T04:34:39.560Z,3.10
2022-12-23T04:37:06.819Z,2.95
2022-12-23T04:39:34.083Z,3.45
2022-12-23T04:42:01.287Z,3.03
2022-12-23T04:44:28.443Z,3.03
2022-12-23T04:46:56.236Z,3.10
2022-12-23T04:49:23.549Z,3.38
2022-12-23T04:51:50.679Z,3.47
2022-12-23T04:54:17.851Z,3.33
2022-12-23T04:56:45.050Z,3.45
2022-12-23T04:59:12.352Z,3.03
2022-12-23T05:01:39.952Z,3.38
2022-12-23T05:04:07.239Z,3.25
2022-12-23T05:06:34.475Z,3.20
2022-12-23T05:09:01.628Z,3.20
2022-12-23T05:11:28.814Z,3.08
2022-12-23T05:13:56.199Z,2.80
2022-12-23T05:16:23.548Z,3.28
2022-12-23T05:18:50.818Z,2.90
2022-12-23T05:21:18.486Z,3.10
2022-12-23T05:23:45.572Z,3.47
2022-12-23T05:26:12.802Z,3.58
2022-12-23T05:28:40.131Z,3.80
2022-12-23T05:31:08.660Z,3.05
2022-12-23T05:33:35.969Z,3.60
2022-12-23T05:36:03.859Z,3.40
2022-12-23T05:38:31.632Z,3.70
2022-12-23T05:40:59.335Z,3.50
2022-12-23T05:43:26.586Z,3.67
2022-12-23T05:45:53.927Z,3.53
2022-12-23T05:48:21.315Z,3.20
2022-12-23T05:50:52.386Z,3.60
2022-12-23T05:53:20.717Z,3.65
2022-12-23T05:55:48.284Z,4.00
2022-12-23T05:58:15.452Z,3.80
2022-12-23T06:00:42.803Z,3.75
2022-12-23T06:03:10.113Z,3.92
2022-12-23T06:05:39.082Z,3.95
2022-12-23T06:08:06.384Z,3.95
2022-12-23T06:10:33.603Z,3.88
2022-12-23T06:13:00.916Z,4.20
2022-12-23T06:15:28.127Z,3.40
2022-12-23T06:17:56.503Z,3.67
2022-12-23T06:20:23.612Z,3.85
2022-12-23T06:22:50.898Z,4.13
2022-12-23T06:25:18.109Z,3.60
2022-12-23T06:27:45.589Z,3.72
2022-12-23T06:30:13.311Z,3.60
2022-12-23T06:32:41.137Z,3.42
2022-12-23T06:35:09.763Z,3.90
2022-12-23T06:37:37.027Z,3.58
2022-12-23T06:40:04.747Z,3.35
2022-12-23T06:42:31.950Z,3.40
2022-12-23T06:44:59.132Z,3.42
2022-12-23T06:47:26.364Z,3.53
2022-12-23T06:49:53.568Z,3.58
2022-12-23T06:52:22.848Z,3.17
2022-12-23T06:54:50.036Z,3.47
2022-12-23T06:57:17.206Z,3.10
2022-12-23T06:59:44.490Z,2.95
2022-12-23T07:02:12.876Z,2.88
2022-12-23T07:04:40.398Z,2.83
2022-12-23T07:07:07.686Z,2.75
2022-12-23T07:09:34.866Z,2.92
2022-12-23T07:12:04.102Z,2.80
2022-12-23T07:14:31.427Z,3.05
2022-12-23T07:16:58.731Z,3.10
2022-12-23T07:19:25.921Z,2.50
2022-12-23T07:21:53.229Z,3.10
2022-12-23T07:24:20.386Z,2.65
2022-12-23T07:26:47.531Z,2.60
2022-12-23T07:29:14.698Z,3.03
2022-12-23T07:31:41.783Z,2.58
2022-12-23T07:34:09.739Z,2.80
2022-12-23T07:36:36.915Z,2.80
2022-12-23T07:39:04.621Z,2.78
2022-12-23T07:41:32.026Z,2.88
2022-12-23T07:43:59.363Z,2.70
2022-12-23T07:46:26.700Z,2.75
2022-12-23T07:48:53.814Z,2.60
2022-12-23T07:51:21.021Z,3.05
2022-12-23T07:53:51.622Z,2.80
2022-12-23T07:58:53.346Z,2.78
2022-12-23T08:01:21.477Z,2.70
2022-12-23T08:03:49.323Z,2.42
2022-12-23T08:06:16.996Z,2.42
2022-12-23T08:08:46.070Z,2.88
2022-12-23T08:11:14.939Z,2.65
2022-12-23T08:13:43.742Z,2.70
2022-12-23T08:16:11.785Z,3.08
2022-12-23T08:18:40.312Z,2.70
2022-12-23T08:21:16.908Z,3.17
2022-12-23T08:23:44.489Z,3.53
2022-12-23T08:26:14.083Z,3.22
2022-12-23T08:28:42.922Z,2.90
2022-12-23T08:31:13.003Z,3.22
2022-12-23T08:33:41.652Z,3.15
2022-12-23T08:36:10.889Z,3.08
2022-12-23T08:38:38.311Z,3.40
2022-12-23T08:41:29.468Z,3.35
2022-12-23T08:43:56.788Z,3.28
2022-12-23T08:46:25.006Z,3.58
2022-12-23T08:48:53.204Z,3.13
2022-12-23T08:51:22.202Z,4.03
2022-12-23T08:53:51.562Z,3.40
2022-12-23T08:56:24.096Z,3.83
2022-12-23T08:58:53.111Z,3.53
2022-12-23T09:01:25.369Z,3.75
2022-12-23T09:03:53.800Z,3.40
2022-12-23T09:06:29.418Z,3.42
2022-12-23T09:08:58.234Z,3.53
2022-12-23T09:11:27.540Z,3.15
2022-12-23T09:13:55.390Z,3.55
2022-12-23T09:16:23.355Z,3.38
2022-12-23T09:18:50.902Z,3.20
2022-12-23T09:21:20.755Z,3.30
2022-12-23T09:23:48.315Z,3.15
2022-12-23T09:26:27.455Z,3.40
2022-12-23T09:28:54.722Z,3.42
2022-12-23T09:31:23.219Z,3.42
2022-12-23T09:33:52.765Z,2.88
2022-12-23T09:36:20.942Z,3.28
2022-12-23T09:38:53.260Z,3.20
2022-12-23T09:41:48.879Z,3.40
2022-12-23T09:44:24.849Z,3.25
2022-12-23T09:46:57.068Z,3.53
2022-12-23T09:49:24.481Z,3.58
2022-12-23T09:51:56.016Z,3.33
2022-12-23T09:54:26.358Z,3.10
2022-12-23T09:56:59.953Z,3.25
2022-12-23T10:00:04.101Z,3.20
2022-12-23T10:02:43.129Z,2.85
2022-12-23T10:05:49.194Z,3.40
2022-12-23T10:08:25.280Z,3.38
2022-12-23T10:11:04.741Z,3.00
2022-12-23T10:13:41.783Z,3.08
2022-12-23T10:16:15.124Z,3.15
2022-12-23T10:19:16.707Z,3.17
2022-12-23T10:21:47.594Z,3.35
2022-12-23T10:24:23.840Z,3.40
2022-12-23T10:27:00.909Z,3.47
2022-12-23T10:29:32.273Z,3.60
2022-12-23T10:32:17.443Z,3.13
2022-12-23T10:34:44.700Z,3.17
2022-12-23T10:37:17.783Z,3.03
2022-12-23T10:40:19.957Z,3.00
2022-12-23T10:43:10.010Z,3.10
2022-12-23T10:45:52.204Z,2.72
2022-12-23T10:49:00.629Z,3.20
2022-12-23T10:51:38.829Z,3.30
2022-12-23T10:54:42.661Z,3.05
2022-12-23T10:57:10.662Z,2.95
2022-12-23T10:59:37.954Z,3.08
2022-12-23T11:02:43.953Z,3.08
2022-12-23T11:05:18.862Z,3.42
2022-12-23T11:07:47.389Z,3.55
2022-12-23T11:10:21.053Z,3.10
2022-12-23T11:12:51.299Z,3.72
2022-12-23T11:15:37.972Z,3.60
2022-12-23T11:18:20.310Z,3.42
2022-12-23T11:21:06.851Z,3.65
2022-12-23T11:23:36.838Z,3.20
2022-12-23T11:26:13.456Z,2.80
2022-12-23T11:28:52.652Z,3.67
2022-12-23T11:31:36.546Z,3.42
2022-12-23T11:34:18.453Z,3.50
2022-12-23T11:37:03.647Z,3.35
2022-12-23T11:39:37.236Z,3.20
2022-12-23T11:42:17.676Z,2.95
2022-12-23T11:44:53.724Z,3.22
2022-12-23T11:47:25.671Z,3.08
2022-12-23T11:50:01.706Z,3.10
2022-12-23T11:52:33.612Z,3.05
2022-12-23T11:55:06.070Z,3.30
2022-12-23T11:57:38.681Z,3.00
2022-12-23T12:00:08.712Z,3.08
2022-12-23T12:02:42.772Z,3.35
2022-12-23T12:05:41.035Z,3.30
2022-12-23T12:08:15.099Z,3.45
2022-12-23T12:10:42.995Z,3.30
2022-12-23T12:13:30.871Z,3.33
2022-12-23T12:16:44.149Z,3.63
2022-12-23T12:19:17.715Z,4.07
2022-12-23T12:21:46.127Z,3.97
2022-12-23T12:24:19.945Z,4.50
2022-12-23T12:26:52.943Z,3.97
2022-12-23T12:29:46.768Z,3.78
2022-12-23T12:32:50.373Z,4.10
2022-12-23T12:35:29.283Z,3.42
2022-12-23T12:38:03.429Z,4.15
2022-12-23T12:41:01.536Z,3.70
2022-12-23T12:43:40.463Z,3.80
2022-12-23T12:46:52.777Z,3.33
2022-12-23T12:49:25.719Z,3.25
2022-12-23T12:52:03.851Z,3.78
2022-12-23T12:54:40.190Z,3.33
2022-12-23T12:57:15.267Z,3.40
2022-12-23T12:59:44.186Z,3.60
2022-12-23T13:02:32.436Z,3.50
2022-12-23T13:05:05.854Z,3.67
2022-12-23T13:07:59.808Z,3.10
2022-12-23T13:11:12.020Z,3.17
2022-12-23T13:14:00.766Z,3.60
2022-12-23T13:16:57.761Z,2.95
2022-12-23T13:19:30.784Z,3.50
2022-12-23T13:22:15.544Z,2.95
2022-12-23T13:25:00.950Z,3.20
2022-12-23T13:28:23.374Z,3.53
2022-12-23T13:31:11.861Z,3.05
2022-12-23T13:33:59.380Z,3.50
2022-12-23T13:36:59.805Z,3.50
2022-12-23T13:39:57.976Z,3.85
2022-12-23T13:42:39.272Z,3.92
2022-12-23T13:45:12.801Z,3.80
2022-12-23T13:48:12.575Z,3.75
2022-12-23T13:50:52.786Z,3.37
2022-12-23T13:53:20.763Z,3.92
2022-12-23T13:56:13.183Z,3.80
2022-12-23T13:58:41.346Z,3.58
2022-12-23T14:01:08.628Z,3.30
2022-12-23T14:03:38.023Z,3.47
2022-12-23T14:06:23.735Z,3.83
2022-12-23T14:08:55.194Z,3.30
2022-12-23T14:11:29.788Z,4.20
2022-12-23T14:14:07.398Z,4.05
2022-12-23T14:16:52.739Z,3.60
2022-12-23T14:19:22.760Z,3.67
2022-12-23T14:22:08.374Z,3.95
2022-12-23T14:25:00.179Z,3.92
2022-12-23T14:28:04.780Z,3.60
2022-12-23T14:30:46.200Z,4.28
2022-12-23T14:33:26.527Z,4.40
2022-12-23T14:36:15.061Z,4.10
2022-12-23T14:38:42.461Z,4.40
2022-12-23T14:41:39.076Z,3.70
2022-12-23T14:44:38.154Z,4.07
2022-12-23T14:47:25.224Z,3.83
2022-12-23T14:49:52.509Z,4.07
2022-12-23T14:52:45.718Z,4.40
2022-12-23T14:55:33.079Z,4.32
2022-12-23T14:58:09.246Z,4.22
2022-12-23T15:01:06.596Z,4.40
2022-12-23T15:03:42.432Z,3.95
2022-12-23T15:06:20.943Z,4.13
2022-12-23T15:08:51.599Z,4.70
2022-12-23T15:11:30.649Z,4.68
2022-12-23T15:14:01.746Z,4.20
2022-12-23T15:16:38.875Z,4.85
2022-12-23T15:19:19.940Z,4.75
2022-12-23T15:21:52.032Z,5.55
2022-12-23T15:24:25.550Z,4.93
2022-12-23T15:27:24.759Z,5.65
2022-12-23T15:29:47.840Z,5.20
2022-12-23T15:32:15.533Z,5.13
2022-12-23T15:34:42.821Z,5.03
2022-12-23T15:37:17.104Z,5.82
2022-12-23T15:39:45.298Z,5.65
2022-12-23T15:42:32.519Z,6.18
2022-12-23T15:44:59.637Z,6.32
2022-12-23T15:47:38.967Z,5.20
2022-12-23T15:50:15.660Z,5.60
2022-12-23T15:52:45.254Z,5.43
2022-12-23T15:55:20.418Z,6.25
2022-12-23T15:57:50.526Z,5.45
2022-12-23T16:00:28.259Z,5.68
2022-12-23T16:03:00.891Z,5.30
2022-12-23T16:05:30.719Z,5.25
2022-12-23T16:08:16.527Z,5.30
2022-12-23T16:11:07.003Z,5.70
2022-12-23T16:16:29.644Z,6.25
2022-12-23T16:18:56.973Z,5.90
2022-12-23T16:21:28.372Z,5.93
2022-12-23T16:23:55.951Z,6.40
2022-12-23T16:26:23.424Z,6.43
2022-12-23T16:28:54.601Z,5.82
2022-12-23T16:31:22.094Z,5.40
2022-12-23T16:33:56.515Z,6.05
2022-12-23T16:36:29.597Z,5.63
2022-12-23T16:39:24.166Z,5.72
2022-12-23T16:41:51.468Z,6.18
2022-12-23T16:44:18.671Z,6.63
2022-12-23T16:46:48.998Z,5.85
2022-12-23T16:52:00.232Z,5.75
2022-12-23T16:54:27.352Z,5.80
2022-12-23T16:56:54.459Z,5.90
2022-12-23T16:59:22.074Z,6.07
2022-12-23T17:01:49.884Z,7.07
2022-12-23T17:04:17.110Z,6.32
2022-12-23T17:06:46.763Z,7.10
2022-12-23T17:09:14.009Z,6.38
2022-12-23T17:11:49.343Z,6.90
2022-12-23T17:14:22.381Z,7.03
2022-12-23T17:16:50.054Z,6.50
2022-12-23T17:19:23.427Z,7.80
2022-12-23T17:22:00.130Z,6.70
2022-12-23T17:24:27.505Z,7.13
2022-12-23T17:26:55.523Z,6.78
2022-12-23T17:29:22.662Z,7.40
2022-12-23T17:31:51.061Z,6.88
2022-12-23T17:34:21.371Z,7.10
2022-12-23T17:36:50.708Z,7.75
2022-12-23T17:39:19.002Z,7.80
2022-12-23T17:41:46.801Z,7.57
2022-12-23T17:44:15.596Z,7.22
2022-12-23T17:46:43.124Z,8.00
2022-12-23T17:49:10.387Z,7.57
2022-12-23T17:51:40.274Z,8.40
2022-12-23T17:54:07.537Z,7.85
2022-12-23T17:56:34.641Z,7.35
2022-12-23T17:59:01.742Z,7.45
2022-12-23T18:01:30.941Z,6.80
2022-12-23T18:04:00.159Z,6.85
2022-12-23T18:06:29.252Z,7.43
2022-12-23T18:08:57.680Z,5.95
2022-12-23T18:11:35.806Z,6.10
2022-12-23T18:14:03.981Z,5.78
2022-12-23T18:16:31.245Z,6.07
2022-12-23T18:18:58.598Z,5.75
2022-12-23T18:21:28.373Z,4.55
2022-12-23T18:23:58.099Z,4.88
2022-12-23T18:26:25.326Z,6.03
2022-12-23T18:28:54.625Z,5.15
2022-12-23T18:31:24.989Z,5.88
2022-12-23T18:33:52.878Z,5.40
2022-12-23T18:36:23.129Z,4.80
2022-12-23T18:38:52.360Z,5.07
2022-12-23T18:41:20.915Z,5.55
2022-12-23T18:43:48.165Z,5.47
2022-12-23T18:46:15.553Z,5.43
2022-12-23T18:48:42.784Z,6.15
2022-12-23T18:51:22.417Z,5.38
2022-12-23T18:53:49.724Z,5.03
2022-12-23T18:56:21.307Z,5.78
2022-12-23T18:58:48.865Z,6.07
2022-12-23T19:01:17.396Z,5.25
2022-12-23T19:03:45.795Z,6.13
2022-12-23T19:06:14.712Z,5.32
2022-12-23T19:08:43.122Z,6.13
2022-12-23T19:11:12.834Z,6.47
2022-12-23T19:13:40.783Z,5.67
2022-12-23T19:16:08.328Z,5.65
2022-12-23T19:18:35.492Z,5.97
2022-12-23T19:21:06.113Z,7.00
2022-12-23T19:23:33.668Z,6.32
2022-12-23T19:26:00.875Z,6.00
2022-12-23T19:28:28.754Z,5.82
2022-12-23T19:30:55.875Z,6.35
2022-12-23T19:33:23.080Z,6.70
2022-12-23T19:35:50.391Z,5.97
2022-12-23T19:38:17.494Z,5.88
2022-12-23T19:40:44.738Z,7.10
2022-12-23T19:43:12.093Z,5.70
2022-12-23T19:45:39.474Z,7.15
2022-12-23T19:48:06.773Z,6.93
2022-12-23T19:50:34.065Z,6.35
2022-12-23T19:53:01.308Z,6.10
2022-12-23T19:55:28.473Z,6.70
2022-12-23T19:57:55.586Z,6.63
2022-12-23T20:00:22.803Z,6.10
2022-12-23T20:02:55.084Z,7.10
2022-12-23T20:05:25.562Z,7.20
2022-12-23T20:07:52.785Z,6.13
2022-12-23T20:10:19.816Z,6.05
2022-12-23T20:12:46.899Z,6.65
2022-12-23T20:15:14.212Z,6.88
2022-12-23T20:17:41.824Z,6.90
2022-12-23T20:20:09.652Z,7.28
2022-12-23T20:22:36.725Z,7.18
2022-12-23T20:25:04.053Z,6.68
2022-12-23T20:27:32.495Z,8.52
2022-12-23T20:29:59.580Z,6.80
2022-12-23T20:32:26.666Z,6.78
2022-12-23T20:34:53.866Z,6.72
2022-12-23T20:37:20.993Z,6.95
2022-12-23T20:39:48.131Z,6.47
2022-12-23T20:42:15.503Z,7.13
2022-12-23T20:44:42.727Z,8.05
2022-12-23T20:47:09.989Z,6.40
2022-12-23T20:49:37.196Z,7.68
2022-12-23T20:52:04.624Z,6.35
2022-12-23T20:54:33.556Z,8.00
2022-12-23T20:57:02.901Z,6.93
2022-12-23T20:59:30.309Z,6.00
2022-12-23T21:01:59.632Z,5.32
2022-12-23T21:04:27.178Z,5.35
2022-12-23T21:06:54.632Z,5.45
2022-12-23T21:09:21.861Z,4.85
2022-12-23T21:11:49.392Z,4.63
2022-12-23T21:14:16.931Z,4.68
2022-12-23T21:16:44.441Z,4.00
2022-12-23T21:19:30.313Z,4.25
2022-12-23T21:21:57.638Z,3.95
2022-12-23T21:24:24.848Z,4.18
2022-12-23T21:26:56.080Z,4.15
2022-12-23T21:29:24.668Z,3.42
2022-12-23T21:31:51.970Z,3.70
2022-12-23T21:34:19.238Z,4.03
2022-12-23T21:36:46.665Z,3.70
2022-12-23T21:39:16.321Z,4.28
2022-12-23T21:41:43.987Z,4.10
2022-12-23T21:44:13.737Z,4.03
2022-12-23T21:46:41.047Z,3.63
2022-12-23T21:49:08.252Z,4.00
2022-12-23T21:51:40.047Z,4.10
2022-12-23T21:54:08.148Z,3.80
2022-12-23T21:56:35.692Z,4.10
2022-12-23T21:59:11.587Z,3.63
2022-12-23T22:01:39.109Z,3.45
2022-12-23T22:04:06.489Z,3.38
2022-12-23T22:06:38.782Z,3.22
2022-12-23T22:09:07.799Z,3.35
2022-12-23T22:11:38.100Z,3.17
2022-12-23T22:14:07.693Z,3.05
2022-12-23T22:16:36.009Z,3.60
2022-12-23T22:19:05.885Z,3.15
2022-12-23T22:21:34.831Z,3.25
2022-12-23T22:24:02.526Z,3.50
2022-12-23T22:26:32.185Z,3.42
2022-12-23T22:29:01.657Z,3.70
2022-12-23T22:31:34.767Z,3.30
2022-12-23T22:34:02.243Z,3.45
2022-12-23T22:36:30.293Z,3.50
2022-12-23T22:39:00.104Z,3.30
2022-12-23T22:41:28.946Z,3.30
2022-12-23T22:43:56.920Z,3.08
2022-12-23T22:46:25.179Z,2.95
2022-12-23T22:48:53.229Z,3.20
2022-12-23T22:51:24.298Z,3.75
2022-12-23T22:53:51.801Z,3.75
2022-12-23T22:56:20.980Z,3.30
2022-12-23T22:58:49.132Z,3.28
2022-12-23T23:01:22.503Z,3.58
2022-12-23T23:03:57.010Z,3.47
2022-12-23T23:06:30.298Z,3.65
2022-12-23T23:08:58.199Z,3.70
2022-12-23T23:11:26.617Z,4.25
2022-12-23T23:13:54.427Z,3.75
2022-12-23T23:16:22.099Z,4.07
2022-12-23T23:18:50.194Z,3.88
2022-12-23T23:21:17.772Z,4.47
2022-12-23T23:23:45.322Z,4.80
2022-12-23T23:26:12.973Z,4.57
2022-12-23T23:28:40.829Z,4.35
2022-12-23T23:31:40.602Z,4.63
2022-12-23T23:33:58.116Z,4.50
2022-12-23T23:36:25.697Z,4.15
2022-12-23T23:38:53.073Z,4.65
2022-12-23T23:41:23.191Z,4.13
2022-12-23T23:43:51.698Z,3.60
2022-12-23T23:46:19.329Z,3.65
2022-12-23T23:48:46.592Z,3.53
2022-12-23T23:51:13.842Z,3.20
2022-12-23T23:53:41.209Z,3.38
2022-12-23T23:56:09.350Z,3.20
2022-12-23T23:58:37.543Z,3.38
