createdAt,value
2023-01-11T00:01:54.144Z,1.37
2023-01-11T00:06:56.967Z,1.70
2023-01-11T00:11:58.855Z,1.87
2023-01-11T00:17:00.749Z,1.70
2023-01-11T00:22:02.776Z,1.47
2023-01-11T00:27:04.588Z,1.80
2023-01-11T00:32:06.489Z,1.40
2023-01-11T00:37:10.718Z,1.27
2023-01-11T00:42:31.094Z,1.60
2023-01-11T00:47:51.590Z,1.20
2023-01-11T00:52:53.500Z,1.73
2023-01-11T00:57:55.334Z,1.40
2023-01-11T01:02:57.576Z,1.70
2023-01-11T01:08:00.187Z,1.90
2023-01-11T01:13:20.748Z,1.87
2023-01-11T01:18:22.561Z,1.33
2023-01-11T01:23:24.329Z,1.20
2023-01-11T01:28:26.245Z,1.20
2023-01-11T01:33:28.364Z,1.00
2023-01-11T01:38:30.352Z,1.20
2023-01-11T01:44:06.259Z,1.07
2023-01-11T01:49:13.657Z,1.07
2023-01-11T01:54:20.522Z,0.93
2023-01-11T01:59:25.389Z,2.00
2023-01-11T02:04:47.747Z,1.10
2023-01-11T02:10:02.561Z,1.50
2023-01-11T02:15:05.996Z,0.63
2023-01-11T02:20:08.659Z,0.67
2023-01-11T02:25:35.557Z,1.20
2023-01-11T02:30:48.865Z,1.10
2023-01-11T02:36:09.647Z,0.97
2023-01-11T02:41:49.686Z,0.80
2023-01-11T02:46:59.098Z,0.83
2023-01-11T02:52:12.799Z,0.90
2023-01-11T02:57:15.724Z,0.80
2023-01-11T03:02:18.049Z,0.50
2023-01-11T03:07:45.531Z,0.80
2023-01-11T03:13:11.970Z,0.80
2023-01-11T03:18:31.631Z,0.60
2023-01-11T03:23:42.585Z,0.60
2023-01-11T03:29:11.421Z,0.90
2023-01-11T03:34:18.093Z,0.60
2023-01-11T03:39:29.025Z,0.70
2023-01-11T03:44:35.410Z,0.50
2023-01-11T03:49:41.747Z,0.70
2023-01-11T03:54:45.358Z,0.90
2023-01-11T03:59:48.399Z,0.77
2023-01-11T04:04:50.666Z,0.43
2023-01-11T04:09:52.646Z,0.70
2023-01-11T04:14:54.435Z,0.67
2023-01-11T04:19:56.436Z,0.50
2023-01-11T04:24:58.390Z,0.40
2023-01-11T04:30:00.571Z,0.60
2023-01-11T04:35:02.408Z,0.50
2023-01-11T04:40:04.771Z,0.57
2023-01-11T04:45:06.929Z,0.57
2023-01-11T04:50:09.991Z,0.60
2023-01-11T04:55:11.980Z,0.53
2023-01-11T05:00:15.884Z,0.67
2023-01-11T05:05:17.996Z,0.50
2023-01-11T05:10:21.124Z,0.83
2023-01-11T05:15:23.139Z,0.97
2023-01-11T05:20:24.959Z,1.20
2023-01-11T05:25:26.722Z,1.50
2023-01-11T05:30:28.632Z,1.87
2023-01-11T05:35:30.470Z,1.87
2023-01-11T05:40:32.509Z,1.93
2023-01-11T05:45:35.629Z,1.90
2023-01-11T05:50:37.675Z,1.77
2023-01-11T05:55:39.601Z,2.00
2023-01-11T06:00:41.568Z,1.83
2023-01-11T06:05:45.904Z,2.30
2023-01-11T06:10:55.803Z,2.23
2023-01-11T06:16:06.917Z,2.20
2023-01-11T06:21:09.797Z,2.57
2023-01-11T06:26:14.575Z,2.60
2023-01-11T06:31:17.896Z,2.70
2023-01-11T06:36:20.212Z,2.40
2023-01-11T06:41:22.154Z,3.30
2023-01-11T06:46:24.139Z,2.23
2023-01-11T06:51:25.949Z,2.50
2023-01-11T06:56:27.871Z,2.97
2023-01-11T07:01:30.628Z,2.63
2023-01-11T07:06:35.188Z,2.17
2023-01-11T07:11:39.110Z,2.23
2023-01-11T07:16:41.442Z,2.00
2023-01-11T07:21:44.121Z,2.73
2023-01-11T07:26:46.123Z,2.70
2023-01-11T07:31:48.199Z,3.00
2023-01-11T07:36:50.191Z,2.40
2023-01-11T07:42:10.605Z,2.40
2023-01-11T07:47:12.551Z,2.30
2023-01-11T07:52:14.474Z,2.30
2023-01-11T07:57:16.444Z,2.13
2023-01-11T08:02:18.548Z,1.87
2023-01-11T08:07:20.570Z,2.33
2023-01-11T08:12:40.898Z,2.87
2023-01-11T08:17:43.034Z,2.40
2023-01-11T08:22:44.947Z,2.30
2023-01-11T08:27:46.715Z,2.87
2023-01-11T08:32:48.655Z,1.83
2023-01-11T08:37:50.592Z,2.13
2023-01-11T08:42:59.189Z,2.67
2023-01-11T08:48:01.139Z,2.07
2023-01-11T08:53:03.316Z,2.87
2023-01-11T08:58:05.109Z,1.50
2023-01-11T09:03:07.234Z,2.23
2023-01-11T09:08:09.282Z,2.90
2023-01-11T09:13:11.242Z,2.13
2023-01-11T09:18:14.426Z,2.30
2023-01-11T09:23:16.527Z,2.17
2023-01-11T09:28:18.580Z,2.87
2023-01-11T09:33:20.481Z,2.67
2023-01-11T09:38:25.170Z,3.47
2023-01-11T09:43:30.247Z,2.40
2023-01-11T09:48:44.398Z,2.83
2023-01-11T09:53:52.307Z,2.50
2023-01-11T09:58:59.945Z,2.50
2023-01-11T10:04:25.853Z,3.87
2023-01-11T10:18:31.576Z,3.60
2023-01-11T10:21:16.152Z,3.30
2023-01-11T10:26:36.002Z,2.80
2023-01-11T10:32:03.894Z,2.67
2023-01-11T10:37:28.810Z,2.83
2023-01-11T10:42:40.574Z,2.97
2023-01-11T10:47:57.070Z,2.87
2023-01-11T10:53:17.700Z,3.00
2023-01-11T10:58:41.093Z,3.07
2023-01-11T11:04:12.237Z,3.23
2023-01-11T11:09:49.529Z,2.90
2023-01-11T11:14:54.469Z,2.50
2023-01-11T11:19:57.373Z,3.60
2023-01-11T11:25:03.712Z,3.10
2023-01-11T11:30:09.840Z,3.35
2023-01-11T11:35:31.594Z,3.47
2023-01-11T11:40:37.743Z,3.10
2023-01-11T11:46:00.088Z,3.80
2023-01-11T11:51:05.394Z,2.67
2023-01-11T11:56:29.889Z,2.47
2023-01-11T12:01:34.855Z,3.37
2023-01-11T12:06:37.102Z,3.73
2023-01-11T12:11:42.159Z,3.40
2023-01-11T12:16:45.953Z,3.33
2023-01-11T12:21:47.929Z,3.87
2023-01-11T12:26:55.501Z,2.93
2023-01-11T12:32:16.004Z,3.20
2023-01-11T12:37:38.641Z,3.20
2023-01-11T12:42:56.177Z,2.87
2023-01-11T12:48:16.164Z,2.77
2023-01-11T12:53:27.243Z,2.77
2023-01-11T12:58:38.433Z,3.37
2023-01-11T13:04:01.904Z,2.97
2023-01-11T13:09:16.690Z,3.50
2023-01-11T13:14:40.433Z,2.30
2023-01-11T13:20:06.201Z,2.83
2023-01-11T13:25:23.860Z,2.47
2023-01-11T13:30:26.500Z,2.67
2023-01-11T13:35:36.843Z,2.30
2023-01-11T13:40:46.472Z,2.57
2023-01-11T13:46:06.060Z,2.27
2023-01-11T13:51:39.132Z,2.40
2023-01-11T13:56:43.051Z,2.30
2023-01-11T14:02:00.040Z,3.10
2023-01-11T14:07:07.891Z,2.30
2023-01-11T14:12:33.061Z,2.10
2023-01-11T14:18:05.769Z,2.80
2023-01-11T14:23:07.589Z,2.20
2023-01-11T14:28:25.343Z,2.13
2023-01-11T14:33:39.350Z,1.73
2023-01-11T14:38:44.684Z,3.30
2023-01-11T14:44:04.958Z,1.87
2023-01-11T14:49:15.702Z,2.43
2023-01-11T14:54:25.592Z,2.63
2023-01-11T14:59:30.515Z,2.20
2023-01-11T15:04:53.928Z,2.67
2023-01-11T15:10:01.746Z,1.80
2023-01-11T15:15:09.295Z,2.17
2023-01-11T15:20:14.605Z,2.17
2023-01-11T15:25:32.861Z,2.33
2023-01-11T15:30:38.029Z,1.77
2023-01-11T15:35:39.842Z,2.17
2023-01-11T15:40:43.371Z,2.23
2023-01-11T15:46:31.427Z,2.27
2023-01-11T15:52:13.901Z,2.73
2023-01-11T15:57:29.342Z,2.30
2023-01-11T16:02:37.276Z,2.53
2023-01-11T16:07:57.371Z,1.73
2023-01-11T16:13:36.930Z,1.77
2023-01-11T16:18:46.137Z,3.30
2023-01-11T16:23:48.955Z,4.43
2023-01-11T16:28:55.983Z,1.97
2023-01-11T16:34:07.007Z,4.23
2023-01-11T16:39:13.802Z,4.40
2023-01-11T16:44:23.409Z,2.30
2023-01-11T16:49:25.219Z,7.37
2023-01-11T16:54:30.761Z,2.10
2023-01-11T16:59:34.585Z,2.60
2023-01-11T17:04:38.481Z,2.37
2023-01-11T17:09:43.046Z,2.97
2023-01-11T17:15:15.596Z,3.87
2023-01-11T17:20:25.685Z,2.83
2023-01-11T17:25:43.547Z,1.83
2023-01-11T17:30:48.561Z,3.10
2023-01-11T17:35:50.846Z,4.53
2023-01-11T17:40:56.734Z,2.43
2023-01-11T17:46:02.462Z,4.50
2023-01-11T17:51:05.625Z,2.00
2023-01-11T17:56:43.290Z,2.70
2023-01-11T18:01:50.176Z,2.07
2023-01-11T18:07:05.008Z,1.73
2023-01-11T18:12:22.882Z,3.00
2023-01-11T18:17:41.931Z,3.70
2023-01-11T18:23:07.959Z,2.47
2023-01-11T18:28:19.062Z,1.83
2023-01-11T18:33:23.193Z,2.50
2023-01-11T18:38:28.765Z,2.60
2023-01-11T18:43:31.307Z,2.40
2023-01-11T18:48:33.304Z,2.30
2023-01-11T18:53:35.197Z,2.43
2023-01-11T18:58:37.130Z,2.10
2023-01-11T19:03:39.418Z,1.80
2023-01-11T19:08:41.408Z,2.43
2023-01-11T19:13:45.072Z,2.47
2023-01-11T19:18:48.551Z,3.17
2023-01-11T19:23:51.203Z,2.50
2023-01-11T19:28:53.247Z,1.57
2023-01-11T19:33:55.310Z,4.10
2023-01-11T19:38:57.284Z,2.37
2023-01-11T19:43:59.049Z,2.40
2023-01-11T19:49:00.819Z,2.33
2023-01-11T19:54:03.072Z,2.40
2023-01-11T19:59:04.828Z,2.27
2023-01-11T20:04:06.933Z,2.87
2023-01-11T20:09:10.982Z,2.00
2023-01-11T20:14:12.918Z,2.33
2023-01-11T20:19:15.279Z,2.80
2023-01-11T20:24:17.282Z,3.23
2023-01-11T20:29:19.214Z,2.13
2023-01-11T20:34:21.220Z,2.00
2023-01-11T20:39:24.079Z,1.57
2023-01-11T20:44:32.106Z,1.80
2023-01-11T20:49:33.989Z,2.20
2023-01-11T20:54:37.478Z,3.07
2023-01-11T20:59:39.681Z,2.67
2023-01-11T21:04:41.819Z,1.97
2023-01-11T21:09:43.834Z,2.00
2023-01-11T21:14:46.373Z,1.90
2023-01-11T21:19:48.705Z,1.70
2023-01-11T21:24:50.664Z,2.10
2023-01-11T21:29:52.591Z,2.30
2023-01-11T21:34:54.368Z,2.83
2023-01-11T21:39:56.359Z,2.03
2023-01-11T21:44:58.134Z,2.07
2023-01-11T21:50:00.863Z,2.37
2023-01-11T21:55:02.777Z,2.20
2023-01-11T22:00:05.415Z,2.93
2023-01-11T22:05:14.147Z,1.93
2023-01-11T22:10:16.150Z,1.83
2023-01-11T22:15:18.128Z,1.70
2023-01-11T22:20:20.156Z,2.17
2023-01-11T22:25:21.933Z,1.83
2023-01-11T22:30:23.953Z,1.80
2023-01-11T22:35:26.253Z,2.47
2023-01-11T22:40:28.456Z,1.93
2023-01-11T22:45:30.430Z,1.33
2023-01-11T22:50:32.232Z,0.93
2023-01-11T22:55:34.022Z,2.00
2023-01-11T23:00:36.771Z,1.87
2023-01-11T23:05:44.413Z,1.97
2023-01-11T23:10:46.376Z,2.20
2023-01-11T23:15:54.907Z,2.30
2023-01-11T23:21:02.749Z,3.00
2023-01-11T23:26:05.958Z,2.00
2023-01-11T23:31:17.068Z,3.00
2023-01-11T23:36:20.695Z,2.13
2023-01-11T23:41:41.691Z,2.70
2023-01-11T23:47:03.340Z,2.80
2023-01-11T23:52:05.686Z,2.10
2023-01-11T23:57:07.690Z,2.47
