createdAt,value
2022-09-01T00:00:14.325Z,0.00
2022-09-01T00:01:14.305Z,0.00
2022-09-01T00:02:14.321Z,0.00
2022-09-01T00:03:14.286Z,0.00
2022-09-01T00:04:14.322Z,0.00
2022-09-01T00:05:14.263Z,0.00
2022-09-01T00:06:14.251Z,0.00
2022-09-01T00:07:14.236Z,0.00
2022-09-01T00:08:18.472Z,0.00
2022-09-01T00:09:14.216Z,0.00
2022-09-01T00:10:14.222Z,0.00
2022-09-01T00:11:14.194Z,0.00
2022-09-01T00:12:14.175Z,0.00
2022-09-01T00:13:14.173Z,0.00
2022-09-01T00:14:29.900Z,0.00
2022-09-01T00:15:15.155Z,0.00
2022-09-01T00:16:14.237Z,0.00
2022-09-01T00:17:14.128Z,0.00
2022-09-01T00:18:14.113Z,0.00
2022-09-01T00:19:14.093Z,0.00
2022-09-01T00:20:18.221Z,0.00
2022-09-01T00:21:15.084Z,0.00
2022-09-01T00:22:14.062Z,0.00
2022-09-01T00:23:14.055Z,0.00
2022-09-01T00:24:14.043Z,0.00
2022-09-01T00:25:14.032Z,0.00
2022-09-01T00:26:14.022Z,0.00
2022-09-01T00:27:14.002Z,0.00
2022-09-01T00:28:13.992Z,0.00
2022-09-01T00:29:13.981Z,0.00
2022-09-01T00:30:13.969Z,0.00
2022-09-01T00:31:14.010Z,0.00
2022-09-01T00:32:13.953Z,0.00
2022-09-01T00:33:13.932Z,0.00
2022-09-01T00:34:13.925Z,0.00
2022-09-01T00:35:13.911Z,0.00
2022-09-01T00:36:13.912Z,0.00
2022-09-01T00:37:13.892Z,0.00
2022-09-01T00:38:13.881Z,0.00
2022-09-01T00:39:13.871Z,0.00
2022-09-01T00:40:13.949Z,0.00
2022-09-01T00:41:13.842Z,0.00
2022-09-01T00:42:13.841Z,0.00
2022-09-01T00:43:13.821Z,0.00
2022-09-01T00:44:13.810Z,0.00
2022-09-01T00:45:13.801Z,0.00
2022-09-01T00:46:13.822Z,0.00
2022-09-01T00:47:13.781Z,0.00
2022-09-01T00:48:13.771Z,0.00
2022-09-01T00:49:13.759Z,0.00
2022-09-01T00:50:13.741Z,0.00
2022-09-01T00:51:13.730Z,0.00
2022-09-01T00:52:13.731Z,0.00
2022-09-01T00:53:13.711Z,0.00
2022-09-01T00:54:13.701Z,0.00
2022-09-01T00:55:13.689Z,0.00
2022-09-01T00:56:13.680Z,0.00
2022-09-01T00:57:13.676Z,0.00
2022-09-01T00:58:19.764Z,0.00
2022-09-01T00:59:14.639Z,0.00
2022-09-01T01:00:13.630Z,0.00
2022-09-01T01:01:13.657Z,0.00
2022-09-01T01:02:13.692Z,0.00
2022-09-01T01:03:13.606Z,0.00
2022-09-01T01:04:13.579Z,0.00
2022-09-01T01:05:14.402Z,0.00
2022-09-01T01:06:13.558Z,0.00
2022-09-01T01:07:13.559Z,0.00
2022-09-01T01:08:13.548Z,0.00
2022-09-01T01:09:13.527Z,0.00
2022-09-01T01:10:13.508Z,0.00
2022-09-01T01:11:13.498Z,0.00
2022-09-01T01:12:13.487Z,0.00
2022-09-01T01:13:13.495Z,0.00
2022-09-01T01:14:13.469Z,0.00
2022-09-01T01:15:13.462Z,0.00
2022-09-01T01:16:13.473Z,0.00
2022-09-01T01:17:13.436Z,0.00
2022-09-01T01:18:13.439Z,0.00
2022-09-01T01:19:13.446Z,0.00
2022-09-01T01:20:13.422Z,0.00
2022-09-01T01:21:13.387Z,0.00
2022-09-01T01:22:13.407Z,0.00
2022-09-01T01:23:13.398Z,0.00
2022-09-01T01:24:13.356Z,0.00
2022-09-01T01:25:13.346Z,0.00
2022-09-01T01:26:13.327Z,0.00
2022-09-01T01:27:13.327Z,0.00
2022-09-01T01:28:13.317Z,0.00
2022-09-01T01:29:13.296Z,0.00
2022-09-01T01:30:13.284Z,0.00
2022-09-01T01:31:13.381Z,0.00
2022-09-01T01:32:13.265Z,0.00
2022-09-01T01:33:13.323Z,0.00
2022-09-01T01:34:13.235Z,0.00
2022-09-01T01:35:13.233Z,0.00
2022-09-01T01:36:13.219Z,0.00
2022-09-01T01:37:13.204Z,0.00
2022-09-01T01:38:13.194Z,0.00
2022-09-01T01:39:13.195Z,0.00
2022-09-01T01:40:13.212Z,0.00
2022-09-01T01:41:13.163Z,0.00
2022-09-01T01:42:13.144Z,0.00
2022-09-01T01:43:13.154Z,0.00
2022-09-01T01:44:13.124Z,0.00
2022-09-01T01:45:13.114Z,0.00
2022-09-01T01:46:13.207Z,0.00
2022-09-01T01:47:13.096Z,0.00
2022-09-01T01:48:13.083Z,0.00
2022-09-01T01:49:13.087Z,0.00
2022-09-01T01:50:13.052Z,0.00
2022-09-01T01:51:13.043Z,0.00
2022-09-01T01:52:13.033Z,0.00
2022-09-01T01:53:13.058Z,0.00
2022-09-01T01:54:13.002Z,0.00
2022-09-01T01:55:13.014Z,0.00
2022-09-01T01:56:12.993Z,0.00
2022-09-01T01:57:12.973Z,0.00
2022-09-01T01:58:13.007Z,0.00
2022-09-01T01:59:12.963Z,0.00
2022-09-01T02:00:12.945Z,0.00
2022-09-01T02:01:13.026Z,0.00
2022-09-01T02:02:13.009Z,0.00
2022-09-01T02:03:12.911Z,0.00
2022-09-01T02:04:12.900Z,0.00
2022-09-01T02:05:12.891Z,0.00
2022-09-01T02:06:12.881Z,0.00
2022-09-01T02:07:12.867Z,0.00
2022-09-01T02:08:12.882Z,0.00
2022-09-01T02:09:12.851Z,0.00
2022-09-01T02:10:12.863Z,0.00
2022-09-01T02:11:12.819Z,0.00
2022-09-01T02:12:15.621Z,0.00
2022-09-01T02:13:12.791Z,0.00
2022-09-01T02:14:12.800Z,0.00
2022-09-01T02:15:12.780Z,0.00
2022-09-01T02:16:13.027Z,0.00
2022-09-01T02:17:12.753Z,0.00
2022-09-01T02:18:12.740Z,0.00
2022-09-01T02:19:12.720Z,0.00
2022-09-01T02:20:12.720Z,0.00
2022-09-01T02:21:17.670Z,0.00
2022-09-01T02:22:13.690Z,0.00
2022-09-01T02:23:12.680Z,0.00
2022-09-01T02:24:12.671Z,0.00
2022-09-01T02:25:12.668Z,0.00
2022-09-01T02:26:17.255Z,0.00
2022-09-01T02:27:13.629Z,0.00
2022-09-01T02:28:12.670Z,0.00
2022-09-01T02:29:12.639Z,0.00
2022-09-01T02:30:12.599Z,0.00
2022-09-01T02:31:12.646Z,0.00
2022-09-01T02:32:12.578Z,0.00
2022-09-01T02:33:12.568Z,0.00
2022-09-01T02:34:12.558Z,0.00
2022-09-01T02:35:12.559Z,0.00
2022-09-01T02:36:12.538Z,0.00
2022-09-01T02:37:12.517Z,0.00
2022-09-01T02:38:12.553Z,0.00
2022-09-01T02:39:12.497Z,0.00
2022-09-01T02:40:12.545Z,0.00
2022-09-01T02:41:12.477Z,0.00
2022-09-01T02:42:12.476Z,0.00
2022-09-01T02:43:12.449Z,0.00
2022-09-01T02:44:12.436Z,0.00
2022-09-01T02:45:12.438Z,0.00
2022-09-01T02:46:12.507Z,0.00
2022-09-01T02:47:12.409Z,0.00
2022-09-01T02:48:12.442Z,0.00
2022-09-01T02:49:12.387Z,0.00
2022-09-01T02:50:12.377Z,0.00
2022-09-01T02:51:12.365Z,0.00
2022-09-01T02:52:12.355Z,0.00
2022-09-01T02:53:12.336Z,0.00
2022-09-01T02:54:12.326Z,0.00
2022-09-01T02:55:12.318Z,0.00
2022-09-01T02:56:12.325Z,0.00
2022-09-01T02:57:12.296Z,0.00
2022-09-01T02:58:12.338Z,0.00
2022-09-01T02:59:12.273Z,0.00
2022-09-01T03:00:12.256Z,0.00
2022-09-01T03:01:12.314Z,0.00
2022-09-01T03:02:12.245Z,0.00
2022-09-01T03:03:12.225Z,0.00
2022-09-01T03:04:12.215Z,0.00
2022-09-01T03:05:12.243Z,0.00
2022-09-01T03:06:12.197Z,0.00
2022-09-01T03:07:12.194Z,0.00
2022-09-01T03:08:12.191Z,0.00
2022-09-01T03:09:12.160Z,0.00
2022-09-01T03:10:12.143Z,0.00
2022-09-01T03:11:13.146Z,0.00
2022-09-01T03:12:12.146Z,0.00
2022-09-01T03:13:12.114Z,0.00
2022-09-01T03:14:12.094Z,0.00
2022-09-01T03:15:12.297Z,0.00
2022-09-01T03:16:12.112Z,0.00
2022-09-01T03:17:12.071Z,0.00
2022-09-01T03:18:12.084Z,0.00
2022-09-01T03:19:12.054Z,0.00
2022-09-01T03:20:12.023Z,0.00
2022-09-01T03:21:12.024Z,0.00
2022-09-01T03:22:12.013Z,0.00
2022-09-01T03:23:12.021Z,0.00
2022-09-01T03:24:11.982Z,0.00
2022-09-01T03:25:11.972Z,0.00
2022-09-01T03:26:11.962Z,0.00
2022-09-01T03:27:11.959Z,0.00
2022-09-01T03:28:11.941Z,0.00
2022-09-01T03:29:11.941Z,0.00
2022-09-01T03:30:11.912Z,0.00
2022-09-01T03:31:11.910Z,0.00
2022-09-01T03:32:11.945Z,0.00
2022-09-01T03:33:11.881Z,0.00
2022-09-01T03:34:11.883Z,0.00
2022-09-01T03:35:11.861Z,0.00
2022-09-01T03:36:14.895Z,0.00
2022-09-01T03:37:11.840Z,0.00
2022-09-01T03:38:11.875Z,0.00
2022-09-01T03:39:16.487Z,0.00
2022-09-01T03:40:12.838Z,0.00
2022-09-01T03:41:11.800Z,0.00
2022-09-01T03:42:11.780Z,0.00
2022-09-01T03:43:11.769Z,0.00
2022-09-01T03:44:11.770Z,0.00
2022-09-01T03:45:11.751Z,0.00
2022-09-01T03:46:11.758Z,0.00
2022-09-01T03:47:11.729Z,0.00
2022-09-01T03:48:11.723Z,0.00
2022-09-01T03:49:11.717Z,0.00
2022-09-01T03:50:11.699Z,0.00
2022-09-01T03:51:11.680Z,0.00
2022-09-01T03:52:11.669Z,0.00
2022-09-01T03:53:11.662Z,0.00
2022-09-01T03:54:11.658Z,0.00
2022-09-01T03:55:11.646Z,0.00
2022-09-01T03:56:11.618Z,0.00
2022-09-01T03:57:11.616Z,0.00
2022-09-01T03:58:11.648Z,0.00
2022-09-01T03:59:11.588Z,0.00
2022-09-01T04:00:11.599Z,0.00
2022-09-01T04:01:13.889Z,0.00
2022-09-01T04:02:11.634Z,0.00
2022-09-01T04:03:11.546Z,0.00
2022-09-01T04:04:11.528Z,0.00
2022-09-01T04:05:11.525Z,0.00
2022-09-01T04:06:11.528Z,0.00
2022-09-01T04:07:13.460Z,0.00
2022-09-01T04:08:12.562Z,0.00
2022-09-01T04:09:11.490Z,0.00
2022-09-01T04:10:11.474Z,0.00
2022-09-01T04:11:11.477Z,0.00
2022-09-01T04:12:11.437Z,0.00
2022-09-01T04:13:11.428Z,0.00
2022-09-01T04:14:11.416Z,0.00
2022-09-01T04:15:11.407Z,0.00
2022-09-01T04:16:11.414Z,4.00
2022-09-01T04:17:11.406Z,0.00
2022-09-01T04:18:11.377Z,4.00
2022-09-01T04:19:11.356Z,0.00
2022-09-01T04:20:11.345Z,4.00
2022-09-01T04:21:11.336Z,0.00
2022-09-01T04:22:11.325Z,4.00
2022-09-01T04:23:11.327Z,4.00
2022-09-01T04:24:11.306Z,8.00
2022-09-01T04:25:11.294Z,4.00
2022-09-01T04:26:11.313Z,8.00
2022-09-01T04:27:11.294Z,8.00
2022-09-01T04:28:11.255Z,8.00
2022-09-01T04:29:11.246Z,8.00
2022-09-01T04:30:11.235Z,16.00
2022-09-01T04:31:11.273Z,16.00
2022-09-01T04:32:11.214Z,20.00
2022-09-01T04:33:11.214Z,16.00
2022-09-01T04:34:11.185Z,20.00
2022-09-01T04:35:11.194Z,24.00
2022-09-01T04:36:11.174Z,24.00
2022-09-01T04:37:11.153Z,28.00
2022-09-01T04:38:11.154Z,24.00
2022-09-01T04:39:11.916Z,28.00
2022-09-01T04:40:11.169Z,32.00
2022-09-01T04:41:11.114Z,40.00
2022-09-01T04:42:11.103Z,40.00
2022-09-01T04:43:11.105Z,44.00
2022-09-01T04:44:11.082Z,44.00
2022-09-01T04:45:11.418Z,48.00
2022-09-01T04:46:11.095Z,52.00
2022-09-01T04:47:11.062Z,56.00
2022-09-01T04:48:11.043Z,60.00
2022-09-01T04:49:13.025Z,56.00
2022-09-01T04:50:11.004Z,68.00
2022-09-01T04:51:11.006Z,80.00
2022-09-01T04:52:10.981Z,80.00
2022-09-01T04:53:11.001Z,92.00
2022-09-01T04:54:10.962Z,96.00
2022-09-01T04:55:10.991Z,100.00
2022-09-01T04:56:10.951Z,104.00
2022-09-01T04:57:10.932Z,108.00
2022-09-01T04:58:10.912Z,112.00
2022-09-01T04:59:10.920Z,120.00
2022-09-01T05:00:10.891Z,116.00
2022-09-01T05:01:10.967Z,128.00
2022-09-01T05:02:10.931Z,136.00
2022-09-01T05:03:10.872Z,140.00
2022-09-01T05:04:10.849Z,144.00
2022-09-01T05:05:10.841Z,132.00
2022-09-01T05:06:10.841Z,148.00
2022-09-01T05:07:10.810Z,152.00
2022-09-01T05:08:10.838Z,152.00
2022-09-01T05:09:10.790Z,136.00
2022-09-01T05:10:10.782Z,148.00
2022-09-01T05:11:10.769Z,152.00
2022-09-01T05:12:10.762Z,164.00
2022-09-01T05:13:10.769Z,164.00
2022-09-01T05:14:10.739Z,164.00
2022-09-01T05:15:10.720Z,176.00
2022-09-01T05:16:10.768Z,164.00
2022-09-01T05:17:10.699Z,168.00
2022-09-01T05:18:10.690Z,176.00
2022-09-01T05:19:10.689Z,180.00
2022-09-01T05:20:10.671Z,180.00
2022-09-01T05:21:10.686Z,188.00
2022-09-01T05:22:10.646Z,180.00
2022-09-01T05:23:10.639Z,196.00
2022-09-01T05:24:10.638Z,168.00
2022-09-01T05:25:10.608Z,172.00
2022-09-01T05:26:10.607Z,200.00
2022-09-01T05:27:10.592Z,188.00
2022-09-01T05:28:10.578Z,176.00
2022-09-01T05:29:10.757Z,180.00
2022-09-01T05:30:10.568Z,184.00
2022-09-01T05:31:10.608Z,176.00
2022-09-01T05:32:10.556Z,184.00
2022-09-01T05:33:10.519Z,196.00
2022-09-01T05:34:10.728Z,200.00
2022-09-01T05:35:10.496Z,212.00
2022-09-01T05:36:10.498Z,236.00
2022-09-01T05:37:10.476Z,240.00
2022-09-01T05:38:10.467Z,248.00
2022-09-01T05:39:10.459Z,236.00
2022-09-01T05:40:12.284Z,208.00
2022-09-01T05:41:10.436Z,252.00
2022-09-01T05:42:10.419Z,260.00
2022-09-01T05:43:10.405Z,268.00
2022-09-01T05:44:10.396Z,300.00
2022-09-01T05:45:10.386Z,276.00
2022-09-01T05:46:10.385Z,308.00
2022-09-01T05:47:10.366Z,364.00
2022-09-01T05:48:11.353Z,404.00
2022-09-01T05:49:10.336Z,440.00
2022-09-01T05:50:14.266Z,372.00
2022-09-01T05:51:22.632Z,388.00
2022-09-01T05:52:11.315Z,416.00
2022-09-01T05:53:11.009Z,360.00
2022-09-01T05:54:10.285Z,336.00
2022-09-01T05:55:10.275Z,304.00
2022-09-01T05:56:10.274Z,272.00
2022-09-01T05:57:32.745Z,260.00
2022-09-01T05:58:11.246Z,252.00
2022-09-01T05:59:26.368Z,260.00
2022-09-01T06:00:11.345Z,236.00
2022-09-01T06:01:10.242Z,224.00
2022-09-01T06:02:10.306Z,212.00
2022-09-01T06:03:10.357Z,220.00
2022-09-01T06:04:10.173Z,204.00
2022-09-01T06:05:10.174Z,196.00
2022-09-01T06:06:10.185Z,200.00
2022-09-01T06:07:12.768Z,184.00
2022-09-01T06:08:11.134Z,180.00
2022-09-01T06:09:10.114Z,152.00
2022-09-01T06:10:10.107Z,124.00
2022-09-01T06:11:10.113Z,120.00
2022-09-01T06:12:10.093Z,128.00
2022-09-01T06:13:10.656Z,112.00
2022-09-01T06:14:10.053Z,112.00
2022-09-01T06:15:10.049Z,120.00
2022-09-01T06:16:10.125Z,124.00
2022-09-01T06:17:10.023Z,124.00
2022-09-01T06:18:10.041Z,136.00
2022-09-01T06:19:09.993Z,148.00
2022-09-01T06:20:09.993Z,136.00
2022-09-01T06:21:09.983Z,136.00
2022-09-01T06:22:09.972Z,140.00
2022-09-01T06:23:09.951Z,144.00
2022-09-01T06:24:10.002Z,160.00
2022-09-01T06:25:09.961Z,180.00
2022-09-01T06:26:09.943Z,176.00
2022-09-01T06:27:09.927Z,188.00
2022-09-01T06:28:09.899Z,216.00
2022-09-01T06:29:09.883Z,188.00
2022-09-01T06:30:09.891Z,184.00
2022-09-01T06:31:09.881Z,228.00
2022-09-01T06:32:09.880Z,248.00
2022-09-01T06:33:09.838Z,236.00
2022-09-01T06:34:09.830Z,244.00
2022-09-01T06:35:09.820Z,216.00
2022-09-01T06:36:09.829Z,228.00
2022-09-01T06:37:09.807Z,228.00
2022-09-01T06:38:09.789Z,228.00
2022-09-01T06:39:09.772Z,256.00
2022-09-01T06:40:09.839Z,280.00
2022-09-01T06:41:09.760Z,288.00
2022-09-01T06:42:09.739Z,304.00
2022-09-01T06:43:09.728Z,300.00
2022-09-01T06:44:14.347Z,312.00
2022-09-01T06:45:09.699Z,304.00
2022-09-01T06:46:09.764Z,308.00
2022-09-01T06:47:09.701Z,332.00
2022-09-01T06:48:09.688Z,324.00
2022-09-01T06:49:09.660Z,356.00
2022-09-01T06:50:09.648Z,344.00
2022-09-01T06:51:19.090Z,336.00
2022-09-01T06:52:10.620Z,364.00
2022-09-01T06:54:14.024Z,456.00
2022-09-01T06:55:09.596Z,468.00
2022-09-01T06:56:09.629Z,536.00
2022-09-01T06:58:12.986Z,528.00
2022-09-01T06:59:09.558Z,556.00
2022-09-01T07:00:09.539Z,564.00
2022-09-01T07:01:09.528Z,544.00
2022-09-01T07:02:13.926Z,540.00
2022-09-01T07:03:10.506Z,556.00
2022-09-01T07:04:12.855Z,556.00
2022-09-01T07:05:59.731Z,524.00
2022-09-01T07:06:58.757Z,548.00
2022-09-01T07:08:10.457Z,616.00
2022-09-01T07:09:38.557Z,628.00
2022-09-01T07:10:26.185Z,636.00
2022-09-01T07:12:25.770Z,652.00
2022-09-01T07:13:10.409Z,660.00
2022-09-01T07:14:16.427Z,708.00
2022-09-01T07:17:25.593Z,660.00
2022-09-01T07:18:10.329Z,636.00
2022-09-01T07:19:09.326Z,652.00
2022-09-01T07:20:25.376Z,632.00
2022-09-01T07:21:38.747Z,604.00
2022-09-01T07:22:35.296Z,596.00
2022-09-01T07:23:10.274Z,632.00
2022-09-01T07:24:11.082Z,568.00
2022-09-01T07:25:11.939Z,552.00
2022-09-01T07:26:09.301Z,604.00
2022-09-01T07:27:09.452Z,624.00
2022-09-01T07:28:09.216Z,624.00
2022-09-01T07:29:09.224Z,616.00
2022-09-01T07:30:09.204Z,576.00
2022-09-01T07:35:11.902Z,780.00
2022-09-01T07:43:10.057Z,808.00
2022-09-01T07:44:09.022Z,812.00
2022-09-01T07:48:10.040Z,800.00
2022-09-01T07:50:37.073Z,764.00
2022-09-01T07:52:09.941Z,924.00
2022-09-01T07:53:08.963Z,1112.00
2022-09-01T07:54:08.912Z,1060.00
2022-09-01T07:55:08.911Z,948.00
2022-09-01T07:56:08.900Z,1172.00
2022-09-01T07:57:08.882Z,1088.00
2022-09-01T07:58:08.884Z,1020.00
2022-09-01T07:59:08.871Z,1176.00
2022-09-01T08:00:08.855Z,1260.00
2022-09-01T08:01:08.844Z,1168.00
2022-09-01T08:02:08.880Z,1220.00
2022-09-01T08:03:08.944Z,1224.00
2022-09-01T08:04:08.809Z,1072.00
2022-09-01T08:05:08.791Z,964.00
2022-09-01T08:06:08.798Z,1152.00
2022-09-01T08:07:08.772Z,1016.00
2022-09-01T08:08:28.659Z,1128.00
2022-09-01T08:09:11.872Z,1016.00
2022-09-01T08:10:09.758Z,1076.00
2022-09-01T08:11:08.725Z,1156.00
2022-09-01T08:12:08.714Z,1088.00
2022-09-01T08:13:15.220Z,1200.00
2022-09-01T08:14:09.690Z,1112.00
2022-09-01T08:16:17.023Z,1124.00
2022-09-01T08:17:18.100Z,1160.00
2022-09-01T08:18:09.692Z,1276.00
2022-09-01T08:19:16.658Z,1244.00
2022-09-01T08:20:09.637Z,1136.00
2022-09-01T08:21:08.630Z,1080.00
2022-09-01T08:22:08.610Z,1052.00
2022-09-01T08:23:08.583Z,980.00
2022-09-01T08:24:08.579Z,1044.00
2022-09-01T08:25:08.559Z,1168.00
2022-09-01T08:26:08.556Z,1076.00
2022-09-01T08:27:08.551Z,1072.00
2022-09-01T08:28:08.543Z,1072.00
2022-09-01T08:29:08.538Z,1156.00
2022-09-01T08:30:08.509Z,1184.00
2022-09-01T08:31:11.166Z,1268.00
2022-09-01T08:32:08.488Z,1344.00
2022-09-01T08:33:11.533Z,1348.00
2022-09-01T08:34:08.457Z,1340.00
2022-09-01T08:35:08.448Z,1388.00
2022-09-01T08:36:08.438Z,1436.00
2022-09-01T08:37:08.439Z,1440.00
2022-09-01T08:38:08.447Z,1408.00
2022-09-01T08:39:08.399Z,1500.00
2022-09-01T08:40:08.429Z,1552.00
2022-09-01T08:41:08.387Z,1700.00
2022-09-01T08:42:08.754Z,1660.00
2022-09-01T08:43:11.940Z,1732.00
2022-09-01T08:44:09.368Z,1828.00
2022-09-01T08:45:08.329Z,1700.00
2022-09-01T08:46:08.363Z,1672.00
2022-09-01T08:47:08.308Z,2040.00
2022-09-01T08:48:57.340Z,2004.00
2022-09-01T08:49:24.809Z,1844.00
2022-09-01T08:50:09.289Z,1780.00
2022-09-01T08:51:14.113Z,1792.00
2022-09-01T08:52:09.255Z,1892.00
2022-09-01T08:53:09.555Z,1824.00
2022-09-01T08:54:08.236Z,1792.00
2022-09-01T08:55:08.235Z,1676.00
2022-09-01T08:56:08.592Z,1936.00
2022-09-01T08:57:08.198Z,1904.00
2022-09-01T08:58:08.195Z,1824.00
2022-09-01T08:59:08.185Z,1828.00
2022-09-01T09:00:08.173Z,1896.00
2022-09-01T09:01:08.350Z,1972.00
2022-09-01T09:02:08.165Z,1816.00
2022-09-01T09:03:18.460Z,1684.00
2022-09-01T09:04:09.156Z,1688.00
2022-09-01T09:05:15.803Z,1636.00
2022-09-01T09:06:09.116Z,1504.00
2022-09-01T09:07:08.137Z,1576.00
2022-09-01T09:08:08.199Z,1572.00
2022-09-01T09:09:08.065Z,1492.00
2022-09-01T09:10:08.066Z,1536.00
2022-09-01T09:11:08.046Z,1620.00
2022-09-01T09:12:08.692Z,1544.00
2022-09-01T09:13:08.016Z,1668.00
2022-09-01T09:14:08.014Z,1600.00
2022-09-01T09:15:08.005Z,1692.00
2022-09-01T09:16:08.604Z,1512.00
2022-09-01T09:17:07.981Z,1516.00
2022-09-01T09:18:20.219Z,1436.00
2022-09-01T09:19:08.984Z,1500.00
2022-09-01T09:20:09.186Z,1416.00
2022-09-01T09:21:07.934Z,1412.00
2022-09-01T09:22:07.935Z,1400.00
2022-09-01T09:23:08.068Z,1404.00
2022-09-01T09:24:07.895Z,1432.00
2022-09-01T09:25:08.295Z,1440.00
2022-09-01T09:26:08.326Z,1424.00
2022-09-01T09:27:09.723Z,1412.00
2022-09-01T09:28:07.874Z,1468.00
2022-09-01T09:29:07.859Z,1488.00
2022-09-01T09:30:11.224Z,1584.00
2022-09-01T09:31:08.310Z,1536.00
2022-09-01T09:32:22.479Z,1568.00
2022-09-01T09:33:44.190Z,1484.00
2022-09-01T09:34:08.787Z,1548.00
2022-09-01T09:35:07.771Z,1584.00
2022-09-01T09:36:07.774Z,1616.00
2022-09-01T09:37:07.745Z,1636.00
2022-09-01T09:38:07.740Z,1616.00
2022-09-01T09:39:07.732Z,1584.00
2022-09-01T09:40:09.893Z,1632.00
2022-09-01T09:41:16.579Z,1616.00
2022-09-01T09:42:08.704Z,1560.00
2022-09-01T09:43:07.704Z,1604.00
2022-09-01T09:44:11.049Z,1572.00
2022-09-01T09:45:08.173Z,1564.00
2022-09-01T09:46:23.351Z,1504.00
2022-09-01T09:47:27.280Z,1512.00
2022-09-01T09:48:10.826Z,1496.00
2022-09-01T09:49:07.612Z,1460.00
2022-09-01T09:50:07.640Z,1380.00
2022-09-01T09:51:07.660Z,1416.00
2022-09-01T09:52:07.590Z,1396.00
2022-09-01T09:53:07.574Z,1376.00
2022-09-01T09:54:07.581Z,1376.00
2022-09-01T09:55:07.549Z,1396.00
2022-09-01T09:56:07.562Z,1420.00
2022-09-01T09:57:07.525Z,1432.00
2022-09-01T09:58:07.512Z,1452.00
2022-09-01T09:59:07.519Z,1480.00
2022-09-01T10:00:07.491Z,1488.00
2022-09-01T10:01:07.519Z,1536.00
2022-09-01T10:02:07.483Z,1536.00
2022-09-01T10:03:08.697Z,1536.00
2022-09-01T10:04:07.544Z,1524.00
2022-09-01T10:05:07.432Z,1520.00
2022-09-01T10:06:07.421Z,1524.00
2022-09-01T10:07:07.423Z,1568.00
2022-09-01T10:08:07.401Z,1620.00
2022-09-01T10:09:07.389Z,1556.00
2022-09-01T10:10:07.370Z,1472.00
2022-09-01T10:11:08.082Z,1564.00
2022-09-01T10:12:07.361Z,1600.00
2022-09-01T10:13:07.340Z,1636.00
2022-09-01T10:14:07.331Z,1648.00
2022-09-01T10:15:12.525Z,1756.00
2022-09-01T10:16:09.199Z,1796.00
2022-09-01T10:17:07.357Z,1792.00
2022-09-01T10:18:20.632Z,1764.00
2022-09-01T10:19:12.541Z,1784.00
2022-09-01T10:20:07.259Z,1728.00
2022-09-01T10:21:07.248Z,1772.00
2022-09-01T10:22:07.238Z,1812.00
2022-09-01T10:23:14.920Z,1884.00
2022-09-01T10:24:27.341Z,1792.00
2022-09-01T10:25:10.352Z,1848.00
2022-09-01T10:26:09.479Z,1996.00
2022-09-01T10:27:13.849Z,1784.00
2022-09-01T10:28:08.191Z,1736.00
2022-09-01T10:29:07.188Z,1792.00
2022-09-01T10:30:18.948Z,1780.00
2022-09-01T10:31:09.165Z,1900.00
2022-09-01T10:32:30.731Z,1932.00
2022-09-01T10:33:19.191Z,1884.00
2022-09-01T10:34:08.108Z,1896.00
2022-09-01T10:35:07.089Z,1984.00
2022-09-01T10:36:07.924Z,2052.00
2022-09-01T10:37:11.405Z,2124.00
2022-09-01T10:38:11.939Z,2020.00
2022-09-01T10:39:09.089Z,1856.00
2022-09-01T10:40:07.071Z,1832.00
2022-09-01T10:41:07.206Z,1908.00
2022-09-01T10:42:07.008Z,1968.00
2022-09-01T10:43:12.393Z,1976.00
2022-09-01T10:44:07.999Z,1932.00
2022-09-01T10:45:06.969Z,1912.00
2022-09-01T10:46:08.983Z,1856.00
2022-09-01T10:47:08.118Z,2008.00
2022-09-01T10:48:06.940Z,1708.00
2022-09-01T10:49:07.402Z,1748.00
2022-09-01T10:50:10.103Z,1732.00
2022-09-01T10:51:06.907Z,1720.00
2022-09-01T10:52:12.858Z,1564.00
2022-09-01T10:53:07.878Z,1856.00
2022-09-01T10:54:06.991Z,1648.00
2022-09-01T10:55:06.896Z,1820.00
2022-09-01T10:56:23.990Z,2232.00
2022-09-01T10:57:08.914Z,2008.00
2022-09-01T10:59:30.076Z,2052.00
2022-09-01T11:00:34.906Z,2632.00
2022-09-01T11:01:11.368Z,2484.00
2022-09-01T11:04:07.817Z,2460.00
2022-09-01T11:05:06.800Z,2388.00
2022-09-01T11:06:13.854Z,2492.00
2022-09-01T11:07:14.899Z,2584.00
2022-09-01T11:08:15.599Z,2440.00
2022-09-01T11:09:07.697Z,2536.00
2022-09-01T11:10:11.242Z,2664.00
2022-09-01T11:11:07.677Z,2188.00
2022-09-01T11:12:06.713Z,2480.00
2022-09-01T11:13:06.656Z,2364.00
2022-09-01T11:14:06.656Z,2372.00
2022-09-01T11:15:07.009Z,2352.00
2022-09-01T11:16:06.641Z,2336.00
2022-09-01T11:17:06.685Z,2284.00
2022-09-01T11:18:06.597Z,2300.00
2022-09-01T11:19:06.585Z,2256.00
2022-09-01T11:20:06.579Z,2164.00
2022-09-01T11:21:06.596Z,1816.00
2022-09-01T11:22:06.556Z,2248.00
2022-09-01T11:23:06.536Z,2212.00
2022-09-01T11:24:06.535Z,2156.00
2022-09-01T11:25:12.421Z,2188.00
2022-09-01T11:26:22.931Z,2140.00
2022-09-01T11:27:07.495Z,2136.00
2022-09-01T11:28:06.503Z,2184.00
2022-09-01T11:29:06.517Z,2228.00
2022-09-01T11:30:06.514Z,2252.00
2022-09-01T11:31:06.509Z,2300.00
2022-09-01T11:32:06.475Z,2384.00
2022-09-01T11:33:06.427Z,2324.00
2022-09-01T11:34:06.423Z,2596.00
2022-09-01T11:35:06.406Z,2620.00
2022-09-01T11:36:06.403Z,2892.00
2022-09-01T11:37:06.394Z,2952.00
2022-09-01T11:38:06.376Z,3012.00
2022-09-01T11:39:06.365Z,2956.00
2022-09-01T11:40:06.449Z,2856.00
2022-09-01T11:41:06.334Z,2924.00
2022-09-01T11:42:06.344Z,1840.00
2022-09-01T11:43:06.314Z,1520.00
2022-09-01T11:44:07.308Z,1280.00
2022-09-01T11:45:06.304Z,1204.00
2022-09-01T11:46:06.323Z,1092.00
2022-09-01T11:47:08.580Z,1108.00
2022-09-01T11:48:07.273Z,1868.00
2022-09-01T11:49:06.244Z,1968.00
2022-09-01T11:50:06.289Z,964.00
2022-09-01T11:51:06.223Z,988.00
2022-09-01T11:52:06.226Z,1408.00
2022-09-01T11:53:06.203Z,876.00
2022-09-01T11:54:06.193Z,1064.00
2022-09-01T11:55:06.184Z,1604.00
2022-09-01T11:56:06.172Z,1624.00
2022-09-01T11:57:06.164Z,1736.00
2022-09-01T11:58:06.156Z,1580.00
2022-09-01T11:59:06.137Z,1516.00
2022-09-01T12:00:06.133Z,1568.00
2022-09-01T12:01:06.162Z,1420.00
2022-09-01T12:02:06.213Z,1192.00
2022-09-01T12:03:06.228Z,984.00
2022-09-01T12:04:06.085Z,1440.00
2022-09-01T12:05:06.079Z,1372.00
2022-09-01T12:06:06.085Z,1316.00
2022-09-01T12:07:06.045Z,1408.00
2022-09-01T12:08:06.033Z,1416.00
2022-09-01T12:09:06.033Z,1372.00
2022-09-01T12:10:06.020Z,1372.00
2022-09-01T12:11:06.003Z,1380.00
2022-09-01T12:12:05.998Z,1184.00
2022-09-01T12:13:06.013Z,1260.00
2022-09-01T12:14:10.491Z,1420.00
2022-09-01T12:15:07.120Z,1316.00
2022-09-01T12:16:21.214Z,1720.00
2022-09-01T12:17:06.985Z,1300.00
2022-09-01T12:18:05.931Z,1152.00
2022-09-01T12:19:05.923Z,904.00
2022-09-01T12:20:05.912Z,1156.00
2022-09-01T12:21:05.883Z,1144.00
2022-09-01T12:22:05.922Z,1128.00
2022-09-01T12:23:05.876Z,1124.00
2022-09-01T12:24:05.875Z,1124.00
2022-09-01T12:25:05.853Z,1144.00
2022-09-01T12:26:05.833Z,1168.00
2022-09-01T12:27:05.821Z,1164.00
2022-09-01T12:28:05.824Z,1196.00
2022-09-01T12:29:05.804Z,1176.00
2022-09-01T12:30:05.792Z,1196.00
2022-09-01T12:31:07.561Z,1188.00
2022-09-01T12:32:05.887Z,1172.00
2022-09-01T12:34:06.759Z,1020.00
2022-09-01T12:35:11.262Z,1072.00
2022-09-01T12:36:06.732Z,1080.00
2022-09-01T12:37:05.720Z,1184.00
2022-09-01T12:38:09.447Z,1076.00
2022-09-01T12:39:05.684Z,1192.00
2022-09-01T12:40:05.681Z,1184.00
2022-09-01T12:41:05.660Z,1260.00
2022-09-01T12:42:05.744Z,1208.00
2022-09-01T12:43:05.647Z,1420.00
2022-09-01T12:44:05.717Z,1504.00
2022-09-01T12:45:05.631Z,1632.00
2022-09-01T12:46:05.630Z,1740.00
2022-09-01T12:47:05.590Z,1724.00
2022-09-01T12:48:05.600Z,1800.00
2022-09-01T12:49:05.616Z,1660.00
2022-09-01T12:50:05.644Z,1516.00
2022-09-01T12:51:05.565Z,1416.00
2022-09-01T12:52:05.542Z,1336.00
2022-09-01T12:53:05.862Z,1296.00
2022-09-01T12:54:05.522Z,1288.00
2022-09-01T12:55:05.503Z,1192.00
2022-09-01T12:56:05.499Z,1144.00
2022-09-01T12:57:05.503Z,1176.00
2022-09-01T12:58:05.470Z,1192.00
2022-09-01T12:59:05.470Z,1280.00
2022-09-01T13:00:05.440Z,1348.00
2022-09-01T13:01:05.782Z,1416.00
2022-09-01T13:02:05.576Z,1484.00
2022-09-01T13:03:08.075Z,1540.00