createdAt,value
2019-01-28T00:00:22.114Z,99.9
2019-01-28T00:05:24.566Z,99.9
2019-01-28T00:10:27.056Z,99.9
2019-01-28T00:15:29.483Z,99.9
2019-01-28T00:20:31.934Z,99.9
2019-01-28T00:25:34.383Z,99.9
2019-01-28T00:30:36.849Z,99.9
2019-01-28T00:35:39.317Z,99.9
2019-01-28T00:40:41.753Z,99.9
2019-01-28T00:45:44.248Z,99.9
2019-01-28T00:50:46.676Z,99.9
2019-01-28T00:55:49.146Z,99.9
2019-01-28T01:00:51.586Z,99.9
2019-01-28T01:05:54.029Z,99.9
2019-01-28T01:10:56.790Z,99.9
2019-01-28T01:15:59.033Z,99.9
2019-01-28T01:21:01.459Z,99.9
2019-01-28T01:26:03.867Z,99.9
2019-01-28T01:31:06.326Z,99.9
2019-01-28T01:36:08.777Z,99.9
2019-01-28T01:41:11.243Z,99.9
2019-01-28T01:46:13.690Z,99.9
2019-01-28T01:51:16.228Z,99.9
2019-01-28T01:56:18.615Z,99.9
2019-01-28T02:01:21.063Z,99.9
2019-01-28T02:06:23.518Z,99.9
2019-01-28T02:11:25.975Z,99.9
2019-01-28T02:16:28.467Z,99.9
2019-01-28T02:21:30.884Z,99.9
2019-01-28T02:26:33.367Z,99.9
2019-01-28T02:31:35.812Z,99.9
2019-01-28T02:36:38.266Z,99.9
2019-01-28T02:41:40.768Z,99.9
2019-01-28T02:46:43.173Z,99.9
2019-01-28T02:51:45.627Z,99.9
2019-01-28T02:56:48.122Z,99.9
2019-01-28T03:01:50.599Z,99.9
2019-01-28T03:06:53.011Z,99.9
2019-01-28T03:11:55.458Z,99.9
2019-01-28T03:16:57.916Z,99.9
2019-01-28T03:22:00.430Z,99.9
2019-01-28T03:27:02.853Z,99.9
2019-01-28T03:32:05.308Z,99.9
2019-01-28T03:37:07.768Z,99.9
2019-01-28T03:42:10.202Z,99.9
2019-01-28T03:47:12.671Z,99.9
2019-01-28T03:52:15.129Z,99.9
2019-01-28T03:57:17.628Z,99.9
2019-01-28T04:02:20.044Z,99.9
2019-01-28T04:07:22.489Z,99.9
2019-01-28T04:12:24.947Z,99.9
2019-01-28T04:17:27.415Z,99.9
2019-01-28T04:22:29.884Z,99.9
2019-01-28T04:27:32.364Z,99.9
2019-01-28T04:32:34.816Z,99.9
2019-01-28T04:37:37.258Z,99.9
2019-01-28T04:42:39.712Z,99.9
2019-01-28T04:47:42.161Z,99.9
2019-01-28T04:52:44.629Z,99.9
2019-01-28T04:57:47.098Z,99.9
2019-01-28T05:02:49.781Z,99.9
2019-01-28T05:07:52.014Z,99.9
2019-01-28T05:12:54.465Z,99.9
2019-01-28T05:17:56.936Z,99.9
2019-01-28T05:22:59.386Z,99.9
2019-01-28T05:28:01.912Z,99.9
2019-01-28T05:33:04.408Z,99.9
2019-01-28T05:38:06.807Z,99.9
2019-01-28T05:43:09.243Z,99.9
2019-01-28T05:48:11.725Z,99.9
2019-01-28T05:53:14.174Z,99.9
2019-01-28T05:58:16.638Z,99.9
2019-01-28T06:03:19.106Z,99.9
2019-01-28T06:08:21.592Z,99.9
2019-01-28T06:13:24.038Z,99.9
2019-01-28T06:18:26.483Z,99.9
2019-01-28T06:23:28.965Z,99.9
2019-01-28T06:28:31.429Z,99.9
2019-01-28T06:33:33.871Z,99.9
2019-01-28T06:38:36.343Z,99.9
2019-01-28T06:43:38.889Z,99.9
2019-01-28T06:48:41.382Z,99.9
2019-01-28T06:53:43.738Z,99.9
2019-01-28T06:58:46.252Z,99.9
2019-01-28T07:03:48.690Z,99.9
2019-01-28T07:08:51.156Z,99.9
2019-01-28T07:13:53.613Z,99.9
2019-01-28T07:18:56.094Z,99.9
2019-01-28T07:23:58.528Z,99.9
2019-01-28T07:29:01.050Z,99.9
2019-01-28T07:34:03.469Z,99.9
2019-01-28T07:39:05.928Z,99.9
2019-01-28T07:44:08.403Z,99.9
2019-01-28T07:49:10.977Z,99.9
2019-01-28T07:54:13.321Z,99.9
2019-01-28T07:59:15.790Z,99.9
2019-01-28T08:04:18.271Z,99.9
2019-01-28T08:09:20.703Z,99.9
2019-01-28T08:14:23.199Z,99.9
2019-01-28T08:19:25.650Z,99.9
2019-01-28T08:24:28.075Z,56.6
2019-01-28T08:29:30.555Z,1
2019-01-28T08:34:33.013Z,1
2019-01-28T08:39:35.484Z,1
2019-01-28T08:44:37.905Z,1
2019-01-28T08:49:40.411Z,1
2019-01-28T08:54:42.824Z,1
2019-01-28T08:59:45.286Z,1
2019-01-28T09:04:47.776Z,1
2019-01-28T09:09:50.185Z,1
2019-01-28T09:14:52.652Z,1
2019-01-28T09:19:55.098Z,1
2019-01-28T09:24:57.565Z,1
2019-01-28T09:30:00.259Z,1
2019-01-28T09:35:02.515Z,1
2019-01-28T09:40:04.936Z,1
2019-01-28T09:45:07.415Z,1
2019-01-28T09:50:09.841Z,1
2019-01-28T09:55:12.304Z,1
2019-01-28T10:00:14.829Z,1
2019-01-28T10:05:17.210Z,1
2019-01-28T10:10:19.695Z,1
2019-01-28T10:15:22.251Z,1
2019-01-28T10:20:24.696Z,1
2019-01-28T10:25:27.032Z,1
2019-01-28T10:30:29.503Z,1
2019-01-28T10:35:31.953Z,1
2019-01-28T10:40:34.408Z,1
2019-01-28T10:45:36.944Z,1
2019-01-28T10:50:39.335Z,1
2019-01-28T10:55:41.807Z,1
2019-01-28T11:00:44.270Z,1
2019-01-28T11:05:46.702Z,1
2019-01-28T11:10:49.265Z,1
2019-01-28T11:15:51.733Z,1
2019-01-28T11:20:54.082Z,1
2019-01-28T11:25:56.568Z,1
2019-01-28T11:30:59.051Z,1
2019-01-28T11:36:05.228Z,1
2019-01-28T11:41:04.020Z,1
2019-01-28T11:46:06.555Z,1
2019-01-28T11:51:08.824Z,1
2019-01-28T11:56:11.265Z,1
2019-01-28T12:01:13.739Z,1
2019-01-28T12:06:16.333Z,1
2019-01-28T12:11:18.658Z,1
2019-01-28T12:16:21.121Z,1
2019-01-28T12:21:23.579Z,1
2019-01-28T12:26:26.025Z,1
2019-01-28T12:31:28.559Z,1
2019-01-28T12:36:30.930Z,1
2019-01-28T12:41:33.425Z,1
2019-01-28T12:46:35.887Z,1
2019-01-28T12:51:38.302Z,1
2019-01-28T12:56:40.761Z,1
2019-01-28T13:01:43.229Z,1
2019-01-28T13:06:45.695Z,1
2019-01-28T13:11:48.153Z,1
2019-01-28T13:16:50.598Z,1
2019-01-28T13:21:53.044Z,1
2019-01-28T13:26:55.500Z,1
2019-01-28T13:31:57.998Z,1
2019-01-28T13:37:00.490Z,1
2019-01-28T13:42:02.920Z,1
2019-01-28T13:47:05.371Z,1
2019-01-28T13:52:07.811Z,1
2019-01-28T13:57:10.309Z,1
2019-01-28T14:02:12.757Z,1
2019-01-28T14:07:15.160Z,1
2019-01-28T14:12:17.633Z,1
2019-01-28T14:17:20.072Z,1
2019-01-28T14:22:22.558Z,1
2019-01-28T14:27:24.992Z,1
2019-01-28T14:32:27.470Z,1
2019-01-28T14:37:29.950Z,1
2019-01-28T14:42:32.409Z,1
2019-01-28T14:47:34.849Z,1
2019-01-28T14:52:37.278Z,1
2019-01-28T14:57:39.724Z,1
2019-01-28T15:02:42.183Z,1
2019-01-28T15:07:44.671Z,1
2019-01-28T15:12:47.728Z,1
2019-01-28T15:17:49.614Z,1
2019-01-28T15:22:52.004Z,1
2019-01-28T15:27:54.473Z,1
2019-01-28T15:32:56.979Z,1
2019-01-28T15:37:59.463Z,5.6
2019-01-28T15:43:01.838Z,15.5
2019-01-28T15:48:04.308Z,23.4
2019-01-28T15:53:07.040Z,27.7
2019-01-28T15:58:09.347Z,36.8
2019-01-28T16:03:11.673Z,30.4
2019-01-28T16:08:14.115Z,37.6
2019-01-28T16:13:16.591Z,33.1
2019-01-28T16:18:19.031Z,32.7
2019-01-28T16:23:21.512Z,32.7
2019-01-28T16:28:23.973Z,35.9
2019-01-28T16:33:26.422Z,23.7
2019-01-28T16:38:28.864Z,19.2
2019-01-28T16:43:31.381Z,17
2019-01-28T16:48:33.812Z,15.8
2019-01-28T16:53:36.262Z,23.3
2019-01-28T16:58:38.745Z,19
2019-01-28T17:03:41.205Z,17.1
2019-01-28T17:08:43.622Z,18.3
2019-01-28T17:13:46.079Z,19.2
2019-01-28T17:18:48.532Z,16.2
2019-01-28T17:23:50.981Z,20.8
2019-01-28T17:28:53.476Z,21.5
2019-01-28T17:33:55.947Z,26.7
2019-01-28T17:38:58.397Z,32.8
2019-01-28T17:44:00.831Z,57.6
2019-01-28T17:49:03.274Z,79.6
2019-01-28T17:54:05.740Z,91.5
2019-01-28T17:59:08.198Z,97.2
2019-01-28T18:09:13.165Z,99.9
2019-01-28T18:14:15.568Z,99.9
2019-01-28T18:19:18.021Z,99.9
2019-01-28T18:24:20.509Z,95.8
2019-01-28T18:29:22.958Z,92.2
2019-01-28T18:34:25.383Z,76
2019-01-28T18:39:27.868Z,75.9
2019-01-28T18:44:30.303Z,92.7
2019-01-28T18:49:32.754Z,99.9
2019-01-28T18:54:35.224Z,99.9
2019-01-28T18:59:37.687Z,99.9
2019-01-28T19:04:40.135Z,99.9
2019-01-28T19:09:42.595Z,99.9
2019-01-28T19:14:45.066Z,99.9
2019-01-28T19:19:47.512Z,99.9
2019-01-28T19:24:49.966Z,99.9
2019-01-28T19:29:52.469Z,99.9
2019-01-28T19:34:55.026Z,99.9
2019-01-28T19:39:57.341Z,99.9
2019-01-28T19:44:59.809Z,99.9
2019-01-28T19:50:02.321Z,99.9
2019-01-28T19:55:04.755Z,99.9
2019-01-28T20:00:07.309Z,99.9
2019-01-28T20:05:09.655Z,99.9
2019-01-28T20:10:12.162Z,99.9
2019-01-28T20:15:14.581Z,99.9
2019-01-28T20:20:17.073Z,99.9
2019-01-28T20:25:19.544Z,99.9
2019-01-28T20:30:22.009Z,99.9
2019-01-28T20:35:24.438Z,99.9
2019-01-28T20:40:26.884Z,99.9
2019-01-28T20:45:29.370Z,99.9
2019-01-28T20:50:31.832Z,99.9
2019-01-28T20:55:34.331Z,99.9
2019-01-28T21:00:36.776Z,99.9
2019-01-28T21:05:39.206Z,99.9
2019-01-28T21:10:41.718Z,99.9
2019-01-28T21:15:44.151Z,99.9
2019-01-28T21:20:46.636Z,99.9
2019-01-28T21:25:49.050Z,99.9
2019-01-28T21:30:51.566Z,99.9
2019-01-28T21:35:53.990Z,99.9
2019-01-28T21:40:56.472Z,99.9
2019-01-28T21:45:58.918Z,99.9
2019-01-28T21:51:01.386Z,99.9
2019-01-28T21:56:03.864Z,99.9
2019-01-28T22:01:06.309Z,99.9
2019-01-28T22:06:08.776Z,99.9
2019-01-28T22:11:11.240Z,99.9
2019-01-28T22:16:13.951Z,99.9
2019-01-28T22:21:16.504Z,99.9
2019-01-28T22:26:18.613Z,99.9
2019-01-28T22:31:21.078Z,99.9
2019-01-28T22:36:23.544Z,99.9
2019-01-28T22:41:26.034Z,99.9
2019-01-28T22:46:28.465Z,99.9
2019-01-28T22:51:30.996Z,99.9
2019-01-28T22:56:33.413Z,99.9
2019-01-28T23:01:35.859Z,99.9
2019-01-28T23:06:38.332Z,99.9
2019-01-28T23:11:40.824Z,99.9
2019-01-28T23:16:43.261Z,99.9
2019-01-28T23:21:45.710Z,99.9
2019-01-28T23:26:48.198Z,99.9
2019-01-28T23:31:50.629Z,99.9
2019-01-28T23:36:53.109Z,99.9
2019-01-28T23:41:55.565Z,99.9
2019-01-28T23:46:58.020Z,99.9
2019-01-28T23:52:00.497Z,99.9
2019-01-28T23:57:02.985Z,99.9
