createdAt,value
2023-02-24T01:14:48.661Z,0
2023-02-24T03:09:54.600Z,0
2023-02-24T04:14:54.101Z,0
2023-02-24T04:44:52.200Z,0
2023-02-24T04:59:50.671Z,0
2023-02-24T07:51:23.028Z,385
2023-02-24T09:11:20.354Z,523
2023-02-24T09:51:17.244Z,702
2023-02-24T10:16:23.393Z,1089
2023-02-24T11:01:17.843Z,516
2023-02-24T11:56:17.838Z,449
2023-02-24T12:01:24.164Z,397
2023-02-24T12:11:25.251Z,622
2023-02-24T12:21:23.430Z,614
2023-02-24T12:36:24.943Z,442
2023-02-24T12:46:19.443Z,878
2023-02-24T12:56:19.475Z,653
2023-02-24T13:21:17.524Z,792
2023-02-24T13:26:19.337Z,610
2023-02-24T14:01:24.131Z,624
2023-02-24T14:31:23.263Z,699
2023-02-24T14:41:18.804Z,779
2023-02-24T16:16:24.403Z,323
2023-02-24T16:21:20.471Z,283
2023-02-24T16:51:17.909Z,257
2023-02-24T17:11:21.300Z,0
2023-02-24T17:16:16.604Z,0
2023-02-24T17:21:15.922Z,0
2023-02-24T17:26:12.688Z,0
2023-02-24T17:36:16.030Z,0
2023-02-24T17:41:17.292Z,0
2023-02-24T17:46:13.640Z,0
2023-02-24T17:51:16.647Z,0
2023-02-24T17:56:15.064Z,0
2023-02-24T18:01:12.205Z,0
2023-02-24T18:06:15.371Z,0
2023-02-24T18:11:20.286Z,0
2023-02-24T18:16:13.769Z,0
2023-02-24T18:21:11.891Z,0
2023-02-24T18:31:16.340Z,0
2023-02-24T18:36:15.088Z,0
2023-02-24T18:41:15.659Z,0
2023-02-24T18:46:11.765Z,0
2023-02-24T18:51:17.517Z,0
2023-02-24T18:56:14.668Z,0
2023-02-24T19:01:17.099Z,0
2023-02-24T19:06:18.040Z,0
2023-02-24T19:11:24.859Z,0
2023-02-24T19:21:15.325Z,0
2023-02-24T19:26:13.559Z,0
2023-02-24T19:31:13.561Z,0
2023-02-24T19:36:12.193Z,0
2023-02-24T19:41:19.130Z,0
2023-02-24T19:46:12.305Z,0
2023-02-24T19:51:11.717Z,0
2023-02-24T19:56:14.512Z,0
2023-02-24T20:01:16.761Z,0
2023-02-24T20:06:12.438Z,0
2023-02-24T20:11:14.249Z,0
2023-02-24T20:16:12.127Z,0
2023-02-24T20:21:17.712Z,0
2023-02-24T20:26:14.937Z,0
2023-02-24T20:31:16.805Z,0
2023-02-24T20:36:17.694Z,0
2023-02-24T20:41:14.349Z,0
2023-02-24T20:46:12.168Z,0
2023-02-24T20:51:15.926Z,0
2023-02-24T20:56:13.207Z,0
2023-02-24T21:01:17.802Z,0
2023-02-24T21:06:10.044Z,0
2023-02-24T21:11:08.901Z,0
2023-02-24T21:16:06.953Z,0
2023-02-24T21:21:06.885Z,0
2023-02-24T21:26:07.444Z,0
2023-02-24T21:31:07.079Z,0
2023-02-24T21:36:06.950Z,0
2023-02-24T21:41:08.802Z,0
2023-02-24T21:46:06.893Z,0
2023-02-24T21:51:06.904Z,0
2023-02-24T21:56:10.276Z,0
2023-02-24T22:01:06.859Z,0
2023-02-24T22:06:07.106Z,0
2023-02-24T22:11:07.508Z,0
2023-02-24T22:16:06.861Z,0
2023-02-24T22:21:06.869Z,0
2023-02-24T22:26:07.036Z,0
2023-02-24T22:31:07.062Z,0
2023-02-24T22:36:06.828Z,0
2023-02-24T22:41:07.135Z,0
2023-02-24T22:46:06.871Z,256
2023-02-24T22:51:06.848Z,0
2023-02-24T22:56:09.245Z,0
2023-02-24T23:01:07.409Z,0
2023-02-24T23:06:06.931Z,0
2023-02-24T23:11:09.641Z,0
2023-02-24T23:16:06.940Z,0
